createdAt,value
2022-09-01T00:00:35.393Z,71.78
2022-09-01T00:03:30.582Z,71.94
2022-09-01T00:06:03.551Z,71.21
2022-09-01T00:08:47.250Z,71.02
2022-09-01T00:11:29.163Z,71.10
2022-09-01T00:14:01.480Z,70.92
2022-09-01T00:16:40.412Z,70.67
2022-09-01T00:19:12.473Z,70.35
2022-09-01T00:21:51.768Z,70.28
2022-09-01T00:24:25.358Z,70.18
2022-09-01T00:30:30.195Z,69.95
2022-09-01T00:33:03.415Z,70.19
2022-09-01T00:35:59.630Z,69.85
2022-09-01T00:38:42.297Z,69.46
2022-09-01T00:41:55.490Z,69.30
2022-09-01T00:51:17.733Z,68.79
2022-09-01T01:06:47.353Z,68.23
2022-09-01T01:10:36.440Z,67.97
2022-09-01T01:16:49.535Z,68.08
2022-09-01T01:19:57.690Z,67.76
2022-09-01T01:42:47.450Z,67.21
2022-09-01T01:46:13.251Z,66.98
2022-09-01T01:48:55.529Z,66.97
2022-09-01T01:58:48.917Z,66.73
2022-09-01T02:01:47.272Z,66.72
2022-09-01T02:04:55.348Z,66.93
2022-09-01T02:11:37.155Z,66.58
2022-09-01T02:17:27.205Z,66.99
2022-09-01T02:20:39.920Z,66.92
2022-09-01T02:23:14.403Z,67.00
2022-09-01T02:26:05.171Z,67.07
2022-09-01T02:28:43.042Z,66.90
2022-09-01T02:31:22.317Z,67.03
2022-09-01T02:33:56.386Z,67.11
2022-09-01T02:36:29.067Z,67.19
2022-09-01T02:38:57.250Z,67.16
2022-09-01T02:41:34.503Z,66.99
2022-09-01T02:44:01.989Z,67.25
2022-09-01T02:46:43.785Z,67.00
2022-09-01T02:49:23.717Z,67.09
2022-09-01T02:51:59.628Z,67.01
2022-09-01T02:55:05.556Z,67.06
2022-09-01T02:58:16.831Z,66.90
2022-09-01T03:00:53.833Z,67.23
2022-09-01T03:03:27.635Z,67.20
2022-09-01T03:06:04.776Z,67.20
2022-09-01T03:08:33.828Z,67.24
2022-09-01T03:11:19.309Z,67.20
2022-09-01T03:14:15.908Z,67.22
2022-09-01T03:23:10.264Z,67.60
2022-09-01T03:26:08.558Z,67.51
2022-09-01T03:29:02.305Z,67.37
2022-09-01T03:31:53.188Z,67.64
2022-09-01T03:34:37.169Z,67.42
2022-09-01T03:37:04.679Z,67.34
2022-09-01T03:39:46.376Z,67.61
2022-09-01T03:42:29.621Z,67.56
2022-09-01T03:45:06.280Z,67.55
2022-09-01T03:47:50.536Z,67.53
2022-09-01T03:50:36.031Z,67.63
2022-09-01T03:53:10.771Z,67.76
2022-09-01T03:55:49.396Z,67.60
2022-09-01T03:58:27.857Z,67.77
2022-09-01T04:01:18.111Z,67.74
2022-09-01T04:03:47.652Z,67.92
2022-09-01T04:07:02.540Z,67.70
2022-09-01T04:09:49.276Z,67.69
2022-09-01T04:12:40.482Z,67.74
2022-09-01T04:15:47.314Z,67.67
2022-09-01T04:18:24.709Z,67.96
2022-09-01T04:21:18.124Z,68.14
2022-09-01T04:23:51.653Z,67.86
2022-09-01T04:26:35.936Z,68.01
2022-09-01T04:29:12.654Z,68.08
2022-09-01T04:32:14.917Z,68.23
2022-09-01T04:34:50.271Z,68.15
2022-09-01T04:37:22.427Z,68.38
2022-09-01T04:39:56.594Z,68.42
2022-09-01T04:42:36.560Z,68.43
2022-09-01T04:45:10.301Z,68.56
2022-09-01T04:47:37.969Z,68.46
2022-09-01T04:53:30.969Z,68.33
2022-09-01T04:56:29.905Z,68.67
2022-09-01T04:59:02.157Z,68.80
2022-09-01T05:01:48.529Z,68.90
2022-09-01T05:07:31.824Z,68.88
2022-09-01T05:10:04.700Z,69.00
2022-09-01T05:13:04.045Z,68.67
2022-09-01T05:16:27.501Z,68.69
2022-09-01T05:18:46.876Z,68.92
2022-09-01T05:21:25.924Z,68.78
2022-09-01T05:23:55.943Z,68.84
2022-09-01T05:26:28.157Z,69.06
2022-09-01T05:29:06.407Z,69.06
2022-09-01T05:31:54.119Z,69.47
2022-09-01T05:34:23.522Z,69.29
2022-09-01T05:36:52.585Z,69.58
2022-09-01T05:39:19.627Z,69.59
2022-09-01T05:41:47.105Z,69.79
2022-09-01T05:44:14.797Z,69.78
2022-09-01T05:46:44.698Z,69.97
2022-09-01T05:49:13.030Z,70.19
2022-09-01T05:51:45.808Z,70.04
2022-09-01T05:54:18.397Z,70.22
2022-09-01T05:56:45.682Z,70.10
2022-09-01T05:59:24.773Z,69.99
2022-09-01T06:01:52.571Z,69.96
2022-09-01T06:04:19.543Z,70.06
2022-09-01T06:07:06.151Z,70.03
2022-09-01T06:09:40.729Z,70.06
2022-09-01T06:12:09.393Z,70.17
2022-09-01T06:14:36.159Z,70.10
2022-09-01T06:17:03.505Z,70.08
2022-09-01T06:19:34.819Z,70.29
2022-09-01T06:22:05.746Z,70.23
2022-09-01T06:24:32.708Z,70.37
2022-09-01T06:26:59.559Z,70.11
2022-09-01T06:29:26.474Z,70.00
2022-09-01T06:31:53.483Z,70.04
2022-09-01T06:34:20.409Z,70.17
2022-09-01T06:36:48.702Z,69.78
2022-09-01T06:39:17.686Z,70.08
2022-09-01T06:41:44.775Z,69.73
2022-09-01T06:44:14.586Z,69.99
2022-09-01T06:46:44.285Z,69.79
2022-09-01T06:49:11.471Z,69.84
2022-09-01T06:51:39.021Z,70.00
2022-09-01T06:54:13.937Z,70.03
2022-09-01T06:56:53.437Z,70.00
2022-09-01T06:59:20.788Z,70.20
2022-09-01T07:01:47.991Z,69.71
2022-09-01T07:04:22.305Z,69.78
2022-09-01T07:09:47.923Z,69.83
2022-09-01T07:12:26.430Z,69.59
2022-09-01T07:17:43.769Z,69.41
2022-09-01T07:20:27.563Z,69.13
2022-09-01T07:26:07.318Z,69.33
2022-09-01T07:28:41.306Z,69.15
2022-09-01T07:39:51.283Z,68.79
2022-09-01T07:42:30.323Z,69.07
2022-09-01T07:42:59.097Z,69.64
2022-09-01T07:45:30.061Z,68.42
2022-09-01T07:48:01.325Z,68.00
2022-09-01T07:53:31.211Z,68.03
2022-09-01T07:56:16.005Z,67.86
2022-09-01T07:58:43.560Z,67.91
2022-09-01T08:01:14.564Z,67.47
2022-09-01T08:03:53.696Z,67.08
2022-09-01T08:06:27.902Z,66.91
2022-09-01T08:08:57.342Z,66.82
2022-09-01T08:11:58.145Z,66.62
2022-09-01T08:14:18.249Z,66.72
2022-09-01T08:16:53.168Z,66.46
2022-09-01T08:19:22.377Z,66.58
2022-09-01T08:21:49.968Z,66.56
2022-09-01T08:24:18.146Z,66.13
2022-09-01T08:26:51.662Z,65.68
2022-09-01T08:29:26.053Z,65.00
2022-09-01T08:32:11.149Z,64.22
2022-09-01T08:34:41.541Z,64.75
2022-09-01T08:37:09.284Z,64.33
2022-09-01T08:39:38.125Z,64.20
2022-09-01T08:42:16.707Z,63.71
2022-09-01T08:44:54.206Z,63.40
2022-09-01T08:47:43.780Z,63.52
2022-09-01T08:50:15.683Z,62.90
2022-09-01T08:52:47.614Z,62.65
2022-09-01T08:55:19.338Z,62.49
2022-09-01T08:57:47.752Z,62.67
2022-09-01T09:00:17.183Z,62.13
2022-09-01T09:03:08.994Z,61.48
2022-09-01T09:05:59.582Z,61.16
2022-09-01T09:08:55.429Z,60.32
2022-09-01T09:11:41.888Z,59.56
2022-09-01T09:14:27.151Z,58.99
2022-09-01T09:16:59.591Z,59.15
2022-09-01T09:19:35.938Z,59.10
2022-09-01T09:22:07.118Z,58.26
2022-09-01T09:24:46.807Z,58.07
2022-09-01T09:27:19.103Z,56.74
2022-09-01T09:30:00.850Z,57.66
2022-09-01T09:35:56.536Z,57.39
2022-09-01T09:38:26.022Z,56.52
2022-09-01T09:41:18.313Z,55.78
2022-09-01T09:43:49.685Z,55.56
2022-09-01T09:46:33.686Z,53.87
2022-09-01T09:49:19.449Z,55.04
2022-09-01T09:52:24.507Z,54.38
2022-09-01T09:55:25.776Z,48.20
2022-09-01T14:44:38.322Z,27.27
2022-09-01T14:55:17.575Z,28.05
2022-09-01T15:05:34.918Z,26.60
2022-09-01T15:16:08.031Z,27.13
2022-09-01T15:22:27.729Z,27.12
2022-09-01T15:22:38.946Z,28.30
2022-09-01T15:25:13.420Z,27.27
2022-09-01T15:30:35.760Z,27.73
2022-09-01T15:33:03.615Z,28.02
2022-09-01T15:35:35.391Z,28.37
2022-09-01T15:38:05.609Z,28.14
2022-09-01T15:40:39.750Z,28.65
2022-09-01T15:43:21.617Z,28.73
2022-09-01T15:52:55.275Z,27.44
2022-09-01T15:55:40.783Z,27.03
2022-09-01T15:58:50.648Z,27.59
2022-09-01T16:05:27.109Z,28.01
2022-09-01T16:08:36.821Z,28.83
2022-09-01T16:11:31.661Z,28.64
2022-09-01T16:14:15.177Z,29.08
2022-09-01T16:20:41.507Z,28.87
2022-09-01T16:33:02.895Z,29.24
2022-09-01T16:39:28.913Z,29.78
2022-09-01T16:42:47.662Z,30.01
2022-09-01T16:49:31.876Z,31.69
2022-09-01T16:52:23.805Z,31.21
2022-09-01T16:55:45.879Z,31.82
2022-09-01T16:58:24.348Z,31.61
2022-09-01T17:01:14.003Z,32.51
2022-09-01T17:04:41.562Z,32.31
2022-09-01T17:07:14.431Z,32.54
2022-09-01T17:10:03.228Z,32.58
2022-09-01T17:12:48.442Z,32.70
2022-09-01T17:15:48.123Z,32.12
2022-09-01T17:18:42.436Z,32.19
2022-09-01T17:21:50.803Z,32.27
2022-09-01T17:24:48.915Z,32.04
2022-09-01T17:27:30.807Z,32.15
2022-09-01T17:30:18.591Z,32.47
2022-09-01T17:43:52.785Z,33.77
2022-09-01T18:17:04.315Z,35.60
2022-09-01T18:30:51.666Z,37.47
2022-09-01T18:36:49.304Z,37.58
2022-09-01T18:40:43.054Z,38.12
2022-09-01T18:47:17.708Z,38.29
2022-09-01T18:54:13.790Z,39.60
2022-09-01T19:00:19.034Z,39.44
2022-09-01T19:06:24.056Z,40.92
2022-09-01T19:09:26.801Z,41.17
2022-09-01T19:12:16.464Z,41.44
2022-09-01T19:15:12.094Z,42.83
2022-09-01T19:18:22.771Z,44.20
2022-09-01T19:21:11.398Z,44.10
2022-09-01T19:24:05.857Z,43.48
2022-09-01T19:26:44.604Z,43.99
2022-09-01T19:29:24.008Z,44.96
2022-09-01T19:32:10.308Z,46.38
2022-09-01T19:34:47.240Z,45.45
2022-09-01T19:40:32.569Z,47.15
2022-09-01T19:43:30.453Z,48.21
2022-09-01T19:50:00.390Z,50.45
2022-09-01T19:56:36.883Z,49.82
2022-09-01T20:02:40.253Z,49.81
2022-09-01T20:08:51.997Z,51.01
2022-09-01T20:18:16.241Z,51.72
2022-09-01T20:21:08.279Z,52.40
2022-09-01T20:27:35.822Z,52.89
2022-09-01T20:30:07.124Z,53.50
2022-09-01T20:35:23.669Z,54.49
2022-09-01T20:38:00.241Z,54.63
2022-09-01T20:40:30.977Z,53.79
2022-09-01T20:43:07.777Z,53.98
2022-09-01T20:45:37.457Z,54.01
2022-09-01T20:48:07.027Z,54.81
2022-09-01T20:50:43.450Z,55.11
2022-09-01T20:53:30.284Z,54.87
2022-09-01T20:56:15.787Z,55.07
2022-09-01T21:01:25.641Z,55.35
2022-09-01T21:04:07.673Z,56.10
2022-09-01T21:06:51.783Z,56.18
2022-09-01T21:09:30.986Z,56.00
2022-09-01T21:12:06.879Z,56.08
2022-09-01T21:14:52.951Z,56.56
2022-09-01T21:17:31.992Z,56.43
2022-09-01T21:20:06.539Z,56.80
2022-09-01T21:22:34.116Z,56.78
2022-09-01T21:25:03.474Z,57.16
2022-09-01T21:27:33.361Z,57.15
2022-09-01T21:30:04.478Z,57.47
2022-09-01T21:32:34.988Z,57.20
2022-09-01T21:35:05.403Z,57.22
2022-09-01T21:37:38.598Z,57.40
2022-09-01T21:40:09.375Z,57.33
2022-09-01T21:42:42.644Z,57.63
2022-09-01T21:45:28.695Z,57.86
2022-09-01T21:47:58.071Z,57.67
2022-09-01T21:50:44.068Z,58.35
2022-09-01T21:53:14.000Z,57.89
2022-09-01T21:55:44.622Z,57.97
2022-09-01T21:58:13.973Z,58.17
2022-09-01T22:00:41.082Z,57.99
2022-09-01T22:03:11.777Z,58.06
2022-09-01T22:05:44.719Z,58.13
2022-09-01T22:08:16.060Z,58.03
2022-09-01T22:10:54.214Z,58.30
2022-09-01T22:13:31.274Z,58.34
2022-09-01T22:16:05.326Z,58.31
2022-09-01T22:18:38.828Z,58.29
2022-09-01T22:21:17.402Z,58.15
2022-09-01T22:23:54.834Z,58.36
2022-09-01T22:26:33.626Z,58.31
2022-09-01T22:29:05.941Z,58.07
2022-09-01T22:31:37.875Z,58.52
2022-09-01T22:34:15.010Z,58.41
2022-09-01T22:36:55.012Z,58.66
2022-09-01T22:39:25.627Z,58.55
2022-09-01T22:42:00.732Z,58.29
2022-09-01T22:44:27.805Z,58.43
2022-09-01T22:46:56.639Z,58.71
2022-09-01T22:49:28.491Z,58.63
2022-09-01T22:52:00.681Z,58.83
2022-09-01T22:57:22.138Z,58.48
2022-09-01T22:59:51.390Z,59.03
2022-09-01T23:02:18.459Z,58.88
2022-09-01T23:04:48.596Z,58.90
2022-09-01T23:10:20.154Z,59.08
2022-09-01T23:13:34.817Z,59.06
2022-09-01T23:16:19.010Z,58.74
2022-09-01T23:18:55.964Z,58.86
2022-09-01T23:21:27.750Z,59.17
2022-09-01T23:24:07.392Z,59.19
2022-09-01T23:26:36.699Z,59.14
2022-09-01T23:29:10.060Z,59.03
2022-09-01T23:31:42.152Z,59.44
2022-09-01T23:34:10.921Z,59.09
2022-09-01T23:36:38.516Z,59.06
2022-09-01T23:39:09.754Z,59.04
2022-09-01T23:41:49.207Z,58.90
2022-09-01T23:44:43.417Z,59.20
2022-09-01T23:47:18.553Z,58.77
2022-09-01T23:49:48.753Z,58.78
2022-09-01T23:52:20.745Z,58.89
2022-09-01T23:54:47.751Z,58.92
2022-09-01T23:57:14.775Z,58.85
2022-09-01T23:59:41.773Z,58.77
