createdAt,value
2019-02-08T00:00:16.477Z,0.00
2019-02-08T00:01:16.503Z,0.00
2019-02-08T00:02:16.491Z,0.00
2019-02-08T00:03:16.454Z,0.00
2019-02-08T00:04:16.432Z,0.00
2019-02-08T00:05:16.422Z,0.00
2019-02-08T00:06:16.459Z,0.00
2019-02-08T00:07:16.405Z,0.00
2019-02-08T00:08:16.388Z,0.00
2019-02-08T00:09:16.381Z,0.00
2019-02-08T00:10:16.368Z,0.00
2019-02-08T00:11:16.356Z,0.00
2019-02-08T00:12:16.393Z,0.00
2019-02-08T00:13:16.358Z,0.00
2019-02-08T00:14:16.335Z,0.00
2019-02-08T00:15:16.316Z,0.00
2019-02-08T00:16:16.305Z,0.00
2019-02-08T00:17:16.295Z,0.00
2019-02-08T00:18:16.319Z,0.00
2019-02-08T00:19:16.268Z,0.00
2019-02-08T00:20:16.285Z,0.00
2019-02-08T00:21:16.252Z,0.00
2019-02-08T00:22:16.236Z,0.00
2019-02-08T00:23:26.169Z,0.00
2019-02-08T00:24:17.260Z,0.00
2019-02-08T00:25:16.203Z,0.00
2019-02-08T00:26:16.199Z,0.00
2019-02-08T00:27:16.191Z,0.00
2019-02-08T00:28:16.170Z,0.00
2019-02-08T00:29:16.160Z,0.00
2019-02-08T00:30:16.199Z,0.00
2019-02-08T00:31:16.156Z,0.00
2019-02-08T00:32:16.141Z,0.00
2019-02-08T00:33:16.116Z,0.00
2019-02-08T00:34:16.106Z,0.00
2019-02-08T00:35:16.115Z,0.00
2019-02-08T00:36:16.127Z,0.00
2019-02-08T00:37:16.072Z,0.00
2019-02-08T00:38:16.063Z,0.00
2019-02-08T00:39:16.052Z,0.00
2019-02-08T00:40:16.094Z,0.00
2019-02-08T00:41:16.028Z,0.00
2019-02-08T00:42:16.019Z,0.00
2019-02-08T00:43:16.026Z,0.00
2019-02-08T00:44:16.003Z,0.00
2019-02-08T00:45:16.032Z,0.00
2019-02-08T00:46:15.975Z,0.00
2019-02-08T00:47:15.964Z,0.00
2019-02-08T00:48:15.952Z,0.00
2019-02-08T00:49:15.944Z,0.00
2019-02-08T00:50:15.970Z,0.00
2019-02-08T00:51:15.923Z,0.00
2019-02-08T00:52:15.911Z,0.00
2019-02-08T00:53:15.898Z,0.00
2019-02-08T00:54:15.886Z,0.00
2019-02-08T00:55:15.920Z,0.00
2019-02-08T00:56:15.866Z,0.00
2019-02-08T00:57:15.854Z,0.00
2019-02-08T00:58:15.844Z,0.00
2019-02-08T00:59:15.832Z,0.00
2019-02-08T01:00:15.820Z,0.00
2019-02-08T01:01:15.851Z,0.00
2019-02-08T01:02:15.801Z,0.00
2019-02-08T01:03:15.790Z,0.00
2019-02-08T01:04:15.778Z,0.00
2019-02-08T01:05:15.809Z,0.00
2019-02-08T01:06:15.757Z,0.00
2019-02-08T01:07:15.746Z,0.00
2019-02-08T01:08:15.736Z,0.00
2019-02-08T01:09:15.725Z,0.00
2019-02-08T01:10:15.766Z,0.00
2019-02-08T01:11:15.703Z,0.00
2019-02-08T01:12:15.698Z,0.00
2019-02-08T01:13:15.679Z,0.00
2019-02-08T01:14:15.670Z,0.00
2019-02-08T01:15:15.659Z,0.00
2019-02-08T01:16:15.716Z,0.00
2019-02-08T01:17:15.634Z,0.00
2019-02-08T01:18:15.627Z,0.00
2019-02-08T01:19:15.616Z,0.00
2019-02-08T01:20:15.626Z,0.00
2019-02-08T01:21:15.641Z,0.00
2019-02-08T01:22:15.621Z,0.00
2019-02-08T01:23:15.613Z,0.00
2019-02-08T01:24:15.561Z,0.00
2019-02-08T01:25:15.589Z,0.00
2019-02-08T01:26:15.585Z,0.00
2019-02-08T01:27:15.531Z,0.00
2019-02-08T01:28:15.518Z,0.00
2019-02-08T01:29:15.508Z,0.00
2019-02-08T01:30:15.496Z,0.00
2019-02-08T01:31:15.482Z,0.00
2019-02-08T01:32:15.519Z,0.00
2019-02-08T01:33:15.464Z,0.00
2019-02-08T01:34:15.450Z,0.00
2019-02-08T01:35:15.460Z,0.00
2019-02-08T01:36:15.428Z,0.00
2019-02-08T01:37:15.417Z,0.00
2019-02-08T01:38:15.446Z,0.00
2019-02-08T01:39:15.394Z,0.00
2019-02-08T01:40:15.386Z,0.00
2019-02-08T01:41:15.375Z,0.00
2019-02-08T01:42:15.362Z,0.00
2019-02-08T01:43:15.354Z,0.00
2019-02-08T01:44:15.394Z,0.00
2019-02-08T01:45:15.332Z,0.00
2019-02-08T01:46:15.321Z,0.00
2019-02-08T01:47:15.313Z,0.00
2019-02-08T01:48:15.297Z,0.00
2019-02-08T01:49:15.286Z,0.00
2019-02-08T01:50:15.335Z,0.00
2019-02-08T01:51:15.264Z,0.00
2019-02-08T01:52:15.256Z,0.00
2019-02-08T01:53:15.242Z,0.00
2019-02-08T01:54:15.242Z,0.00
2019-02-08T01:55:15.222Z,0.00
2019-02-08T01:56:15.259Z,0.00
2019-02-08T01:57:15.244Z,0.00
2019-02-08T01:58:15.189Z,0.00
2019-02-08T01:59:15.199Z,0.00
2019-02-08T02:00:15.165Z,0.00
2019-02-08T02:01:15.159Z,0.00
2019-02-08T02:02:15.183Z,0.00
2019-02-08T02:03:15.134Z,0.00
2019-02-08T02:04:15.126Z,0.00
2019-02-08T02:05:15.121Z,0.00
2019-02-08T02:06:15.100Z,0.00
2019-02-08T02:07:15.089Z,0.00
2019-02-08T02:08:15.122Z,0.00
2019-02-08T02:09:15.068Z,0.00
2019-02-08T02:10:15.057Z,0.00
2019-02-08T02:11:15.045Z,0.00
2019-02-08T02:12:15.036Z,0.00
2019-02-08T02:13:15.024Z,0.00
2019-02-08T02:14:15.056Z,0.00
2019-02-08T02:15:15.003Z,0.00
2019-02-08T02:16:14.990Z,0.00
2019-02-08T02:17:14.986Z,0.00
2019-02-08T02:18:14.969Z,0.00
2019-02-08T02:19:14.958Z,0.00
2019-02-08T02:20:14.994Z,0.00
2019-02-08T02:21:14.952Z,0.00
2019-02-08T02:22:14.926Z,0.00
2019-02-08T02:23:14.913Z,0.00
2019-02-08T02:24:14.902Z,0.00
2019-02-08T02:25:14.893Z,0.00
2019-02-08T02:26:14.925Z,0.00
2019-02-08T02:27:14.869Z,0.00
2019-02-08T02:28:14.875Z,0.00
2019-02-08T02:29:14.897Z,0.00
2019-02-08T02:30:14.838Z,0.00
2019-02-08T02:31:14.836Z,0.00
2019-02-08T02:32:14.814Z,0.00
2019-02-08T02:33:14.804Z,0.00
2019-02-08T02:34:14.795Z,0.00
2019-02-08T02:35:14.822Z,0.00
2019-02-08T02:36:14.783Z,0.00
2019-02-08T02:37:14.802Z,0.00
2019-02-08T02:38:14.749Z,0.00
2019-02-08T02:39:14.781Z,0.00
2019-02-08T02:40:14.782Z,0.00
2019-02-08T02:41:14.717Z,0.00
2019-02-08T02:42:14.705Z,0.00
2019-02-08T02:43:14.694Z,0.00
2019-02-08T02:44:14.687Z,0.00
2019-02-08T02:45:14.673Z,0.00
2019-02-08T02:46:14.709Z,0.00
2019-02-08T02:47:14.652Z,0.00
2019-02-08T02:48:14.641Z,0.00
2019-02-08T02:49:14.632Z,0.00
2019-02-08T02:50:14.618Z,0.00
2019-02-08T02:51:14.607Z,0.00
2019-02-08T02:52:14.641Z,0.00
2019-02-08T02:53:14.586Z,0.00
2019-02-08T02:54:14.575Z,0.00
2019-02-08T02:55:14.611Z,0.00
2019-02-08T02:56:14.552Z,0.00
2019-02-08T02:57:14.586Z,0.00
2019-02-08T02:58:14.539Z,0.00
2019-02-08T02:59:14.520Z,0.00
2019-02-08T03:00:14.511Z,0.00
2019-02-08T03:01:14.499Z,0.00
2019-02-08T03:02:14.565Z,0.00
2019-02-08T03:03:14.484Z,0.00
2019-02-08T03:04:14.469Z,0.00
2019-02-08T03:05:14.530Z,0.00
2019-02-08T03:06:14.446Z,0.00
2019-02-08T03:07:14.435Z,0.00
2019-02-08T03:08:14.423Z,0.00
2019-02-08T03:09:14.414Z,0.00
2019-02-08T03:10:14.406Z,0.00
2019-02-08T03:11:14.439Z,0.00
2019-02-08T03:12:14.381Z,0.00
2019-02-08T03:13:14.411Z,0.00
2019-02-08T03:14:14.358Z,0.00
2019-02-08T03:15:14.353Z,0.00
2019-02-08T03:16:14.339Z,0.00
2019-02-08T03:17:14.324Z,0.00
2019-02-08T03:18:14.316Z,0.00
2019-02-08T03:19:14.343Z,0.00
2019-02-08T03:20:14.434Z,0.00
2019-02-08T03:21:14.283Z,0.00
2019-02-08T03:22:14.271Z,0.00
2019-02-08T03:23:14.259Z,0.00
2019-02-08T03:24:14.293Z,0.00
2019-02-08T03:25:14.281Z,0.00
2019-02-08T03:26:14.235Z,0.00
2019-02-08T03:27:14.217Z,0.00
2019-02-08T03:28:14.206Z,0.00
2019-02-08T03:29:14.196Z,0.00
2019-02-08T03:30:14.224Z,0.00
2019-02-08T03:31:14.175Z,0.00
2019-02-08T03:32:14.165Z,0.00
2019-02-08T03:33:14.196Z,0.00
2019-02-08T03:34:14.140Z,0.00
2019-02-08T03:35:14.136Z,0.00
2019-02-08T03:36:14.119Z,0.00
2019-02-08T03:37:14.111Z,0.00
2019-02-08T03:38:14.143Z,0.00
2019-02-08T03:39:14.087Z,0.00
2019-02-08T03:40:14.080Z,0.00
2019-02-08T03:41:14.116Z,0.00
2019-02-08T03:42:14.055Z,0.00
2019-02-08T03:43:14.045Z,0.00
2019-02-08T03:44:14.035Z,0.00
2019-02-08T03:45:14.061Z,0.00
2019-02-08T03:46:14.014Z,0.00
2019-02-08T03:47:14.002Z,0.00
2019-02-08T03:48:13.988Z,0.00
2019-02-08T03:49:13.981Z,0.00
2019-02-08T03:50:14.011Z,0.00
2019-02-08T03:51:14.006Z,0.00
2019-02-08T03:52:13.946Z,0.00
2019-02-08T03:53:13.936Z,0.00
2019-02-08T03:54:20.826Z,0.00
2019-02-08T03:55:14.913Z,0.00
2019-02-08T03:56:13.906Z,0.00
2019-02-08T03:57:13.939Z,0.00
2019-02-08T03:58:13.887Z,0.00
2019-02-08T03:59:13.872Z,0.00
2019-02-08T04:00:13.882Z,0.00
2019-02-08T04:01:13.852Z,0.00
2019-02-08T04:02:15.618Z,0.00
2019-02-08T04:03:13.870Z,0.00
2019-02-08T04:04:13.818Z,0.00
2019-02-08T04:05:13.806Z,0.00
2019-02-08T04:06:13.796Z,0.00
2019-02-08T04:07:13.787Z,0.00
2019-02-08T04:08:13.772Z,0.00
2019-02-08T04:09:13.805Z,0.00
2019-02-08T04:10:13.754Z,0.00
2019-02-08T04:11:13.741Z,0.00
2019-02-08T04:12:13.732Z,0.00
2019-02-08T04:13:13.718Z,0.00
2019-02-08T04:14:13.751Z,0.00
2019-02-08T04:15:13.698Z,0.00
2019-02-08T04:16:13.706Z,0.00
2019-02-08T04:17:13.716Z,0.00
2019-02-08T04:18:13.665Z,0.00
2019-02-08T04:19:13.654Z,0.00
2019-02-08T04:20:13.642Z,0.00
2019-02-08T04:21:13.635Z,0.00
2019-02-08T04:22:13.705Z,0.00
2019-02-08T04:23:13.611Z,0.00
2019-02-08T04:24:13.603Z,0.00
2019-02-08T04:25:13.595Z,0.00
2019-02-08T04:26:13.578Z,0.00
2019-02-08T04:27:13.580Z,0.00
2019-02-08T04:28:13.601Z,0.00
2019-02-08T04:29:13.549Z,0.00
2019-02-08T04:30:13.537Z,0.00
2019-02-08T04:31:13.527Z,0.00
2019-02-08T04:32:13.553Z,0.00
2019-02-08T04:33:13.502Z,0.00
2019-02-08T04:34:13.538Z,0.00
2019-02-08T04:35:13.483Z,0.00
2019-02-08T04:36:13.544Z,0.00
2019-02-08T04:37:13.459Z,0.00
2019-02-08T04:38:13.448Z,0.00
2019-02-08T04:39:13.442Z,0.00
2019-02-08T04:40:13.426Z,0.00
2019-02-08T04:41:13.417Z,0.00
2019-02-08T04:42:13.448Z,0.00
2019-02-08T04:43:13.398Z,0.00
2019-02-08T04:44:13.386Z,0.00
2019-02-08T04:45:13.415Z,0.00
2019-02-08T04:46:13.378Z,0.00
2019-02-08T04:47:13.352Z,0.00
2019-02-08T04:48:13.342Z,0.00
2019-02-08T04:49:13.332Z,0.00
2019-02-08T04:50:13.354Z,0.00
2019-02-08T04:51:13.356Z,0.00
2019-02-08T04:52:13.299Z,0.00
2019-02-08T04:53:13.285Z,0.00
2019-02-08T04:54:13.278Z,0.00
2019-02-08T04:55:13.265Z,0.00
2019-02-08T04:56:13.259Z,0.00
2019-02-08T04:57:13.289Z,0.00
2019-02-08T04:58:13.243Z,0.00
2019-02-08T04:59:13.223Z,0.00
2019-02-08T05:00:13.214Z,0.00
2019-02-08T05:01:13.202Z,0.00
2019-02-08T05:02:13.192Z,0.00
2019-02-08T05:03:13.220Z,0.00
2019-02-08T05:04:13.169Z,0.00
2019-02-08T05:05:13.157Z,0.00
2019-02-08T05:06:13.155Z,0.00
2019-02-08T05:07:13.136Z,0.00
2019-02-08T05:08:13.129Z,0.00
2019-02-08T05:09:13.154Z,0.00
2019-02-08T05:10:13.103Z,0.00
2019-02-08T05:11:13.094Z,0.00
2019-02-08T05:12:13.082Z,0.00
2019-02-08T05:13:13.111Z,0.00
2019-02-08T05:14:13.077Z,0.00
2019-02-08T05:15:13.049Z,0.00
2019-02-08T05:16:13.047Z,0.00
2019-02-08T05:17:13.027Z,0.00
2019-02-08T05:18:13.017Z,0.00
2019-02-08T05:19:13.046Z,0.00
2019-02-08T05:20:12.996Z,0.00
2019-02-08T05:21:12.984Z,0.00
2019-02-08T05:22:12.975Z,0.00
2019-02-08T05:23:13.006Z,0.00
2019-02-08T05:24:12.954Z,0.00
2019-02-08T05:25:12.983Z,0.00
2019-02-08T05:26:12.932Z,0.00
2019-02-08T05:27:12.920Z,0.00
2019-02-08T05:28:12.910Z,0.00
2019-02-08T05:29:12.899Z,0.00
2019-02-08T05:30:12.948Z,0.00
2019-02-08T05:31:12.879Z,0.00
2019-02-08T05:32:12.867Z,0.00
2019-02-08T05:33:12.877Z,0.00
2019-02-08T05:34:12.845Z,0.00
2019-02-08T05:35:12.835Z,0.00
2019-02-08T05:36:12.867Z,0.00
2019-02-08T05:37:12.819Z,0.00
2019-02-08T05:38:12.800Z,0.00
2019-02-08T05:39:12.792Z,0.00
2019-02-08T05:40:12.828Z,0.00
2019-02-08T05:41:12.769Z,0.00
2019-02-08T05:42:12.759Z,0.00
2019-02-08T05:43:12.749Z,0.00
2019-02-08T05:44:12.788Z,0.00
2019-02-08T05:45:12.726Z,0.00
2019-02-08T05:46:12.766Z,0.00
2019-02-08T05:47:12.704Z,0.00
2019-02-08T05:48:12.697Z,0.00
2019-02-08T05:49:12.726Z,0.00
2019-02-08T05:50:12.671Z,0.00
2019-02-08T05:51:12.663Z,0.00
2019-02-08T05:52:12.691Z,0.00
2019-02-08T05:53:12.638Z,0.00
2019-02-08T05:54:12.631Z,0.00
2019-02-08T05:55:12.619Z,0.00
2019-02-08T05:56:12.610Z,0.00
2019-02-08T05:57:12.642Z,0.00
2019-02-08T05:58:12.589Z,0.00
2019-02-08T05:59:12.576Z,0.00
2019-02-08T06:00:12.571Z,0.00
2019-02-08T06:01:12.565Z,0.00
2019-02-08T06:02:12.549Z,0.00
2019-02-08T06:03:12.612Z,0.00
2019-02-08T06:04:12.527Z,0.00
2019-02-08T06:05:12.511Z,0.00
2019-02-08T06:06:12.510Z,0.00
2019-02-08T06:07:12.491Z,0.00
2019-02-08T06:08:12.485Z,0.00
2019-02-08T06:09:12.523Z,0.00
2019-02-08T06:10:12.464Z,0.00
2019-02-08T06:11:12.454Z,0.00
2019-02-08T06:12:12.437Z,0.00
2019-02-08T06:13:12.451Z,0.00
2019-02-08T06:14:12.419Z,0.00
2019-02-08T06:15:12.450Z,0.00
2019-02-08T06:16:12.395Z,0.00
2019-02-08T06:17:12.438Z,0.00
2019-02-08T06:18:12.379Z,0.00
2019-02-08T06:19:12.396Z,0.00
2019-02-08T06:20:12.350Z,0.00
2019-02-08T06:21:12.348Z,0.00
2019-02-08T06:22:12.395Z,0.00
2019-02-08T06:23:12.394Z,0.00
2019-02-08T06:24:12.307Z,0.00
2019-02-08T06:25:12.300Z,0.00
2019-02-08T06:26:12.373Z,0.00
2019-02-08T06:27:12.291Z,0.00
2019-02-08T06:28:12.310Z,0.00
2019-02-08T06:29:12.260Z,4.00
2019-02-08T06:30:12.302Z,4.00
2019-02-08T06:31:12.255Z,0.00
2019-02-08T06:32:12.267Z,4.00
2019-02-08T06:33:12.210Z,4.00
2019-02-08T06:34:12.208Z,4.00
2019-02-08T06:35:12.193Z,4.00
2019-02-08T06:36:12.243Z,4.00
2019-02-08T06:37:12.173Z,4.00
2019-02-08T06:38:12.173Z,12.00
2019-02-08T06:39:12.178Z,8.00
2019-02-08T06:40:12.279Z,12.00
2019-02-08T06:41:12.165Z,16.00
2019-02-08T06:42:12.122Z,20.00
2019-02-08T06:43:12.111Z,20.00
2019-02-08T06:44:12.125Z,24.00
2019-02-08T06:45:12.087Z,28.00
2019-02-08T06:46:12.118Z,32.00
2019-02-08T06:47:12.085Z,36.00
2019-02-08T06:48:12.060Z,40.00
2019-02-08T06:49:12.061Z,44.00
2019-02-08T06:50:12.074Z,52.00
2019-02-08T06:51:12.193Z,64.00
2019-02-08T06:52:12.080Z,68.00
2019-02-08T06:53:12.002Z,76.00
2019-02-08T06:54:11.993Z,88.00
2019-02-08T06:55:12.179Z,96.00
2019-02-08T06:56:11.986Z,104.00
2019-02-08T06:57:11.978Z,116.00
2019-02-08T06:58:11.945Z,124.00
2019-02-08T06:59:11.947Z,148.00
2019-02-08T07:00:11.972Z,152.00
2019-02-08T07:01:11.907Z,168.00
2019-02-08T07:02:11.912Z,172.00
2019-02-08T07:03:11.989Z,176.00
2019-02-08T07:04:12.166Z,188.00
2019-02-08T07:05:11.869Z,200.00
2019-02-08T07:06:11.957Z,236.00
2019-02-08T07:07:11.850Z,264.00
2019-02-08T07:08:11.886Z,288.00
2019-02-08T07:09:12.361Z,296.00
2019-02-08T07:10:12.817Z,312.00
2019-02-08T07:11:11.801Z,332.00
2019-02-08T07:12:11.819Z,332.00
2019-02-08T07:13:11.829Z,328.00
2019-02-08T07:14:11.836Z,344.00
2019-02-08T07:15:11.791Z,368.00
2019-02-08T07:16:11.773Z,416.00
2019-02-08T07:17:11.736Z,480.00
2019-02-08T07:18:11.734Z,528.00
2019-02-08T07:19:11.720Z,552.00
2019-02-08T07:20:11.764Z,580.00
2019-02-08T07:21:11.752Z,596.00
2019-02-08T07:22:11.681Z,620.00
2019-02-08T07:23:11.696Z,644.00
2019-02-08T07:24:11.694Z,648.00
2019-02-08T07:25:18.469Z,688.00
2019-02-08T07:26:12.672Z,728.00
2019-02-08T07:27:11.648Z,752.00
2019-02-08T07:28:11.634Z,788.00
2019-02-08T07:29:11.661Z,816.00
2019-02-08T07:30:11.598Z,840.00
2019-02-08T07:31:11.590Z,864.00
2019-02-08T07:32:11.600Z,884.00
2019-02-08T07:33:11.610Z,900.00
2019-02-08T07:34:11.554Z,932.00
2019-02-08T07:35:11.683Z,956.00
2019-02-08T07:36:11.530Z,972.00
2019-02-08T07:37:11.532Z,972.00
2019-02-08T07:38:11.545Z,984.00
2019-02-08T07:39:11.536Z,1000.00
2019-02-08T07:40:11.699Z,1056.00
2019-02-08T07:41:11.527Z,1104.00
2019-02-08T07:42:11.474Z,1172.00
2019-02-08T07:43:11.484Z,1204.00
2019-02-08T07:44:11.446Z,1216.00
2019-02-08T07:45:11.533Z,1232.00
2019-02-08T07:46:11.492Z,1244.00
2019-02-08T07:47:11.440Z,1256.00
2019-02-08T07:48:11.415Z,1256.00
2019-02-08T07:49:11.390Z,1280.00
2019-02-08T07:50:11.378Z,1312.00
2019-02-08T07:51:11.412Z,1336.00
2019-02-08T07:52:11.413Z,1320.00
2019-02-08T07:53:11.452Z,1324.00
2019-02-08T07:54:11.353Z,1328.00
2019-02-08T07:55:11.383Z,1360.00
2019-02-08T07:56:11.318Z,1364.00
2019-02-08T07:57:11.310Z,1396.00
2019-02-08T07:58:11.294Z,1428.00
2019-02-08T07:59:11.279Z,1456.00
2019-02-08T08:00:11.277Z,1588.00
2019-02-08T08:01:11.312Z,1720.00
2019-02-08T08:02:11.280Z,1828.00
2019-02-08T08:03:11.257Z,1944.00
2019-02-08T08:04:11.233Z,2020.00
2019-02-08T08:05:11.227Z,2012.00
2019-02-08T08:06:11.213Z,1972.00
2019-02-08T08:07:11.297Z,1912.00
2019-02-08T08:08:11.449Z,1864.00
2019-02-08T08:09:12.180Z,1820.00
2019-02-08T08:10:11.214Z,1780.00
2019-02-08T08:11:12.484Z,1788.00
2019-02-08T08:12:11.226Z,1788.00
2019-02-08T08:13:11.243Z,1800.00
2019-02-08T08:14:11.154Z,1896.00
2019-02-08T08:15:11.781Z,1776.00
2019-02-08T08:16:11.114Z,1744.00
2019-02-08T08:17:11.172Z,1800.00
2019-02-08T08:18:11.681Z,1748.00
2019-02-08T08:19:12.189Z,1648.00
2019-02-08T08:20:21.032Z,1548.00
2019-02-08T08:21:13.219Z,1560.00
2019-02-08T08:22:11.031Z,1604.00
2019-02-08T08:23:11.029Z,1704.00
2019-02-08T08:24:11.016Z,1700.00
2019-02-08T08:25:11.384Z,1664.00
2019-02-08T08:26:11.249Z,1596.00
2019-02-08T08:27:11.169Z,1572.00
2019-02-08T08:28:11.025Z,1600.00
2019-02-08T08:29:11.215Z,1736.00
2019-02-08T08:30:11.260Z,1916.00
2019-02-08T08:31:11.011Z,2004.00
2019-02-08T08:32:10.983Z,2076.00
2019-02-08T08:33:10.983Z,2248.00
2019-02-08T08:34:11.639Z,2368.00
2019-02-08T08:35:11.502Z,2332.00
2019-02-08T08:36:11.843Z,2432.00
2019-02-08T08:37:11.017Z,2492.00
2019-02-08T08:38:11.072Z,2472.00
2019-02-08T08:39:10.846Z,2352.00
2019-02-08T08:40:10.909Z,2240.00
2019-02-08T08:41:11.914Z,2060.00
2019-02-08T08:42:11.663Z,1832.00
2019-02-08T08:43:10.851Z,1756.00
2019-02-08T08:44:16.325Z,1752.00
2019-02-08T08:45:12.651Z,1696.00
2019-02-08T08:46:12.501Z,1660.00
2019-02-08T08:47:11.622Z,1752.00
2019-02-08T08:48:11.585Z,1856.00
2019-02-08T08:49:10.809Z,1920.00
2019-02-08T08:50:11.282Z,1988.00
2019-02-08T08:51:10.878Z,2040.00
2019-02-08T08:52:11.134Z,2136.00
2019-02-08T08:53:11.132Z,2140.00
2019-02-08T08:54:10.745Z,2088.00
2019-02-08T08:55:11.044Z,2116.00
2019-02-08T08:56:11.506Z,2100.00
2019-02-08T08:57:11.026Z,2132.00
2019-02-08T08:58:10.803Z,2100.00
2019-02-08T08:59:10.696Z,2068.00
2019-02-08T09:00:12.118Z,2104.00
2019-02-08T09:01:10.938Z,2104.00
2019-02-08T09:02:10.960Z,2140.00
2019-02-08T09:03:10.639Z,2152.00
2019-02-08T09:04:12.647Z,2180.00
2019-02-08T09:05:19.474Z,2328.00
2019-02-08T09:06:13.935Z,2232.00
2019-02-08T09:07:16.315Z,2180.00
2019-02-08T09:08:13.533Z,2308.00
2019-02-08T09:09:15.119Z,2696.00
2019-02-08T09:10:13.189Z,2824.00
2019-02-08T09:11:12.252Z,2848.00
2019-02-08T09:12:14.106Z,2784.00
2019-02-08T09:13:15.046Z,2732.00
2019-02-08T09:14:13.786Z,2688.00
2019-02-08T09:17:01.479Z,2640.00
2019-02-08T09:17:49.306Z,2816.00
2019-02-08T09:18:49.310Z,3040.00
2019-02-08T09:19:49.308Z,2948.00
2019-02-08T09:20:49.301Z,2952.00
2019-02-08T09:21:50.269Z,2784.00
2019-02-08T09:22:49.330Z,2740.00
2019-02-08T09:23:49.194Z,2868.00
2019-02-08T09:24:49.214Z,2808.00
2019-02-08T09:25:50.067Z,2752.00
2019-02-08T09:26:49.160Z,2992.00
2019-02-08T09:27:49.147Z,3364.00
2019-02-08T09:28:49.207Z,3460.00
2019-02-08T09:29:49.120Z,3452.00
2019-02-08T09:30:49.110Z,3400.00
2019-02-08T09:31:49.097Z,3652.00
2019-02-08T09:32:49.088Z,3776.00
2019-02-08T09:33:49.103Z,3808.00
2019-02-08T09:34:49.172Z,3564.00
2019-02-08T09:35:49.082Z,3756.00
2019-02-08T09:36:49.836Z,3716.00
2019-02-08T09:37:49.035Z,3444.00
2019-02-08T09:38:49.022Z,3428.00
2019-02-08T09:39:49.012Z,3368.00
2019-02-08T09:40:49.044Z,3260.00
2019-02-08T09:41:49.006Z,3352.00
2019-02-08T09:42:48.975Z,3156.00
2019-02-08T09:43:48.966Z,3220.00
2019-02-08T09:44:48.992Z,3068.00
2019-02-08T09:45:48.941Z,3080.00
2019-02-08T09:46:48.989Z,2920.00
2019-02-08T09:47:48.965Z,2888.00
2019-02-08T09:48:48.913Z,3000.00
2019-02-08T09:49:48.907Z,3052.00
2019-02-08T09:50:48.895Z,3352.00
2019-02-08T09:51:48.881Z,3260.00
2019-02-08T09:52:48.871Z,3284.00
2019-02-08T09:53:48.953Z,3388.00
2019-02-08T09:54:48.843Z,3380.00
2019-02-08T09:55:48.855Z,3556.00
2019-02-08T09:56:48.839Z,3428.00
2019-02-08T09:57:48.824Z,3764.00
2019-02-08T09:58:48.815Z,3860.00
2019-02-08T09:59:48.987Z,3628.00
2019-02-08T10:00:48.785Z,3856.00
2019-02-08T10:01:48.770Z,4004.00
2019-02-08T10:02:48.800Z,4216.00
2019-02-08T10:03:48.743Z,4036.00
2019-02-08T10:04:48.736Z,3876.00
2019-02-08T10:05:48.725Z,3888.00
2019-02-08T10:06:48.723Z,3648.00
2019-02-08T10:07:48.716Z,3620.00
2019-02-08T10:08:48.732Z,3980.00
2019-02-08T10:09:48.677Z,3940.00
2019-02-08T10:10:48.679Z,3908.00
2019-02-08T10:11:48.681Z,3712.00
2019-02-08T10:12:48.659Z,3452.00
2019-02-08T10:13:48.635Z,3272.00
2019-02-08T10:14:48.673Z,3056.00
2019-02-08T10:15:48.615Z,2932.00
2019-02-08T10:16:48.607Z,2940.00
2019-02-08T10:17:48.728Z,3224.00
2019-02-08T10:18:48.577Z,3156.00
2019-02-08T10:19:48.570Z,3260.00
2019-02-08T10:20:48.606Z,3264.00
2019-02-08T10:21:48.587Z,3368.00
2019-02-08T10:22:48.531Z,3624.00
2019-02-08T10:23:48.564Z,3908.00
2019-02-08T10:24:48.508Z,3952.00
2019-02-08T10:25:48.510Z,3956.00
2019-02-08T10:26:48.490Z,4424.00
2019-02-08T10:27:48.510Z,4996.00
2019-02-08T10:28:48.469Z,4956.00
2019-02-08T10:29:48.498Z,4572.00
2019-02-08T10:30:48.445Z,4456.00
2019-02-08T10:31:48.432Z,4856.00
2019-02-08T10:32:48.424Z,5016.00
2019-02-08T10:33:48.454Z,5196.00
2019-02-08T10:34:48.399Z,5256.00
2019-02-08T10:35:48.450Z,5680.00
2019-02-08T10:36:48.417Z,5652.00
2019-02-08T10:37:48.366Z,5848.00
2019-02-08T10:38:48.374Z,6016.00
2019-02-08T10:39:48.387Z,6296.00
2019-02-08T10:40:48.344Z,6196.00
2019-02-08T10:41:48.324Z,6428.00
2019-02-08T10:42:48.309Z,6580.00
2019-02-08T10:43:48.298Z,6828.00
2019-02-08T10:44:48.311Z,6880.00
2019-02-08T10:45:48.330Z,6996.00
2019-02-08T10:46:48.268Z,7176.00
2019-02-08T10:47:48.252Z,7296.00
2019-02-08T10:48:48.294Z,7180.00
2019-02-08T10:49:48.230Z,6932.00
2019-02-08T10:50:48.273Z,7176.00
2019-02-08T10:51:48.214Z,7612.00
2019-02-08T10:52:48.201Z,7608.00
2019-02-08T10:53:53.208Z,7496.00
2019-02-08T10:54:49.173Z,7372.00
2019-02-08T10:55:48.164Z,7232.00
2019-02-08T10:56:48.198Z,7416.00
2019-02-08T10:57:48.143Z,7384.00
2019-02-08T10:58:48.138Z,6928.00
2019-02-08T10:59:48.128Z,7004.00
2019-02-08T11:00:48.104Z,7352.00
2019-02-08T11:01:48.097Z,7696.00
2019-02-08T11:02:48.128Z,7704.00
2019-02-08T11:03:48.075Z,7540.00
2019-02-08T11:04:48.067Z,7388.00
2019-02-08T11:05:48.055Z,7212.00
2019-02-08T11:06:48.086Z,7256.00
2019-02-08T11:07:48.028Z,7288.00
2019-02-08T11:08:48.017Z,7376.00
2019-02-08T11:09:48.006Z,7552.00
2019-02-08T11:10:48.000Z,7672.00
2019-02-08T11:11:47.986Z,7796.00
2019-02-08T11:12:48.014Z,7580.00
2019-02-08T11:13:48.009Z,7336.00
2019-02-08T11:14:47.951Z,7064.00
2019-02-08T11:15:47.938Z,6972.00
2019-02-08T11:16:47.929Z,7100.00
2019-02-08T11:17:47.917Z,6872.00
2019-02-08T11:18:47.914Z,7004.00
2019-02-08T11:19:47.931Z,7368.00
2019-02-08T11:20:47.885Z,7360.00
2019-02-08T11:21:47.871Z,7200.00
2019-02-08T11:22:47.902Z,7128.00
2019-02-08T11:23:47.865Z,7104.00
2019-02-08T11:24:47.855Z,7112.00
2019-02-08T11:25:47.874Z,6944.00
2019-02-08T11:26:47.819Z,6412.00
2019-02-08T11:27:47.809Z,6360.00
2019-02-08T11:28:47.793Z,6204.00
2019-02-08T11:29:47.785Z,6460.00
2019-02-08T11:30:47.811Z,6632.00
2019-02-08T11:31:47.763Z,6764.00
2019-02-08T11:32:47.746Z,6636.00
2019-02-08T11:33:47.744Z,6572.00
2019-02-08T11:34:47.734Z,7164.00
2019-02-08T11:35:47.774Z,7664.00
2019-02-08T11:36:47.708Z,7816.00
2019-02-08T11:37:47.736Z,7868.00
2019-02-08T11:38:47.680Z,7944.00
2019-02-08T11:39:47.673Z,7696.00
2019-02-08T11:40:47.657Z,7156.00
2019-02-08T11:41:47.693Z,6740.00
2019-02-08T11:42:47.635Z,7140.00
2019-02-08T11:43:47.629Z,7712.00
2019-02-08T11:44:47.614Z,7480.00
2019-02-08T11:45:47.660Z,6820.00
2019-02-08T11:46:47.682Z,6564.00
2019-02-08T11:47:47.592Z,6260.00
2019-02-08T11:48:47.569Z,5816.00
2019-02-08T11:49:47.561Z,5136.00
2019-02-08T11:50:47.546Z,5152.00
2019-02-08T11:51:47.584Z,5268.00
2019-02-08T11:52:47.527Z,4800.00
2019-02-08T11:53:47.513Z,4684.00
2019-02-08T11:54:47.503Z,4896.00
2019-02-08T11:55:47.493Z,4956.00
2019-02-08T11:56:47.487Z,5212.00
2019-02-08T11:57:47.511Z,5620.00
2019-02-08T11:58:47.456Z,5516.00
2019-02-08T11:59:47.489Z,5480.00
2019-02-08T12:00:47.477Z,5380.00
2019-02-08T12:01:47.428Z,5352.00
2019-02-08T12:02:47.412Z,5428.00
2019-02-08T12:03:47.438Z,5164.00
2019-02-08T12:04:47.393Z,4836.00
2019-02-08T12:05:47.394Z,4564.00
2019-02-08T12:06:47.369Z,4428.00
2019-02-08T12:07:47.360Z,4200.00
2019-02-08T12:08:47.396Z,3800.00
2019-02-08T12:09:47.334Z,3956.00
2019-02-08T12:10:47.325Z,3920.00
2019-02-08T12:11:47.317Z,3680.00
2019-02-08T12:12:47.298Z,3104.00
2019-02-08T12:13:47.291Z,3056.00
2019-02-08T12:14:47.324Z,3012.00
2019-02-08T12:15:47.275Z,3232.00
2019-02-08T12:16:47.298Z,3344.00
2019-02-08T12:17:47.312Z,2884.00
2019-02-08T12:18:47.232Z,2548.00
2019-02-08T12:19:47.230Z,2268.00
2019-02-08T12:20:47.212Z,2208.00
2019-02-08T12:21:47.201Z,2108.00
2019-02-08T12:22:47.190Z,2032.00
2019-02-08T12:23:47.224Z,2280.00
2019-02-08T12:24:47.170Z,2496.00
2019-02-08T12:25:47.211Z,2504.00
2019-02-08T12:26:47.141Z,2368.00
2019-02-08T12:27:47.134Z,2220.00
2019-02-08T12:28:47.162Z,2156.00
2019-02-08T12:29:47.118Z,2048.00
2019-02-08T12:30:47.146Z,2236.00
2019-02-08T12:31:47.092Z,2264.00
2019-02-08T12:32:47.075Z,2048.00
2019-02-08T12:33:47.065Z,1956.00
2019-02-08T12:34:47.092Z,2032.00
2019-02-08T12:35:47.044Z,2000.00
2019-02-08T12:36:47.033Z,2152.00
2019-02-08T12:37:47.022Z,2168.00
2019-02-08T12:38:47.007Z,2108.00
2019-02-08T12:39:47.007Z,2212.00
2019-02-08T12:40:47.037Z,2248.00
2019-02-08T12:41:46.983Z,2212.00
2019-02-08T12:42:46.974Z,2184.00
2019-02-08T12:43:46.953Z,2168.00
2019-02-08T12:44:46.995Z,2128.00
2019-02-08T12:45:46.934Z,2164.00