createdAt,value
2024-01-10T00:00:31.789Z,64.50
2024-01-10T00:02:58.188Z,64.66
2024-01-10T00:05:24.616Z,64.41
2024-01-10T00:07:51.224Z,64.98
2024-01-10T00:10:17.919Z,64.41
2024-01-10T00:12:45.537Z,65.10
2024-01-10T00:15:12.210Z,65.97
2024-01-10T00:17:38.604Z,65.45
2024-01-10T00:20:05.842Z,65.13
2024-01-10T00:22:32.486Z,65.28
2024-01-10T00:24:59.327Z,66.81
2024-01-10T00:27:25.800Z,67.78
2024-01-10T00:29:52.886Z,68.76
2024-01-10T00:32:19.605Z,70.86
2024-01-10T00:34:46.096Z,70.92
2024-01-10T00:37:12.504Z,70.49
2024-01-10T00:39:38.884Z,69.72
2024-01-10T00:42:05.240Z,70.56
2024-01-10T00:44:31.587Z,70.55
2024-01-10T00:46:57.949Z,71.13
2024-01-10T00:49:24.352Z,71.94
2024-01-10T00:51:50.812Z,73.48
2024-01-10T00:54:17.643Z,74.32
2024-01-10T00:56:44.138Z,75.15
2024-01-10T00:59:10.647Z,75.30
2024-01-10T01:01:37.157Z,77.21
2024-01-10T01:04:03.681Z,78.52
2024-01-10T01:06:30.136Z,80.07
2024-01-10T01:08:56.793Z,81.13
2024-01-10T01:11:23.294Z,82.91
2024-01-10T01:13:49.784Z,84.71
2024-01-10T01:16:16.235Z,85.17
2024-01-10T01:18:46.297Z,86.08
2024-01-10T01:21:13.168Z,87.26
2024-01-10T01:23:42.490Z,89.06
2024-01-10T01:26:09.798Z,91.91
2024-01-10T01:28:36.529Z,94.80
2024-01-10T01:31:03.212Z,97.63
2024-01-10T01:33:30.017Z,100.00
2024-01-10T01:35:56.468Z,100.00
2024-01-10T01:38:22.921Z,100.00
2024-01-10T01:40:49.385Z,100.00
2024-01-10T01:43:23.953Z,100.00
2024-01-10T01:45:55.201Z,100.00
2024-01-10T01:48:23.336Z,100.00
2024-01-10T01:50:53.294Z,100.00
2024-01-10T01:53:20.458Z,100.00
2024-01-10T01:55:47.349Z,100.00
2024-01-10T01:58:13.784Z,100.00
2024-01-10T02:00:40.595Z,100.00
2024-01-10T02:03:08.658Z,100.00
2024-01-10T02:05:35.428Z,100.00
2024-01-10T02:08:01.889Z,100.00
2024-01-10T02:10:28.489Z,100.00
2024-01-10T02:12:55.162Z,100.00
2024-01-10T02:15:21.765Z,100.00
2024-01-10T02:17:48.247Z,100.00
2024-01-10T02:20:18.102Z,100.00
2024-01-10T02:22:44.718Z,100.00
2024-01-10T02:25:12.257Z,100.00
2024-01-10T02:27:39.514Z,100.00
2024-01-10T02:30:07.147Z,100.00
2024-01-10T02:32:33.917Z,100.00
2024-01-10T02:35:00.845Z,100.00
2024-01-10T02:37:27.460Z,100.00
2024-01-10T02:39:53.804Z,100.00
2024-01-10T02:42:20.244Z,100.00
2024-01-10T02:44:46.639Z,100.00
2024-01-10T02:47:13.945Z,100.00
2024-01-10T02:49:40.497Z,100.00
2024-01-10T02:52:06.986Z,100.00
2024-01-10T02:54:33.428Z,100.00
2024-01-10T02:56:59.820Z,100.00
2024-01-10T02:59:26.197Z,100.00
2024-01-10T03:01:52.632Z,100.00
2024-01-10T03:04:19.312Z,100.00
2024-01-10T03:06:46.343Z,100.00
2024-01-10T03:09:13.124Z,100.00
2024-01-10T03:11:39.568Z,100.00
2024-01-10T03:14:10.999Z,100.00
2024-01-10T03:16:38.568Z,100.00
2024-01-10T03:19:05.177Z,100.00
2024-01-10T03:21:31.755Z,100.00
2024-01-10T03:23:59.691Z,100.00
2024-01-10T03:26:26.636Z,100.00
2024-01-10T03:28:53.389Z,100.00
2024-01-10T03:31:20.193Z,100.00
2024-01-10T03:33:46.766Z,100.00
2024-01-10T03:36:15.827Z,100.00
2024-01-10T03:38:42.594Z,100.00
2024-01-10T03:41:14.278Z,100.00
2024-01-10T03:43:40.702Z,100.00
2024-01-10T03:46:07.143Z,100.00
2024-01-10T03:48:33.557Z,100.00
2024-01-10T03:50:59.913Z,100.00
2024-01-10T03:53:26.630Z,100.00
2024-01-10T03:55:53.072Z,100.00
2024-01-10T03:58:19.588Z,100.00
2024-01-10T04:00:45.952Z,100.00
2024-01-10T04:03:12.381Z,100.00
2024-01-10T04:05:39.013Z,100.00
2024-01-10T04:08:06.034Z,100.00
2024-01-10T04:10:32.458Z,100.00
2024-01-10T04:12:58.936Z,100.00
2024-01-10T04:15:25.303Z,100.00
2024-01-10T04:17:51.844Z,100.00
2024-01-10T04:20:18.651Z,100.00
2024-01-10T04:22:45.109Z,100.00
2024-01-10T04:25:12.254Z,100.00
2024-01-10T04:27:38.642Z,100.00
2024-01-10T04:30:06.552Z,100.00
2024-01-10T04:32:33.117Z,100.00
2024-01-10T04:34:59.622Z,100.00
2024-01-10T04:37:27.204Z,100.00
2024-01-10T04:39:53.541Z,100.00
2024-01-10T04:42:19.958Z,100.00
2024-01-10T04:44:46.325Z,100.00
2024-01-10T04:47:12.701Z,100.00
2024-01-10T04:49:39.113Z,100.00
2024-01-10T04:52:05.900Z,100.00
2024-01-10T04:54:32.299Z,100.00
2024-01-10T04:56:58.859Z,100.00
2024-01-10T04:59:25.298Z,100.00
2024-01-10T05:01:51.724Z,100.00
2024-01-10T05:04:18.359Z,100.00
2024-01-10T05:06:44.741Z,100.00
2024-01-10T05:09:11.095Z,100.00
2024-01-10T05:11:38.096Z,100.00
2024-01-10T05:14:04.605Z,100.00
2024-01-10T05:16:30.977Z,100.00
2024-01-10T05:18:58.132Z,100.00
2024-01-10T05:21:24.619Z,100.00
2024-01-10T05:23:50.964Z,100.00
2024-01-10T05:26:17.410Z,100.00
2024-01-10T05:28:43.902Z,100.00
2024-01-10T05:31:10.414Z,100.00
2024-01-10T05:33:36.926Z,100.00
2024-01-10T05:36:03.895Z,100.00
2024-01-10T05:38:30.299Z,100.00
2024-01-10T05:40:56.656Z,100.00
2024-01-10T05:43:23.184Z,100.00
2024-01-10T05:45:49.576Z,100.00
2024-01-10T05:48:16.183Z,100.00
2024-01-10T05:50:42.672Z,100.00
2024-01-10T05:53:09.887Z,100.00
2024-01-10T05:55:37.762Z,100.00
2024-01-10T05:58:04.340Z,100.00
2024-01-10T06:00:30.691Z,100.00
2024-01-10T06:02:57.171Z,100.00
2024-01-10T06:05:23.738Z,100.00
2024-01-10T06:07:50.352Z,100.00
2024-01-10T06:10:16.824Z,100.00
2024-01-10T06:12:43.200Z,100.00
2024-01-10T06:15:10.068Z,100.00
2024-01-10T06:17:37.458Z,100.00
2024-01-10T06:20:04.997Z,100.00
2024-01-10T06:22:31.451Z,100.00
2024-01-10T06:24:57.833Z,100.00
2024-01-10T06:27:24.184Z,100.00
2024-01-10T06:29:50.685Z,100.00
2024-01-10T06:32:17.142Z,100.00
2024-01-10T06:34:43.593Z,100.00
2024-01-10T06:37:09.985Z,100.00
2024-01-10T06:39:36.617Z,100.00
2024-01-10T06:42:04.808Z,100.00
2024-01-10T06:44:31.787Z,100.00
2024-01-10T06:46:58.312Z,100.00
2024-01-10T06:49:25.212Z,100.00
2024-01-10T06:51:51.653Z,100.00
2024-01-10T06:54:19.454Z,100.00
2024-01-10T06:56:48.097Z,100.00
2024-01-10T06:59:14.736Z,100.00
2024-01-10T07:01:41.216Z,100.00
2024-01-10T07:04:07.703Z,100.00
2024-01-10T07:06:34.085Z,100.00
2024-01-10T07:09:03.317Z,100.00
2024-01-10T07:11:30.766Z,100.00
2024-01-10T07:13:57.228Z,100.00
2024-01-10T07:16:23.647Z,100.00
2024-01-10T07:18:52.514Z,100.00
2024-01-10T07:21:18.999Z,100.00
2024-01-10T07:23:45.366Z,100.00
2024-01-10T07:26:15.383Z,100.00
2024-01-10T07:28:42.893Z,100.00
2024-01-10T07:31:09.333Z,100.00
2024-01-10T07:33:35.782Z,100.00
2024-01-10T07:36:02.390Z,100.00
2024-01-10T07:38:28.858Z,100.00
2024-01-10T07:40:55.309Z,100.00
2024-01-10T07:43:21.743Z,100.00
2024-01-10T07:45:48.171Z,100.00
2024-01-10T07:48:14.652Z,100.00
2024-01-10T07:50:41.092Z,100.00
2024-01-10T07:53:08.839Z,100.00
2024-01-10T07:55:35.573Z,100.00
2024-01-10T07:58:02.320Z,100.00
2024-01-10T08:00:28.951Z,100.00
2024-01-10T08:02:55.308Z,100.00
2024-01-10T08:05:22.520Z,100.00
2024-01-10T08:07:49.415Z,100.00
2024-01-10T08:10:16.521Z,100.00
2024-01-10T08:12:42.957Z,100.00
2024-01-10T08:15:09.618Z,100.00
2024-01-10T08:17:38.584Z,100.00
2024-01-10T08:20:09.996Z,100.00
2024-01-10T08:22:36.589Z,100.00
2024-01-10T08:25:03.861Z,100.00
2024-01-10T08:27:30.328Z,100.00
2024-01-10T08:29:56.719Z,100.00
2024-01-10T08:32:23.510Z,99.26
2024-01-10T08:34:50.264Z,95.75
2024-01-10T08:37:18.268Z,93.02
2024-01-10T08:39:45.358Z,92.06
2024-01-10T08:42:12.500Z,93.13
2024-01-10T08:44:39.108Z,92.49
2024-01-10T08:47:05.446Z,90.19
2024-01-10T08:49:31.850Z,91.22
2024-01-10T08:51:58.212Z,87.86
2024-01-10T08:54:25.657Z,83.67
2024-01-10T08:56:52.085Z,82.64
2024-01-10T08:59:18.550Z,80.04
2024-01-10T09:01:45.133Z,78.62
2024-01-10T09:04:11.548Z,76.13
2024-01-10T09:06:37.972Z,73.65
2024-01-10T09:09:04.442Z,72.33
2024-01-10T09:11:30.945Z,71.27
2024-01-10T09:13:57.608Z,68.64
2024-01-10T09:16:23.949Z,66.83
2024-01-10T09:18:51.687Z,67.11
2024-01-10T09:21:21.078Z,67.99
2024-01-10T09:23:48.635Z,65.59
2024-01-10T09:26:15.109Z,65.18
2024-01-10T09:28:41.569Z,65.53
2024-01-10T09:31:08.441Z,65.41
2024-01-10T09:33:35.188Z,63.95
2024-01-10T09:36:01.956Z,63.80
2024-01-10T09:38:28.423Z,62.00
2024-01-10T09:41:02.653Z,61.42
2024-01-10T09:43:34.558Z,61.79
2024-01-10T09:46:02.635Z,61.64
2024-01-10T09:48:30.506Z,61.19
2024-01-10T09:50:57.337Z,60.26
2024-01-10T09:53:25.193Z,59.81
2024-01-10T09:55:51.901Z,59.83
2024-01-10T09:58:18.382Z,59.16
2024-01-10T10:00:45.335Z,57.84
2024-01-10T10:03:13.506Z,58.24
2024-01-10T10:05:42.994Z,57.84
2024-01-10T10:08:11.850Z,57.60
2024-01-10T10:10:43.866Z,57.05
2024-01-10T10:13:15.361Z,57.90
2024-01-10T10:15:41.828Z,58.31
2024-01-10T10:18:15.206Z,58.67
2024-01-10T10:20:41.632Z,57.96
2024-01-10T10:23:13.822Z,58.29
2024-01-10T10:25:44.756Z,58.56
2024-01-10T10:28:20.596Z,58.15
2024-01-10T10:30:53.086Z,58.87
2024-01-10T10:33:19.845Z,59.01
2024-01-10T10:35:48.405Z,58.84
2024-01-10T10:38:16.716Z,59.37
2024-01-10T10:40:43.770Z,59.19
2024-01-10T10:43:15.700Z,58.08
2024-01-10T10:45:48.533Z,58.16
2024-01-10T10:48:18.031Z,59.17
2024-01-10T10:50:51.704Z,58.81
2024-01-10T10:53:20.660Z,59.03
2024-01-10T10:55:48.540Z,59.01
2024-01-10T10:58:15.836Z,59.22
2024-01-10T11:00:43.863Z,58.16
2024-01-10T11:03:12.555Z,57.35
2024-01-10T11:05:42.900Z,58.07
2024-01-10T11:08:13.860Z,57.66
2024-01-10T11:10:42.387Z,57.24
2024-01-10T11:13:50.761Z,56.35
2024-01-10T11:16:26.934Z,56.37
2024-01-10T11:19:08.311Z,56.71
2024-01-10T11:21:59.589Z,57.09
2024-01-10T11:24:26.427Z,57.68
2024-01-10T11:27:09.055Z,57.02
2024-01-10T11:29:40.412Z,56.44
2024-01-10T11:32:26.052Z,55.71
2024-01-10T11:35:02.312Z,54.90
2024-01-10T11:37:44.483Z,53.84
2024-01-10T11:40:12.512Z,53.11
2024-01-10T11:42:49.394Z,51.71
2024-01-10T11:45:36.694Z,52.72
2024-01-10T11:48:03.524Z,52.58
2024-01-10T11:50:32.251Z,52.72
2024-01-10T11:52:58.832Z,51.98
2024-01-10T11:55:53.366Z,51.87
2024-01-10T11:58:19.846Z,51.92
2024-01-10T12:00:47.527Z,52.19
2024-01-10T12:03:14.140Z,52.63
2024-01-10T12:05:41.362Z,53.50
2024-01-10T12:08:09.126Z,54.36
2024-01-10T12:10:38.758Z,54.05
2024-01-10T12:13:05.248Z,54.67
2024-01-10T12:15:31.695Z,53.86
2024-01-10T12:17:58.125Z,53.72
2024-01-10T12:20:24.583Z,52.71
2024-01-10T12:22:51.105Z,51.76
2024-01-10T12:25:17.587Z,51.72
2024-01-10T12:27:46.412Z,51.20
2024-01-10T12:30:13.022Z,51.80
2024-01-10T12:32:39.590Z,50.64
2024-01-10T12:35:07.256Z,50.54
2024-01-10T12:37:33.722Z,51.63
2024-01-10T12:40:00.552Z,51.72
2024-01-10T12:42:27.023Z,51.45
2024-01-10T12:44:54.233Z,51.67
2024-01-10T12:47:22.040Z,52.06
2024-01-10T12:49:48.716Z,52.07
2024-01-10T12:52:17.844Z,51.01
2024-01-10T12:54:45.955Z,52.03
2024-01-10T12:57:12.309Z,51.52
2024-01-10T12:59:38.714Z,51.47
2024-01-10T13:02:05.474Z,51.63
2024-01-10T13:04:31.997Z,51.84
2024-01-10T13:06:59.124Z,52.44
2024-01-10T13:09:25.992Z,53.50
2024-01-10T13:11:52.376Z,54.46
2024-01-10T13:14:18.802Z,54.65
2024-01-10T13:16:53.609Z,55.25
2024-01-10T13:19:23.525Z,55.43
2024-01-10T13:21:49.880Z,55.76
2024-01-10T13:24:16.199Z,55.12
2024-01-10T13:26:42.556Z,56.51
2024-01-10T13:29:08.996Z,55.71
2024-01-10T13:31:37.547Z,56.68
2024-01-10T13:34:05.370Z,56.79
2024-01-10T13:36:31.821Z,57.37
2024-01-10T13:38:58.981Z,57.54
2024-01-10T13:41:25.415Z,57.21
2024-01-10T13:43:52.611Z,57.69
2024-01-10T13:46:19.127Z,57.63
2024-01-10T13:48:45.561Z,57.78
2024-01-10T13:51:12.504Z,57.97
2024-01-10T13:53:38.890Z,58.34
2024-01-10T13:56:05.757Z,58.98
2024-01-10T13:58:34.627Z,59.17
2024-01-10T14:01:01.205Z,58.87
2024-01-10T14:03:29.173Z,58.46
2024-01-10T14:05:56.923Z,59.07
2024-01-10T14:08:23.401Z,58.96
2024-01-10T14:10:49.822Z,58.70
2024-01-10T14:13:16.473Z,58.99
2024-01-10T14:15:43.108Z,59.25
2024-01-10T14:18:09.654Z,59.40
2024-01-10T14:20:37.974Z,60.04
2024-01-10T14:23:05.020Z,61.14
2024-01-10T14:25:31.538Z,61.52
2024-01-10T14:27:59.886Z,62.11
2024-01-10T14:30:26.584Z,63.44
2024-01-10T14:32:53.272Z,62.90
2024-01-10T14:35:20.065Z,64.26
2024-01-10T14:37:46.634Z,62.94
2024-01-10T14:40:13.085Z,62.35
2024-01-10T14:42:39.458Z,63.18
2024-01-10T14:45:06.373Z,63.26
2024-01-10T14:47:32.971Z,64.02
2024-01-10T14:49:59.630Z,64.31
2024-01-10T14:52:26.457Z,65.36
2024-01-10T14:54:53.985Z,65.81
2024-01-10T14:57:21.450Z,66.62
2024-01-10T14:59:48.011Z,65.59
2024-01-10T15:02:15.641Z,66.43
2024-01-10T15:04:42.173Z,67.74
2024-01-10T15:07:08.948Z,68.67
2024-01-10T15:09:38.684Z,69.43
2024-01-10T15:12:10.270Z,68.82
2024-01-10T15:14:39.385Z,69.25
2024-01-10T15:17:10.051Z,69.56
2024-01-10T15:19:37.572Z,71.11
2024-01-10T15:22:04.461Z,69.91
2024-01-10T15:24:31.046Z,70.44
2024-01-10T15:27:02.007Z,71.70
2024-01-10T15:29:30.190Z,72.92
2024-01-10T15:31:56.854Z,73.93
2024-01-10T15:34:25.591Z,74.30
2024-01-10T15:36:52.139Z,74.63
2024-01-10T15:39:21.023Z,76.41
2024-01-10T15:41:50.937Z,77.45
2024-01-10T15:44:18.954Z,79.53
2024-01-10T15:46:45.495Z,79.45
2024-01-10T15:49:12.641Z,79.56
2024-01-10T15:51:39.050Z,81.94
2024-01-10T15:54:06.251Z,83.25
2024-01-10T15:56:34.407Z,84.86
2024-01-10T15:59:00.894Z,86.09
2024-01-10T16:01:28.721Z,86.64
2024-01-10T16:03:55.281Z,87.61
2024-01-10T16:06:22.049Z,87.80
2024-01-10T16:08:48.476Z,88.37
2024-01-10T16:11:14.912Z,90.06
2024-01-10T16:13:42.053Z,90.89
2024-01-10T16:16:09.945Z,91.32
2024-01-10T16:18:37.855Z,93.28
2024-01-10T16:21:05.839Z,94.04
2024-01-10T16:23:32.434Z,95.84
2024-01-10T16:25:58.808Z,96.45
2024-01-10T16:28:26.455Z,95.81
2024-01-10T16:30:53.453Z,96.20
2024-01-10T16:33:19.886Z,96.35
2024-01-10T16:35:46.869Z,97.00
2024-01-10T16:38:14.912Z,97.95
2024-01-10T16:40:41.376Z,100.00
2024-01-10T16:43:07.875Z,100.00
2024-01-10T16:45:36.159Z,100.00
2024-01-10T16:48:02.873Z,100.00
2024-01-10T16:52:59.244Z,100.00
2024-01-10T16:55:25.668Z,100.00
2024-01-10T16:57:52.278Z,100.00
2024-01-10T17:00:18.722Z,100.00
2024-01-10T17:02:45.168Z,100.00
2024-01-10T17:05:11.601Z,100.00
2024-01-10T17:07:38.028Z,100.00
2024-01-10T17:10:04.875Z,100.00
2024-01-10T17:12:31.760Z,100.00
2024-01-10T17:14:58.131Z,100.00
2024-01-10T17:17:24.641Z,100.00
2024-01-10T17:19:51.247Z,100.00
2024-01-10T17:22:17.665Z,100.00
2024-01-10T17:24:44.017Z,100.00
2024-01-10T17:27:10.391Z,100.00
2024-01-10T17:29:37.393Z,100.00
2024-01-10T17:32:04.076Z,100.00
2024-01-10T17:34:30.558Z,100.00
2024-01-10T17:36:57.020Z,100.00
2024-01-10T17:39:23.410Z,100.00
2024-01-10T17:41:49.818Z,100.00
2024-01-10T17:44:16.344Z,100.00
2024-01-10T17:46:44.082Z,100.00
2024-01-10T17:49:10.833Z,100.00
2024-01-10T17:51:37.235Z,100.00
2024-01-10T17:54:03.658Z,100.00
2024-01-10T17:56:30.128Z,100.00
2024-01-10T17:58:56.512Z,100.00
2024-01-10T18:01:24.115Z,100.00
2024-01-10T18:03:55.690Z,100.00
2024-01-10T18:06:29.817Z,100.00
2024-01-10T18:08:56.225Z,100.00
2024-01-10T18:11:22.769Z,100.00
2024-01-10T18:13:49.251Z,100.00
2024-01-10T18:16:15.702Z,100.00
2024-01-10T18:18:42.034Z,100.00
2024-01-10T18:21:08.720Z,100.00
2024-01-10T18:23:35.112Z,100.00
2024-01-10T18:26:01.531Z,100.00
2024-01-10T18:28:27.900Z,100.00
2024-01-10T18:30:56.477Z,100.00
2024-01-10T18:33:23.237Z,100.00
2024-01-10T18:35:51.772Z,100.00
2024-01-10T18:38:18.773Z,100.00
2024-01-10T18:40:48.842Z,100.00
2024-01-10T18:43:15.869Z,100.00
2024-01-10T18:45:42.620Z,100.00
2024-01-10T18:48:09.350Z,100.00
2024-01-10T18:50:35.824Z,100.00
2024-01-10T18:53:04.159Z,100.00
2024-01-10T18:55:31.414Z,100.00
2024-01-10T18:57:57.948Z,100.00
2024-01-10T19:00:24.859Z,100.00
2024-01-10T19:02:51.826Z,100.00
2024-01-10T19:05:18.437Z,100.00
2024-01-10T19:07:46.009Z,100.00
2024-01-10T19:10:12.782Z,100.00
2024-01-10T19:12:39.128Z,100.00
2024-01-10T19:15:05.998Z,100.00
2024-01-10T19:17:32.560Z,100.00
2024-01-10T19:19:59.045Z,100.00
2024-01-10T19:22:25.456Z,100.00
2024-01-10T19:24:51.786Z,100.00
2024-01-10T19:27:19.389Z,100.00
2024-01-10T19:29:46.558Z,100.00
2024-01-10T19:32:12.964Z,100.00
2024-01-10T19:34:39.683Z,100.00
2024-01-10T19:37:09.023Z,100.00
2024-01-10T19:39:35.554Z,100.00
2024-01-10T19:42:01.966Z,100.00
2024-01-10T19:44:28.387Z,100.00
2024-01-10T19:46:55.193Z,100.00
2024-01-10T19:49:21.682Z,100.00
2024-01-10T19:51:48.161Z,100.00
2024-01-10T19:54:15.734Z,100.00
2024-01-10T19:56:42.156Z,100.00
2024-01-10T19:59:08.626Z,100.00
2024-01-10T20:01:35.043Z,100.00
2024-01-10T20:04:01.538Z,100.00
2024-01-10T20:06:28.023Z,100.00
2024-01-10T20:08:54.423Z,100.00
2024-01-10T20:11:20.804Z,100.00
2024-01-10T20:13:47.673Z,100.00
2024-01-10T20:16:14.044Z,100.00
2024-01-10T20:18:40.495Z,100.00
2024-01-10T20:21:06.961Z,100.00
2024-01-10T20:23:33.565Z,100.00
2024-01-10T20:26:00.138Z,100.00
2024-01-10T20:28:26.739Z,100.00
2024-01-10T20:30:53.574Z,100.00
2024-01-10T20:33:20.501Z,100.00
2024-01-10T20:35:48.398Z,100.00
2024-01-10T20:38:16.014Z,100.00
2024-01-10T20:40:42.381Z,100.00
2024-01-10T20:43:08.979Z,100.00
2024-01-10T20:45:35.385Z,100.00
2024-01-10T20:48:02.086Z,100.00
2024-01-10T20:50:28.530Z,100.00
2024-01-10T20:52:55.020Z,100.00
2024-01-10T20:55:21.411Z,100.00
2024-01-10T20:57:47.754Z,100.00
2024-01-10T21:00:14.529Z,100.00
2024-01-10T21:02:41.057Z,100.00
2024-01-10T21:05:08.190Z,100.00
2024-01-10T21:07:34.691Z,100.00
2024-01-10T21:10:01.669Z,100.00
2024-01-10T21:12:28.146Z,100.00
2024-01-10T21:14:57.210Z,100.00
2024-01-10T21:17:23.800Z,100.00
2024-01-10T21:19:50.343Z,100.00
2024-01-10T21:22:16.784Z,100.00
2024-01-10T21:24:43.203Z,100.00
2024-01-10T21:27:10.692Z,100.00
2024-01-10T21:29:37.157Z,100.00
2024-01-10T21:32:04.376Z,100.00
2024-01-10T21:34:31.003Z,100.00
2024-01-10T21:36:57.395Z,100.00
2024-01-10T21:39:25.319Z,100.00
2024-01-10T21:41:52.132Z,100.00
2024-01-10T21:44:18.547Z,100.00
2024-01-10T21:46:44.917Z,100.00
2024-01-10T21:49:12.188Z,100.00
2024-01-10T21:51:38.598Z,100.00
2024-01-10T21:54:05.008Z,100.00
2024-01-10T21:56:31.504Z,100.00
2024-01-10T21:58:58.838Z,100.00
2024-01-10T22:01:25.240Z,100.00
2024-01-10T22:03:52.787Z,100.00
2024-01-10T22:06:19.271Z,100.00
2024-01-10T22:08:45.886Z,100.00
2024-01-10T22:11:19.029Z,100.00
2024-01-10T22:13:46.362Z,100.00
2024-01-10T22:16:12.819Z,100.00
2024-01-10T22:18:39.313Z,100.00
2024-01-10T22:21:07.821Z,100.00
2024-01-10T22:23:34.658Z,100.00
2024-01-10T22:26:01.124Z,100.00
2024-01-10T22:28:27.735Z,100.00
2024-01-10T22:30:54.309Z,100.00
2024-01-10T22:33:20.809Z,100.00
2024-01-10T22:35:47.293Z,100.00
2024-01-10T22:38:13.828Z,100.00
2024-01-10T22:40:40.274Z,100.00
2024-01-10T22:43:07.695Z,100.00
2024-01-10T22:45:34.078Z,100.00
2024-01-10T22:48:00.506Z,100.00
2024-01-10T22:50:26.873Z,100.00
2024-01-10T22:52:53.300Z,100.00
2024-01-10T22:55:19.702Z,100.00
2024-01-10T22:57:47.923Z,100.00
2024-01-10T23:00:15.614Z,100.00
2024-01-10T23:02:42.177Z,100.00
2024-01-10T23:05:09.117Z,100.00
2024-01-10T23:07:35.554Z,100.00
2024-01-10T23:10:01.900Z,100.00
2024-01-10T23:12:28.261Z,100.00
2024-01-10T23:14:54.624Z,100.00
2024-01-10T23:17:21.053Z,100.00
2024-01-10T23:19:47.436Z,100.00
2024-01-10T23:22:14.046Z,100.00
2024-01-10T23:24:40.968Z,100.00
2024-01-10T23:27:07.378Z,100.00
2024-01-10T23:29:33.851Z,100.00
2024-01-10T23:32:00.335Z,100.00
2024-01-10T23:34:26.796Z,100.00
2024-01-10T23:36:53.155Z,100.00
2024-01-10T23:39:19.521Z,100.00
2024-01-10T23:41:48.124Z,100.00
2024-01-10T23:44:14.589Z,100.00
2024-01-10T23:46:41.241Z,100.00
2024-01-10T23:49:07.725Z,100.00
2024-01-10T23:51:34.405Z,100.00
2024-01-10T23:54:00.793Z,100.00
2024-01-10T23:56:27.276Z,100.00
2024-01-10T23:58:53.774Z,100.00
