createdAt,value
2018-03-25T00:00:16.431Z,66.83
2018-03-25T00:02:43.898Z,69.50
2018-03-25T00:05:11.352Z,58.27
2018-03-25T00:07:38.809Z,65.17
2018-03-25T00:10:06.279Z,65.53
2018-03-25T00:12:33.743Z,64.47
2018-03-25T00:15:01.204Z,69.13
2018-03-25T00:17:28.676Z,57.80
2018-03-25T00:19:57.090Z,67.60
2018-03-25T00:22:25.307Z,57.77
2018-03-25T00:24:52.786Z,72.73
2018-03-25T00:27:20.243Z,61.60
2018-03-25T00:29:48.488Z,70.03
2018-03-25T00:32:15.957Z,61.63
2018-03-25T00:34:43.423Z,71.40
2018-03-25T00:37:10.887Z,71.90
2018-03-25T00:39:38.379Z,66.03
2018-03-25T00:42:06.607Z,72.87
2018-03-25T00:44:34.064Z,63.97
2018-03-25T00:47:01.578Z,72.07
2018-03-25T00:49:29.007Z,71.07
2018-03-25T00:51:57.451Z,80.23
2018-03-25T00:54:24.923Z,67.50
2018-03-25T00:56:52.379Z,64.17
2018-03-25T00:59:20.606Z,66.77
2018-03-25T01:01:48.076Z,69.83
2018-03-25T01:04:15.590Z,73.93
2018-03-25T01:06:43.052Z,73.93
2018-03-25T01:09:10.607Z,71.50
2018-03-25T01:11:38.861Z,74.10
2018-03-25T01:14:06.598Z,71.20
2018-03-25T01:16:34.064Z,73.97
2018-03-25T01:19:02.846Z,84.97
2018-03-25T01:21:30.323Z,82.60
2018-03-25T01:23:57.802Z,81.90
2018-03-25T01:26:25.255Z,82.90
2018-03-25T01:28:52.719Z,87.90
2018-03-25T01:31:20.190Z,66.20
2018-03-25T01:33:48.428Z,86.20
2018-03-25T01:36:15.901Z,91.33
2018-03-25T01:38:43.371Z,85.17
2018-03-25T01:41:11.607Z,77.00
2018-03-25T01:43:39.083Z,90.87
2018-03-25T01:46:06.616Z,97.33
2018-03-25T01:48:34.070Z,101.37
2018-03-25T01:51:01.531Z,95.10
2018-03-25T01:53:29.025Z,98.73
2018-03-25T01:55:57.112Z,81.47
2018-03-25T01:58:25.340Z,98.17
2018-03-25T02:00:52.826Z,84.70
2018-03-25T02:03:20.282Z,94.93
2018-03-25T02:05:47.737Z,76.33
2018-03-25T02:08:15.208Z,88.30
2018-03-25T02:10:43.438Z,85.63
2018-03-25T02:13:10.903Z,93.10
2018-03-25T02:15:38.383Z,93.60
2018-03-25T02:18:05.845Z,76.83
2018-03-25T02:20:34.070Z,77.87
2018-03-25T02:23:01.547Z,81.43
2018-03-25T02:25:29.007Z,86.30
2018-03-25T02:27:57.160Z,73.37
2018-03-25T02:30:24.606Z,91.10
2018-03-25T02:32:52.076Z,93.47
2018-03-25T02:35:19.538Z,85.77
2018-03-25T02:37:47.014Z,79.67
2018-03-25T02:40:14.482Z,90.73
2018-03-25T02:42:41.943Z,95.23
2018-03-25T02:45:10.183Z,94.27
2018-03-25T02:47:37.642Z,94.23
2018-03-25T02:50:05.110Z,82.70
2018-03-25T02:52:32.594Z,101.17
2018-03-25T02:55:00.041Z,84.80
2018-03-25T02:57:28.302Z,81.23
2018-03-25T02:59:55.787Z,101.00
2018-03-25T03:02:24.014Z,83.23
2018-03-25T03:04:51.474Z,81.80
2018-03-25T03:07:18.948Z,84.10
2018-03-25T03:09:46.402Z,76.23
2018-03-25T03:12:13.866Z,90.27
2018-03-25T03:14:41.351Z,83.20
2018-03-25T03:17:09.583Z,86.70
2018-03-25T03:19:37.052Z,85.80
2018-03-25T03:22:04.523Z,86.63
2018-03-25T03:24:31.988Z,93.20
2018-03-25T03:26:59.441Z,92.57
2018-03-25T03:29:26.920Z,84.77
2018-03-25T03:31:54.400Z,81.63
2018-03-25T03:34:21.854Z,82.03
2018-03-25T03:36:49.323Z,82.63
2018-03-25T03:39:16.832Z,81.87
2018-03-25T03:41:44.293Z,87.83
2018-03-25T03:44:12.531Z,78.03
2018-03-25T03:46:39.986Z,90.73
2018-03-25T03:49:07.458Z,80.50
2018-03-25T03:51:34.934Z,92.13
2018-03-25T03:54:03.158Z,77.87
2018-03-25T03:56:30.621Z,88.50
2018-03-25T03:58:58.090Z,88.53
2018-03-25T04:01:25.544Z,85.03
2018-03-25T04:03:53.016Z,76.40
2018-03-25T04:06:20.487Z,82.00
2018-03-25T04:08:47.942Z,78.80
2018-03-25T04:11:15.446Z,103.53
2018-03-25T04:13:42.911Z,78.43
2018-03-25T04:16:10.375Z,90.93
2018-03-25T04:18:37.843Z,79.20
2018-03-25T04:21:05.315Z,82.27
2018-03-25T04:23:32.775Z,90.77
2018-03-25T04:26:00.239Z,85.00
2018-03-25T04:28:27.708Z,79.83
2018-03-25T04:30:56.630Z,92.10
2018-03-25T04:33:24.093Z,80.10
2018-03-25T04:35:51.579Z,99.90
2018-03-25T04:38:19.039Z,89.77
2018-03-25T04:40:46.493Z,81.90
2018-03-25T04:43:13.976Z,98.60
2018-03-25T04:45:41.426Z,72.00
2018-03-25T04:48:08.900Z,87.13
2018-03-25T04:50:37.143Z,105.93
2018-03-25T04:53:04.614Z,91.50
2018-03-25T04:55:32.077Z,101.80
2018-03-25T04:57:59.532Z,98.90
2018-03-25T05:00:27.781Z,88.00
2018-03-25T05:02:55.263Z,108.53
2018-03-25T05:05:22.715Z,99.20
2018-03-25T05:07:50.188Z,106.93
2018-03-25T05:10:18.435Z,94.70
2018-03-25T05:12:45.916Z,80.50
2018-03-25T05:15:13.393Z,106.60
2018-03-25T05:17:40.855Z,92.13
2018-03-25T05:20:08.325Z,104.30
2018-03-25T05:22:35.806Z,108.07
2018-03-25T05:25:03.274Z,103.50
2018-03-25T05:27:30.743Z,99.20
2018-03-25T05:29:58.219Z,96.47
2018-03-25T05:32:27.170Z,109.20
2018-03-25T05:34:54.645Z,109.63
2018-03-25T05:37:22.128Z,102.10
2018-03-25T05:39:50.343Z,98.83
2018-03-25T05:42:18.615Z,99.30
2018-03-25T05:44:46.107Z,103.47
2018-03-25T05:47:13.578Z,106.20
2018-03-25T05:49:41.068Z,88.00
2018-03-25T05:52:09.371Z,97.13
2018-03-25T05:54:36.840Z,113.00
2018-03-25T05:57:04.328Z,94.20
2018-03-25T05:59:31.798Z,95.70
2018-03-25T06:02:00.027Z,107.20
2018-03-25T06:04:28.262Z,99.17
2018-03-25T06:06:55.744Z,90.70
2018-03-25T06:09:23.210Z,112.47
2018-03-25T06:11:50.671Z,102.07
2018-03-25T06:14:18.143Z,95.90
2018-03-25T06:16:45.665Z,102.30
2018-03-25T06:19:13.123Z,88.97
2018-03-25T06:21:40.602Z,98.40
2018-03-25T06:24:08.093Z,89.43
2018-03-25T06:26:35.551Z,92.60
2018-03-25T06:29:03.845Z,101.20
2018-03-25T06:31:31.270Z,90.53
2018-03-25T06:33:58.735Z,94.60
2018-03-25T06:36:26.198Z,98.00
2018-03-25T06:38:54.438Z,89.97
2018-03-25T06:41:21.889Z,90.50
2018-03-25T06:43:49.371Z,85.90
2018-03-25T06:46:16.839Z,83.00
2018-03-25T06:48:44.299Z,93.90
2018-03-25T06:51:11.769Z,88.73
2018-03-25T06:53:39.999Z,90.20
2018-03-25T06:56:07.455Z,97.23
2018-03-25T06:58:34.942Z,84.00
2018-03-25T07:01:03.181Z,88.67
2018-03-25T07:03:30.662Z,79.93
2018-03-25T07:05:58.218Z,80.17
2018-03-25T07:08:27.194Z,81.90
2018-03-25T07:10:54.654Z,80.87
2018-03-25T07:13:22.131Z,72.53
2018-03-25T07:15:50.374Z,65.13
2018-03-25T07:18:17.869Z,76.53
2018-03-25T07:20:45.429Z,73.33
2018-03-25T07:23:12.898Z,66.03
2018-03-25T07:25:41.122Z,72.63
2018-03-25T07:28:08.611Z,64.10
2018-03-25T07:30:36.081Z,63.33
2018-03-25T07:33:03.537Z,62.00
2018-03-25T07:35:31.784Z,61.40
2018-03-25T07:37:59.242Z,66.50
2018-03-25T07:40:26.718Z,66.13
2018-03-25T07:42:54.180Z,61.80
2018-03-25T07:45:21.711Z,64.00
2018-03-25T07:47:49.117Z,59.87
2018-03-25T07:50:16.591Z,65.80
2018-03-25T07:52:44.055Z,70.87
2018-03-25T07:55:11.609Z,62.73
2018-03-25T07:57:39.083Z,64.33
2018-03-25T08:00:06.543Z,62.73
2018-03-25T08:02:34.032Z,64.00
2018-03-25T08:05:01.496Z,63.10
2018-03-25T08:07:28.952Z,64.03
2018-03-25T08:09:57.198Z,64.00
2018-03-25T08:12:25.653Z,63.33
2018-03-25T08:14:53.931Z,65.73
2018-03-25T08:17:21.414Z,70.17
2018-03-25T08:19:48.903Z,64.20
2018-03-25T08:22:16.383Z,64.30
2018-03-25T08:24:43.855Z,66.50
2018-03-25T08:27:11.331Z,72.67
2018-03-25T08:29:38.831Z,61.37
2018-03-25T08:32:07.067Z,72.53
2018-03-25T08:34:34.538Z,70.37
2018-03-25T08:37:02.020Z,71.97
2018-03-25T08:39:30.251Z,61.37
2018-03-25T08:41:57.714Z,71.23
2018-03-25T08:44:25.191Z,64.63
2018-03-25T08:46:52.651Z,61.83
2018-03-25T08:49:20.908Z,68.87
2018-03-25T08:51:49.162Z,62.03
2018-03-25T08:54:16.652Z,64.37
2018-03-25T08:56:44.913Z,62.20
2018-03-25T08:59:12.391Z,66.97
2018-03-25T09:01:39.863Z,61.80
2018-03-25T09:04:08.173Z,58.10
2018-03-25T09:06:35.640Z,60.50
2018-03-25T09:09:03.103Z,55.83
2018-03-25T09:11:30.628Z,54.10
2018-03-25T09:13:58.152Z,54.13
2018-03-25T09:16:26.378Z,61.77
2018-03-25T09:18:53.941Z,58.10
2018-03-25T09:21:21.449Z,56.17
2018-03-25T09:23:48.910Z,61.43
2018-03-25T09:26:17.163Z,59.23
2018-03-25T09:28:44.655Z,55.63
2018-03-25T09:31:12.883Z,58.97
2018-03-25T09:33:40.367Z,47.60
2018-03-25T09:36:07.841Z,51.40
2018-03-25T09:38:36.094Z,55.97
2018-03-25T09:41:04.424Z,54.17
2018-03-25T09:43:31.935Z,49.70
2018-03-25T09:45:59.474Z,49.27
2018-03-25T09:48:26.946Z,54.27
2018-03-25T09:50:54.426Z,51.60
2018-03-25T09:53:22.688Z,59.67
2018-03-25T09:55:50.950Z,58.33
2018-03-25T09:58:18.418Z,48.17
2018-03-25T10:01:00.851Z,51.27
2018-03-25T10:03:32.146Z,49.87
2018-03-25T10:05:59.610Z,58.80
2018-03-25T10:08:27.179Z,59.20
2018-03-25T10:10:54.747Z,48.63
2018-03-25T10:13:22.300Z,50.97
2018-03-25T10:15:49.809Z,47.00
2018-03-25T10:18:17.271Z,55.07
2018-03-25T10:20:44.739Z,48.90
2018-03-25T10:23:12.229Z,52.50
2018-03-25T10:25:39.791Z,53.10
2018-03-25T10:28:07.264Z,55.10
2018-03-25T10:30:34.773Z,54.23
2018-03-25T10:33:02.248Z,49.90
2018-03-25T10:35:30.539Z,52.00
2018-03-25T10:37:58.055Z,51.50
2018-03-25T10:40:25.526Z,47.97
2018-03-25T10:42:53.011Z,49.97
2018-03-25T10:45:20.531Z,50.37
2018-03-25T10:47:47.998Z,49.83
2018-03-25T10:50:15.571Z,49.73
2018-03-25T10:52:43.055Z,52.20
2018-03-25T10:55:11.300Z,46.93
2018-03-25T10:57:38.879Z,46.90
2018-03-25T11:00:06.363Z,48.40
2018-03-25T11:02:33.855Z,51.57
2018-03-25T11:05:01.345Z,55.33
2018-03-25T11:07:29.730Z,45.23
2018-03-25T11:09:57.207Z,44.77
2018-03-25T11:12:25.459Z,48.80
2018-03-25T11:14:52.932Z,53.67
2018-03-25T11:17:21.241Z,49.00
2018-03-25T11:19:49.443Z,49.43
2018-03-25T11:22:16.964Z,52.00
2018-03-25T11:24:44.430Z,48.60
2018-03-25T11:27:11.936Z,49.90
2018-03-25T11:29:39.407Z,51.17
2018-03-25T11:32:07.666Z,49.37
2018-03-25T11:34:35.158Z,51.17
2018-03-25T11:37:02.642Z,50.67
2018-03-25T11:39:30.114Z,52.77
2018-03-25T11:41:57.583Z,50.00
2018-03-25T11:44:25.059Z,43.70
2018-03-25T11:46:53.291Z,50.53
2018-03-25T11:49:20.763Z,49.13
2018-03-25T11:51:48.250Z,54.97
2018-03-25T11:54:15.716Z,53.90
2018-03-25T11:56:43.959Z,55.97
2018-03-25T11:59:11.451Z,52.90
2018-03-25T12:01:39.675Z,62.17
2018-03-25T12:04:07.148Z,57.00
2018-03-25T12:06:34.627Z,67.90
2018-03-25T12:09:02.104Z,64.43
2018-03-25T12:11:30.343Z,67.10
2018-03-25T12:13:57.831Z,63.27
2018-03-25T12:16:26.113Z,61.10
2018-03-25T12:18:53.558Z,61.80
2018-03-25T12:21:21.022Z,60.90
2018-03-25T12:23:49.283Z,59.23
2018-03-25T12:26:16.791Z,59.43
2018-03-25T12:28:44.268Z,58.87
2018-03-25T12:31:11.738Z,63.20
2018-03-25T12:33:39.206Z,57.43
2018-03-25T12:36:06.671Z,58.17
2018-03-25T12:38:34.911Z,63.00
2018-03-25T12:41:02.492Z,62.47
2018-03-25T12:43:29.958Z,63.50
2018-03-25T12:45:58.211Z,64.17
2018-03-25T12:48:25.679Z,58.30
2018-03-25T12:50:53.151Z,61.30
2018-03-25T12:53:21.420Z,72.40
2018-03-25T12:55:48.882Z,66.20
2018-03-25T12:58:17.119Z,65.60
2018-03-25T13:00:44.606Z,64.13
2018-03-25T13:03:12.066Z,58.63
2018-03-25T13:05:39.533Z,71.93
2018-03-25T13:08:07.791Z,68.50
2018-03-25T13:10:35.271Z,67.43
2018-03-25T13:13:03.628Z,68.63
2018-03-25T13:15:31.132Z,60.37
2018-03-25T13:17:59.345Z,65.73
2018-03-25T13:20:26.807Z,65.57
2018-03-25T13:22:54.286Z,59.73
2018-03-25T13:25:22.519Z,63.97
2018-03-25T13:27:49.987Z,60.40
2018-03-25T13:30:18.445Z,60.80
2018-03-25T13:32:45.926Z,66.83
2018-03-25T13:35:13.403Z,61.93
2018-03-25T13:37:41.671Z,61.37
2018-03-25T13:40:09.131Z,59.77
2018-03-25T13:42:36.684Z,65.20
2018-03-25T13:45:04.151Z,65.87
2018-03-25T13:47:31.619Z,65.97
2018-03-25T13:49:59.856Z,65.40
2018-03-25T13:52:27.314Z,68.03
2018-03-25T13:54:54.798Z,64.23
2018-03-25T13:57:22.270Z,66.33
2018-03-25T13:59:50.503Z,69.40
2018-03-25T14:02:18.571Z,65.37
2018-03-25T14:04:46.039Z,67.17
2018-03-25T14:07:13.520Z,67.57
2018-03-25T14:09:41.766Z,71.87
2018-03-25T14:12:09.236Z,71.43
2018-03-25T14:14:36.708Z,72.67
2018-03-25T14:17:04.955Z,73.87
2018-03-25T14:19:32.432Z,67.77
2018-03-25T14:21:59.907Z,65.07
2018-03-25T14:24:28.160Z,65.73
2018-03-25T14:26:55.619Z,67.80
2018-03-25T14:29:23.110Z,69.80
2018-03-25T14:31:50.571Z,64.20
2018-03-25T14:34:18.852Z,66.40
2018-03-25T14:36:46.416Z,66.90
2018-03-25T14:39:13.898Z,68.80
2018-03-25T14:41:41.419Z,60.03
2018-03-25T14:44:08.883Z,63.60
2018-03-25T14:46:36.350Z,73.17
2018-03-25T14:49:03.846Z,69.07
2018-03-25T14:51:31.324Z,66.27
2018-03-25T14:53:59.551Z,63.20
2018-03-25T14:56:27.065Z,63.60
2018-03-25T14:58:54.664Z,66.40
2018-03-25T15:01:22.132Z,62.67
2018-03-25T15:03:49.618Z,63.07
2018-03-25T15:06:17.876Z,75.93
2018-03-25T15:08:45.551Z,78.20
2018-03-25T15:11:13.110Z,80.57
2018-03-25T15:13:40.640Z,72.70
2018-03-25T15:16:09.588Z,81.27
2018-03-25T15:18:38.619Z,80.50
2018-03-25T15:21:06.087Z,76.13
2018-03-25T15:23:33.802Z,81.63
2018-03-25T15:26:02.066Z,80.03
2018-03-25T15:28:29.548Z,87.83
2018-03-25T15:30:57.012Z,75.00
2018-03-25T15:33:24.498Z,74.90
2018-03-25T15:35:51.970Z,82.17
2018-03-25T15:38:21.030Z,68.27
2018-03-25T15:40:48.511Z,67.80
2018-03-25T15:43:16.062Z,62.57
2018-03-25T15:45:43.531Z,68.63
2018-03-25T15:48:11.031Z,66.23
2018-03-25T15:50:39.271Z,69.70
2018-03-25T15:53:06.743Z,71.73
2018-03-25T15:55:34.226Z,67.47
2018-03-25T15:58:01.719Z,59.17
2018-03-25T16:00:29.178Z,48.90
2018-03-25T16:02:56.644Z,48.47
2018-03-25T16:05:24.170Z,46.27
2018-03-25T16:07:51.630Z,44.80
2018-03-25T16:10:19.140Z,45.57
2018-03-25T16:12:46.603Z,47.33
2018-03-25T16:15:14.060Z,47.40
2018-03-25T16:17:42.319Z,40.47
2018-03-25T16:20:09.791Z,38.10
2018-03-25T16:22:38.055Z,47.20
2018-03-25T16:25:05.531Z,42.10
2018-03-25T16:27:33.766Z,39.83
2018-03-25T16:30:01.272Z,38.37
2018-03-25T16:32:29.527Z,41.90
2018-03-25T16:34:57.011Z,36.23
2018-03-25T16:37:24.496Z,38.50
2018-03-25T16:39:51.959Z,42.93
2018-03-25T16:42:19.436Z,34.10
2018-03-25T16:44:46.900Z,36.13
2018-03-25T16:47:14.375Z,33.07
2018-03-25T16:49:41.848Z,36.17
2018-03-25T16:52:10.199Z,39.03
2018-03-25T16:54:37.820Z,33.23
2018-03-25T16:57:05.332Z,33.20
2018-03-25T16:59:33.645Z,34.57
2018-03-25T17:02:01.114Z,34.63
2018-03-25T17:04:28.608Z,32.90
2018-03-25T17:06:56.070Z,30.00
2018-03-25T17:09:23.539Z,29.17
2018-03-25T17:11:51.782Z,27.77
2018-03-25T17:14:19.241Z,35.07
2018-03-25T17:16:46.702Z,34.83
2018-03-25T17:19:14.188Z,33.83
2018-03-25T17:21:42.420Z,32.70
2018-03-25T17:24:10.900Z,28.70
2018-03-25T17:26:38.390Z,33.23
2018-03-25T17:29:06.620Z,34.87
2018-03-25T17:31:34.146Z,30.50
2018-03-25T17:34:01.636Z,35.67
2018-03-25T17:36:29.106Z,32.10
2018-03-25T17:38:56.633Z,37.27
2018-03-25T17:41:24.119Z,35.30
2018-03-25T17:43:51.607Z,36.50
2018-03-25T17:46:19.122Z,38.50
2018-03-25T17:48:46.646Z,33.50
2018-03-25T17:51:14.153Z,33.30
2018-03-25T17:53:41.646Z,34.17
2018-03-25T17:56:09.902Z,30.27
2018-03-25T17:58:37.429Z,26.43
2018-03-25T18:01:04.928Z,23.80
2018-03-25T18:03:32.628Z,24.83
2018-03-25T18:06:00.092Z,25.00
2018-03-25T18:08:27.598Z,28.33
2018-03-25T18:10:55.059Z,24.40
2018-03-25T18:13:23.250Z,23.17
2018-03-25T18:15:51.526Z,21.50
2018-03-25T18:18:19.779Z,26.00
2018-03-25T18:20:56.294Z,24.60
2018-03-25T18:23:14.789Z,24.10
2018-03-25T18:25:42.603Z,23.80
2018-03-25T18:28:10.169Z,21.40
2018-03-25T18:30:37.644Z,25.93
2018-03-25T18:33:05.159Z,26.20
2018-03-25T18:35:33.390Z,20.13
2018-03-25T18:38:00.889Z,21.07
2018-03-25T18:40:29.147Z,24.67
2018-03-25T18:42:56.614Z,22.93
2018-03-25T18:45:24.875Z,22.63
2018-03-25T18:47:52.337Z,32.90
2018-03-25T18:50:19.808Z,36.70
2018-03-25T18:52:48.614Z,49.80
2018-03-25T18:55:16.149Z,53.07
2018-03-25T18:57:44.352Z,48.87
2018-03-25T19:00:11.836Z,58.50
2018-03-25T19:02:39.326Z,59.27
2018-03-25T19:05:06.911Z,67.33
2018-03-25T19:07:35.139Z,72.50
2018-03-25T19:10:02.624Z,66.57
2018-03-25T19:12:30.882Z,73.77
2018-03-25T19:14:58.362Z,70.63
2018-03-25T19:17:27.246Z,81.70
2018-03-25T19:19:54.719Z,76.57
2018-03-25T19:22:22.976Z,70.57
2018-03-25T19:24:50.436Z,78.33
2018-03-25T19:27:18.666Z,75.17
2018-03-25T19:29:46.548Z,70.03
2018-03-25T19:32:14.021Z,72.73
2018-03-25T19:34:41.435Z,73.87
2018-03-25T19:37:08.906Z,70.20
2018-03-25T19:39:36.375Z,67.47
2018-03-25T19:42:03.851Z,75.37
2018-03-25T19:44:31.534Z,82.10
2018-03-25T19:46:59.780Z,79.83
2018-03-25T19:49:28.763Z,92.50
2018-03-25T19:51:56.338Z,81.20
2018-03-25T19:54:23.891Z,78.70
2018-03-25T19:56:51.354Z,95.77
2018-03-25T19:59:18.816Z,85.20
2018-03-25T20:01:46.309Z,88.03
2018-03-25T20:04:13.774Z,92.80
2018-03-25T20:06:41.239Z,111.77
2018-03-25T20:09:09.012Z,105.03
2018-03-25T20:11:37.457Z,114.90
2018-03-25T20:14:05.783Z,107.77
2018-03-25T20:16:33.347Z,123.07
2018-03-25T20:19:00.802Z,118.80
2018-03-25T20:21:29.327Z,117.53
2018-03-25T20:23:56.835Z,116.07
2018-03-25T20:26:24.310Z,127.30
2018-03-25T20:28:51.907Z,106.77
2018-03-25T20:31:20.475Z,125.13
2018-03-25T20:33:49.023Z,129.97
2018-03-25T20:36:16.515Z,142.77
2018-03-25T20:38:44.807Z,131.37
2018-03-25T20:41:12.264Z,132.50
2018-03-25T20:43:39.732Z,132.10
2018-03-25T20:46:07.219Z,154.77
2018-03-25T20:48:34.687Z,177.23
2018-03-25T20:51:02.210Z,161.63
2018-03-25T20:53:29.684Z,176.00
2018-03-25T20:55:57.143Z,196.20
2018-03-25T20:58:25.376Z,186.77
2018-03-25T21:00:53.615Z,238.57
2018-03-25T21:03:21.084Z,203.10
2018-03-25T21:05:49.311Z,201.57
2018-03-25T21:08:16.786Z,210.83
2018-03-25T21:10:44.267Z,181.57
2018-03-25T21:13:11.742Z,185.10
2018-03-25T21:15:39.975Z,170.80
2018-03-25T21:18:07.454Z,175.40
2018-03-25T21:20:34.939Z,165.27
2018-03-25T21:23:03.217Z,159.17
2018-03-25T21:25:31.492Z,158.93
2018-03-25T21:27:59.719Z,172.47
2018-03-25T21:30:27.189Z,136.53
2018-03-25T21:32:54.668Z,132.07
2018-03-25T21:35:22.890Z,135.60
2018-03-25T21:37:50.490Z,125.30
2018-03-25T21:40:18.101Z,122.67
2018-03-25T21:42:45.653Z,128.23
2018-03-25T21:45:13.120Z,150.43
2018-03-25T21:47:40.697Z,129.13
2018-03-25T21:50:08.163Z,109.00
2018-03-25T21:52:35.639Z,132.97
2018-03-25T21:55:03.189Z,131.20
2018-03-25T21:57:30.794Z,131.60
2018-03-25T21:59:58.279Z,130.47
2018-03-25T22:02:25.752Z,134.23
2018-03-25T22:04:53.337Z,115.50
2018-03-25T22:07:21.776Z,141.53
2018-03-25T22:09:50.285Z,116.53
2018-03-25T22:12:17.794Z,132.30
2018-03-25T22:14:45.280Z,133.80
2018-03-25T22:17:12.748Z,128.90
2018-03-25T22:19:40.208Z,110.00
2018-03-25T22:22:07.679Z,119.90
2018-03-25T22:24:35.135Z,119.10
2018-03-25T22:27:02.744Z,137.80
2018-03-25T22:29:30.253Z,103.17
2018-03-25T22:31:57.713Z,95.13
2018-03-25T22:34:25.250Z,107.77
2018-03-25T22:36:52.711Z,95.07
2018-03-25T22:39:20.188Z,114.10
2018-03-25T22:41:48.406Z,90.37
2018-03-25T22:44:15.911Z,94.20
2018-03-25T22:46:44.172Z,103.90
2018-03-25T22:49:11.755Z,107.90
2018-03-25T22:51:40.000Z,97.27
2018-03-25T22:54:08.282Z,89.27
2018-03-25T22:56:35.750Z,119.73
2018-03-25T22:59:03.363Z,101.20
2018-03-25T23:01:30.819Z,86.30
2018-03-25T23:03:58.275Z,94.77
2018-03-25T23:06:25.762Z,97.60
2018-03-25T23:08:53.218Z,105.80
2018-03-25T23:11:20.689Z,105.77
2018-03-25T23:13:48.935Z,109.93
2018-03-25T23:16:16.389Z,94.83
2018-03-25T23:18:43.857Z,81.63
2018-03-25T23:21:11.333Z,108.30
2018-03-25T23:23:40.316Z,97.33
2018-03-25T23:26:07.780Z,98.37
2018-03-25T23:28:35.246Z,87.37
2018-03-25T23:31:02.714Z,63.87
2018-03-25T23:33:30.166Z,102.73
2018-03-25T23:35:57.638Z,95.50
2018-03-25T23:38:25.865Z,109.37
2018-03-25T23:40:53.331Z,119.53
2018-03-25T23:43:20.806Z,76.37
2018-03-25T23:45:49.038Z,88.43
2018-03-25T23:48:16.490Z,77.47
2018-03-25T23:50:43.963Z,88.63
2018-03-25T23:53:11.431Z,163.60
2018-03-25T23:55:38.914Z,140.87
2018-03-25T23:58:06.384Z,110.10
