createdAt,value
2019-02-26T00:02:25.946Z,14.40
2019-02-26T00:04:58.521Z,14.87
2019-02-26T00:07:31.661Z,12.90
2019-02-26T00:10:04.633Z,14.37
2019-02-26T00:12:35.682Z,11.40
2019-02-26T00:15:08.778Z,14.23
2019-02-26T00:17:42.610Z,13.93
2019-02-26T00:20:15.060Z,11.00
2019-02-26T00:22:46.104Z,13.87
2019-02-26T00:25:17.944Z,13.57
2019-02-26T00:27:51.879Z,13.73
2019-02-26T00:30:23.177Z,12.00
2019-02-26T00:32:55.381Z,13.30
2019-02-26T00:35:27.765Z,14.57
2019-02-26T00:37:59.088Z,13.13
2019-02-26T00:40:32.084Z,12.70
2019-02-26T00:43:04.790Z,12.57
2019-02-26T00:45:36.939Z,11.33
2019-02-26T00:48:09.084Z,11.80
2019-02-26T00:50:40.370Z,12.33
2019-02-26T00:53:11.614Z,11.60
2019-02-26T00:56:08.011Z,11.47
2019-02-26T00:58:41.521Z,11.00
2019-02-26T01:01:14.719Z,11.60
2019-02-26T01:03:47.131Z,12.10
2019-02-26T01:06:18.844Z,10.07
2019-02-26T01:08:50.137Z,11.80
2019-02-26T01:11:22.197Z,13.03
2019-02-26T01:13:55.147Z,11.40
2019-02-26T01:16:27.101Z,11.50
2019-02-26T01:18:58.451Z,12.20
2019-02-26T01:21:31.113Z,12.27
2019-02-26T01:24:04.245Z,12.57
2019-02-26T01:26:35.502Z,12.70
2019-02-26T01:29:06.888Z,13.20
2019-02-26T01:31:38.206Z,12.40
2019-02-26T01:34:11.483Z,13.70
2019-02-26T01:36:43.137Z,17.10
2019-02-26T01:39:16.209Z,14.00
2019-02-26T01:41:50.376Z,14.10
2019-02-26T01:44:21.214Z,11.67
2019-02-26T01:46:53.354Z,14.07
2019-02-26T01:49:26.708Z,13.67
2019-02-26T01:51:58.650Z,13.93
2019-02-26T01:54:30.507Z,14.20
2019-02-26T01:57:02.920Z,12.30
2019-02-26T01:59:34.658Z,13.80
2019-02-26T02:02:06.295Z,13.87
2019-02-26T02:04:39.331Z,13.23
2019-02-26T02:07:10.608Z,14.47
2019-02-26T02:09:41.984Z,14.10
2019-02-26T02:12:13.236Z,13.17
2019-02-26T02:14:44.513Z,13.43
2019-02-26T02:17:15.715Z,12.87
2019-02-26T02:19:47.007Z,11.93
2019-02-26T02:22:19.059Z,14.97
2019-02-26T02:24:53.364Z,16.03
2019-02-26T02:27:27.240Z,14.27
2019-02-26T02:29:57.768Z,13.73
2019-02-26T02:32:31.710Z,14.43
2019-02-26T02:35:04.375Z,13.83
2019-02-26T02:40:05.480Z,15.07
2019-02-26T02:42:37.718Z,14.43
2019-02-26T02:45:13.532Z,16.63
2019-02-26T02:47:44.180Z,16.10
2019-02-26T02:50:18.188Z,18.87
2019-02-26T02:52:50.746Z,17.97
2019-02-26T02:55:21.713Z,18.33
2019-02-26T02:57:55.096Z,19.50
2019-02-26T03:00:28.234Z,19.90
2019-02-26T03:02:58.921Z,16.97
2019-02-26T03:05:32.113Z,19.20
2019-02-26T03:08:03.169Z,16.97
2019-02-26T03:10:36.615Z,17.30
2019-02-26T03:13:07.446Z,17.70
2019-02-26T03:15:38.812Z,16.30
2019-02-26T03:18:12.535Z,15.93
2019-02-26T03:20:43.076Z,15.97
2019-02-26T03:23:18.974Z,18.63
2019-02-26T03:25:47.871Z,16.93
2019-02-26T03:28:20.009Z,17.70
2019-02-26T03:30:51.270Z,17.90
2019-02-26T03:33:22.559Z,18.00
2019-02-26T03:35:53.781Z,15.80
2019-02-26T03:38:26.877Z,15.83
2019-02-26T03:40:59.116Z,18.20
2019-02-26T03:46:06.683Z,17.30
2019-02-26T03:48:37.946Z,14.40
2019-02-26T03:51:09.151Z,15.53
2019-02-26T03:53:41.856Z,14.40
2019-02-26T03:56:14.882Z,14.77
2019-02-26T03:58:46.767Z,15.43
2019-02-26T04:01:19.436Z,17.00
2019-02-26T04:03:51.186Z,13.67
2019-02-26T04:06:22.460Z,15.93
2019-02-26T04:08:55.905Z,14.97
2019-02-26T04:11:27.989Z,16.13
2019-02-26T04:13:59.234Z,14.60
2019-02-26T04:16:32.377Z,14.60
2019-02-26T04:19:08.608Z,14.47
2019-02-26T04:22:31.594Z,15.37
2019-02-26T04:25:11.212Z,15.57
2019-02-26T04:28:32.963Z,15.67
2019-02-26T04:32:15.015Z,14.80
2019-02-26T04:35:57.375Z,15.97
2019-02-26T04:39:18.926Z,12.50
2019-02-26T04:42:28.883Z,15.43
2019-02-26T04:46:04.640Z,14.87
2019-02-26T04:48:37.414Z,15.80
2019-02-26T04:53:48.599Z,15.30
2019-02-26T04:56:18.948Z,14.63
2019-02-26T04:58:50.193Z,16.90
2019-02-26T05:01:21.522Z,20.90
2019-02-26T05:03:52.812Z,17.23
2019-02-26T05:06:24.067Z,17.07
2019-02-26T05:08:56.858Z,20.13
2019-02-26T05:11:32.611Z,16.03
2019-02-26T05:14:01.325Z,15.27
2019-02-26T05:16:34.737Z,16.40
2019-02-26T05:19:05.546Z,13.87
2019-02-26T05:21:37.941Z,15.07
2019-02-26T05:24:09.425Z,16.40
2019-02-26T05:26:40.659Z,19.73
2019-02-26T05:29:15.526Z,17.93
2019-02-26T05:31:46.807Z,16.40
2019-02-26T05:34:23.240Z,15.00
2019-02-26T05:36:53.980Z,17.07
2019-02-26T05:39:26.744Z,16.67
2019-02-26T05:42:00.719Z,17.30
2019-02-26T05:44:31.098Z,12.70
2019-02-26T05:47:02.378Z,17.47
2019-02-26T05:49:35.311Z,16.63
2019-02-26T05:52:07.102Z,17.43
2019-02-26T05:54:38.523Z,17.43
2019-02-26T05:57:25.521Z,18.93
2019-02-26T05:59:42.621Z,19.53
2019-02-26T06:02:16.205Z,16.97
2019-02-26T06:04:46.838Z,15.50
2019-02-26T06:07:21.759Z,19.40
2019-02-26T06:09:53.631Z,19.00
2019-02-26T06:12:23.969Z,19.47
2019-02-26T06:14:57.698Z,14.00
2019-02-26T06:17:28.114Z,16.17
2019-02-26T06:20:17.522Z,19.80
2019-02-26T06:22:48.812Z,18.73
2019-02-26T06:25:23.982Z,19.20
2019-02-26T06:27:52.989Z,18.37
2019-02-26T06:30:24.266Z,16.67
2019-02-26T06:32:59.676Z,18.30
2019-02-26T06:35:28.378Z,17.23
2019-02-26T06:38:01.973Z,18.27
2019-02-26T06:40:36.749Z,21.50
2019-02-26T06:43:05.453Z,19.37
2019-02-26T06:45:37.969Z,19.67
2019-02-26T06:48:12.599Z,17.30
2019-02-26T06:50:43.494Z,18.80
2019-02-26T06:53:18.147Z,20.30
2019-02-26T06:55:47.902Z,19.10
2019-02-26T06:58:27.306Z,18.30
2019-02-26T07:01:00.254Z,21.40
2019-02-26T07:03:31.509Z,18.17
2019-02-26T07:06:04.830Z,19.60
2019-02-26T07:08:35.718Z,20.27
2019-02-26T07:11:07.355Z,16.30
2019-02-26T07:13:41.037Z,20.17
2019-02-26T07:16:11.825Z,19.93
2019-02-26T07:18:43.351Z,21.20
2019-02-26T07:21:14.594Z,18.60
2019-02-26T07:23:45.977Z,20.60
2019-02-26T07:26:18.425Z,20.43
2019-02-26T07:28:51.039Z,19.10
2019-02-26T07:31:24.283Z,17.83
2019-02-26T07:33:58.211Z,15.83
2019-02-26T07:36:29.716Z,17.10
2019-02-26T07:39:01.516Z,14.43
2019-02-26T07:41:32.886Z,15.30
2019-02-26T07:44:04.143Z,13.93
2019-02-26T07:46:37.548Z,16.00
2019-02-26T07:49:08.654Z,16.00
2019-02-26T07:51:41.086Z,14.90
2019-02-26T07:54:13.143Z,14.13
2019-02-26T07:56:44.433Z,15.00
2019-02-26T07:59:27.279Z,14.33
2019-02-26T08:01:51.509Z,15.03
2019-02-26T08:04:22.878Z,12.93
2019-02-26T08:06:56.725Z,15.17
2019-02-26T08:09:27.030Z,15.57
2019-02-26T08:11:58.399Z,13.10
2019-02-26T08:14:29.783Z,14.93
2019-02-26T08:17:01.876Z,14.50
2019-02-26T08:19:34.969Z,13.30
2019-02-26T08:22:07.105Z,14.00
2019-02-26T08:24:38.349Z,12.70
2019-02-26T08:27:11.592Z,13.73
2019-02-26T08:29:42.731Z,12.70
2019-02-26T08:32:18.128Z,15.40
2019-02-26T08:34:47.036Z,14.57
2019-02-26T08:37:18.287Z,14.40
2019-02-26T08:39:50.106Z,14.43
2019-02-26T08:42:21.577Z,22.27
2019-02-26T08:44:54.201Z,18.70
2019-02-26T08:47:25.916Z,14.07
2019-02-26T08:49:58.807Z,15.33
2019-02-26T08:52:30.191Z,13.20
2019-02-26T08:55:01.634Z,13.10
2019-02-26T08:57:32.973Z,12.47
2019-02-26T09:00:04.744Z,12.10
2019-02-26T09:02:36.040Z,11.03
2019-02-26T09:05:09.859Z,10.97
2019-02-26T09:07:43.328Z,11.90
2019-02-26T09:10:17.326Z,11.00
2019-02-26T09:12:48.894Z,20.07
2019-02-26T09:15:21.172Z,16.87
2019-02-26T09:17:52.456Z,13.93
2019-02-26T09:20:23.848Z,12.00
2019-02-26T09:22:56.464Z,14.43
2019-02-26T09:25:30.883Z,13.13
2019-02-26T09:28:01.404Z,12.27
2019-02-26T09:30:33.907Z,13.00
2019-02-26T09:33:06.417Z,12.13
2019-02-26T09:35:38.614Z,13.80
2019-02-26T09:38:09.965Z,13.07
2019-02-26T09:40:41.266Z,14.10
2019-02-26T09:43:14.764Z,12.53
2019-02-26T09:45:45.894Z,13.43
2019-02-26T09:48:19.505Z,12.20
2019-02-26T09:50:51.354Z,14.10
2019-02-26T09:53:22.647Z,13.70
2019-02-26T09:55:53.970Z,12.40
2019-02-26T09:58:25.413Z,12.60
2019-02-26T10:00:56.829Z,12.97
2019-02-26T10:03:29.707Z,11.83
2019-02-26T10:06:00.962Z,10.73
2019-02-26T10:08:32.288Z,12.70
2019-02-26T10:11:04.895Z,11.30
2019-02-26T10:13:36.384Z,11.40
2019-02-26T10:16:08.921Z,12.73
2019-02-26T10:18:40.483Z,11.83
2019-02-26T10:21:14.717Z,13.87
2019-02-26T10:23:47.218Z,11.90
2019-02-26T10:26:39.327Z,10.40
2019-02-26T10:29:11.151Z,10.03
2019-02-26T10:31:42.605Z,10.07
2019-02-26T10:34:15.759Z,9.33
2019-02-26T10:36:49.310Z,12.03
2019-02-26T10:39:20.827Z,12.00
2019-02-26T10:41:52.991Z,13.33
2019-02-26T10:44:24.248Z,11.33
2019-02-26T10:46:55.584Z,13.10
2019-02-26T10:49:28.631Z,12.20
2019-02-26T10:51:59.931Z,11.10
2019-02-26T10:54:35.451Z,10.60
2019-02-26T10:57:07.438Z,10.70
2019-02-26T10:59:37.219Z,10.50
2019-02-26T11:02:09.644Z,11.47
2019-02-26T11:04:41.812Z,12.00
2019-02-26T11:07:14.269Z,10.03
2019-02-26T11:09:49.519Z,10.87
2019-02-26T11:12:20.616Z,10.33
2019-02-26T11:14:51.828Z,11.50
2019-02-26T11:17:45.658Z,10.20
2019-02-26T11:20:18.474Z,9.97
2019-02-26T11:22:51.991Z,9.77
2019-02-26T11:25:26.888Z,10.00
2019-02-26T11:27:57.441Z,9.40
2019-02-26T11:30:32.240Z,10.67
2019-02-26T11:33:11.341Z,10.83
2019-02-26T11:35:47.089Z,10.33
2019-02-26T11:38:23.470Z,9.53
2019-02-26T11:41:02.782Z,9.77
2019-02-26T11:43:45.794Z,10.47
2019-02-26T11:46:25.280Z,10.97
2019-02-26T11:49:00.855Z,10.40
2019-02-26T11:51:41.841Z,11.60
2019-02-26T11:54:20.007Z,10.63
2019-02-26T11:56:57.128Z,10.87
2019-02-26T11:59:33.347Z,11.10
2019-02-26T12:02:06.405Z,10.97
2019-02-26T12:04:40.730Z,10.87
2019-02-26T12:07:14.256Z,9.97
2019-02-26T12:09:47.537Z,10.40
2019-02-26T12:12:22.818Z,12.10
2019-02-26T12:14:55.584Z,10.90
2019-02-26T12:17:29.976Z,9.93
2019-02-26T12:20:03.634Z,11.47
2019-02-26T12:22:41.086Z,12.03
2019-02-26T12:25:15.331Z,10.50
2019-02-26T12:27:48.219Z,11.17
2019-02-26T12:30:24.920Z,9.30
2019-02-26T12:33:01.689Z,7.63
2019-02-26T12:35:37.901Z,7.50
2019-02-26T12:38:28.179Z,6.57
2019-02-26T12:41:21.018Z,6.80
2019-02-26T12:43:52.463Z,6.40
2019-02-26T12:46:25.131Z,4.40
2019-02-26T12:48:57.283Z,5.00
2019-02-26T12:51:31.756Z,6.00
2019-02-26T12:54:03.398Z,5.90
2019-02-26T12:56:37.310Z,4.97
2019-02-26T12:59:07.733Z,5.00
2019-02-26T13:01:40.849Z,5.20
2019-02-26T13:04:13.112Z,5.50
2019-02-26T13:06:48.253Z,5.87
2019-02-26T13:09:18.371Z,4.77
2019-02-26T13:12:01.219Z,4.43
2019-02-26T13:14:23.795Z,4.77
2019-02-26T13:16:57.076Z,4.50
2019-02-26T13:19:32.723Z,3.87
2019-02-26T13:22:06.641Z,3.00
2019-02-26T13:24:34.147Z,3.87
2019-02-26T13:27:05.611Z,5.60
2019-02-26T13:29:53.486Z,4.03
2019-02-26T13:32:21.004Z,4.70
2019-02-26T13:34:55.639Z,4.30
2019-02-26T13:37:36.464Z,4.33
2019-02-26T13:40:12.795Z,5.20
2019-02-26T13:42:49.893Z,4.73
2019-02-26T13:45:21.175Z,3.83
2019-02-26T13:48:00.720Z,4.23
2019-02-26T13:50:28.441Z,4.47
2019-02-26T13:53:00.047Z,4.93
2019-02-26T13:55:31.502Z,5.30
2019-02-26T13:58:11.486Z,5.30
2019-02-26T14:00:37.268Z,4.83
2019-02-26T14:03:08.763Z,5.17
2019-02-26T14:05:40.083Z,5.07
2019-02-26T14:08:12.028Z,4.73
2019-02-26T14:10:43.576Z,4.77
2019-02-26T14:13:15.175Z,5.23
2019-02-26T14:15:46.665Z,4.40
2019-02-26T14:18:18.009Z,6.40
2019-02-26T14:20:49.365Z,5.43
2019-02-26T14:23:20.711Z,5.70
2019-02-26T14:25:52.188Z,4.73
2019-02-26T14:28:23.689Z,5.37
2019-02-26T14:30:55.019Z,4.40
2019-02-26T14:33:26.499Z,7.33
2019-02-26T14:35:57.921Z,5.70
2019-02-26T14:38:29.363Z,4.60
2019-02-26T14:41:02.249Z,4.90
2019-02-26T14:43:33.684Z,5.30
2019-02-26T14:46:04.957Z,5.07
2019-02-26T14:48:55.664Z,6.30
2019-02-26T14:51:27.389Z,5.40
2019-02-26T14:53:58.736Z,5.47
2019-02-26T14:56:30.232Z,4.83
2019-02-26T14:59:01.615Z,6.00
2019-02-26T15:01:33.729Z,5.80
2019-02-26T15:04:05.329Z,6.17
2019-02-26T15:06:36.593Z,5.90
2019-02-26T15:09:08.987Z,5.20
2019-02-26T15:11:40.633Z,5.70
2019-02-26T15:14:12.035Z,6.40
2019-02-26T15:16:43.910Z,6.20
2019-02-26T15:19:18.796Z,5.67
2019-02-26T15:21:59.109Z,4.97
2019-02-26T15:24:30.678Z,6.97
2019-02-26T15:27:02.462Z,5.67
2019-02-26T15:29:33.859Z,5.93
2019-02-26T15:32:05.654Z,6.20
2019-02-26T15:34:37.582Z,5.90
2019-02-26T15:37:09.447Z,6.90
2019-02-26T15:39:43.205Z,6.03
2019-02-26T15:42:14.807Z,6.57
2019-02-26T15:44:46.245Z,7.13
2019-02-26T15:47:17.639Z,6.70
2019-02-26T15:49:49.321Z,7.93
2019-02-26T15:52:22.249Z,7.43
2019-02-26T15:54:57.337Z,7.50
2019-02-26T15:57:31.135Z,8.10
2019-02-26T16:00:06.469Z,8.10
2019-02-26T16:02:36.814Z,7.87
2019-02-26T16:05:09.775Z,6.83
2019-02-26T16:07:41.039Z,6.93
2019-02-26T16:10:12.735Z,7.03
2019-02-26T16:12:44.224Z,7.10
2019-02-26T16:15:16.023Z,7.00
2019-02-26T16:17:47.453Z,7.13
2019-02-26T16:20:21.908Z,7.00
2019-02-26T16:22:53.327Z,8.60
2019-02-26T16:25:27.457Z,7.73
2019-02-26T16:27:59.002Z,6.07
2019-02-26T16:30:31.147Z,6.80
2019-02-26T16:33:02.502Z,6.10
2019-02-26T16:35:34.069Z,6.87
2019-02-26T16:38:05.578Z,7.07
2019-02-26T16:40:37.089Z,7.20
2019-02-26T16:43:08.665Z,6.60
2019-02-26T16:45:40.203Z,8.40
2019-02-26T16:48:11.698Z,7.00
2019-02-26T16:50:45.150Z,7.20
2019-02-26T16:53:16.163Z,7.57
2019-02-26T16:55:49.063Z,7.93
2019-02-26T16:58:39.460Z,6.57
2019-02-26T17:01:30.225Z,7.20
2019-02-26T17:04:02.383Z,5.77
2019-02-26T17:06:35.780Z,6.37
2019-02-26T17:09:09.448Z,7.27
2019-02-26T17:11:41.098Z,7.30
2019-02-26T17:14:14.827Z,7.57
2019-02-26T17:16:47.238Z,7.20
2019-02-26T17:19:21.780Z,8.37
2019-02-26T17:21:53.694Z,11.10
2019-02-26T17:24:25.736Z,12.87
2019-02-26T17:26:57.444Z,15.90
2019-02-26T17:29:29.491Z,14.03
2019-02-26T17:32:04.873Z,9.40
2019-02-26T17:34:47.717Z,8.90
2019-02-26T17:37:19.181Z,9.70
2019-02-26T17:39:54.454Z,9.60
2019-02-26T17:42:27.361Z,8.13
2019-02-26T17:45:02.049Z,7.80
2019-02-26T17:47:36.365Z,8.70
2019-02-26T17:50:16.320Z,8.90
2019-02-26T17:52:48.254Z,8.77
2019-02-26T17:55:21.351Z,9.03
2019-02-26T17:57:53.083Z,8.87
2019-02-26T18:00:25.327Z,10.87
2019-02-26T18:02:56.842Z,9.67
2019-02-26T18:05:32.140Z,8.40
2019-02-26T18:08:03.898Z,10.67
2019-02-26T18:10:40.340Z,9.13
2019-02-26T18:13:11.962Z,7.43
2019-02-26T18:15:46.814Z,8.40
2019-02-26T18:18:18.654Z,8.23
2019-02-26T18:20:52.691Z,9.87
2019-02-26T18:23:24.330Z,10.10
2019-02-26T18:25:55.858Z,10.00
2019-02-26T18:28:27.791Z,9.70
2019-02-26T18:31:00.745Z,9.80
2019-02-26T18:33:35.567Z,10.10
2019-02-26T18:36:05.464Z,9.33
2019-02-26T18:38:37.226Z,10.13
2019-02-26T18:41:09.085Z,11.37
2019-02-26T18:43:41.345Z,9.57
2019-02-26T18:46:12.963Z,10.10
2019-02-26T18:48:48.329Z,11.73
2019-02-26T18:51:18.209Z,10.13
2019-02-26T18:53:50.064Z,10.10
2019-02-26T18:56:24.448Z,9.30
2019-02-26T18:58:56.098Z,10.07
2019-02-26T19:01:28.461Z,9.90
2019-02-26T19:04:00.710Z,11.87
2019-02-26T19:06:32.320Z,11.23
2019-02-26T19:09:23.063Z,11.60
2019-02-26T19:12:13.816Z,11.47
2019-02-26T19:14:50.531Z,10.30
2019-02-26T19:17:21.897Z,9.70
2019-02-26T19:20:09.861Z,10.57
2019-02-26T19:22:41.277Z,11.33
2019-02-26T19:25:13.037Z,11.60
2019-02-26T19:27:44.446Z,12.07
2019-02-26T19:30:17.995Z,13.50
2019-02-26T19:32:49.318Z,12.10
2019-02-26T19:35:21.048Z,11.27
2019-02-26T19:37:55.914Z,13.40
2019-02-26T19:40:38.760Z,12.97
2019-02-26T19:43:07.704Z,13.97
2019-02-26T19:45:44.316Z,15.50
2019-02-26T19:48:14.837Z,13.60
2019-02-26T19:50:48.707Z,13.30
2019-02-26T19:53:19.292Z,11.90
2019-02-26T19:55:53.011Z,13.53
2019-02-26T19:58:24.058Z,11.93
2019-02-26T20:00:55.339Z,11.27
2019-02-26T20:03:26.683Z,12.90
2019-02-26T20:05:57.895Z,14.00
2019-02-26T20:08:31.842Z,13.17
2019-02-26T20:11:02.761Z,13.10
2019-02-26T20:13:34.653Z,12.50
2019-02-26T20:16:10.355Z,12.37
2019-02-26T20:19:00.626Z,11.50
2019-02-26T20:21:31.954Z,12.07
2019-02-26T20:24:06.135Z,12.13
2019-02-26T20:26:38.844Z,13.23
2019-02-26T20:29:12.116Z,14.07
2019-02-26T20:31:44.370Z,13.20
2019-02-26T20:34:16.530Z,13.90
2019-02-26T20:36:48.758Z,14.57
2019-02-26T20:39:24.216Z,12.53
2019-02-26T20:42:01.053Z,12.37
2019-02-26T20:44:37.230Z,13.10
2019-02-26T20:47:13.212Z,11.90
2019-02-26T20:49:48.093Z,13.17
2019-02-26T20:52:19.447Z,13.93
2019-02-26T20:54:53.864Z,13.43
2019-02-26T20:57:25.172Z,12.70
2019-02-26T20:59:56.668Z,14.37
2019-02-26T21:02:31.659Z,14.13
2019-02-26T21:05:03.026Z,14.43
2019-02-26T21:07:35.658Z,15.03
2019-02-26T21:10:08.020Z,13.90
2019-02-26T21:12:42.186Z,14.40
2019-02-26T21:15:16.559Z,14.60
2019-02-26T21:17:47.970Z,13.10
2019-02-26T21:20:19.462Z,14.97
2019-02-26T21:23:28.707Z,15.00
2019-02-26T21:26:19.682Z,15.40
2019-02-26T21:28:51.876Z,17.07
2019-02-26T21:31:23.277Z,16.20
2019-02-26T21:33:54.667Z,15.00
2019-02-26T21:36:27.982Z,15.80
2019-02-26T21:38:59.053Z,14.77
2019-02-26T21:41:30.419Z,16.23
2019-02-26T21:44:01.869Z,15.23
2019-02-26T21:46:33.562Z,14.97
2019-02-26T21:49:04.915Z,15.30
2019-02-26T21:51:36.295Z,16.70
2019-02-26T21:54:07.682Z,16.23
2019-02-26T21:56:38.926Z,16.00
2019-02-26T21:59:10.318Z,16.00
2019-02-26T22:01:45.839Z,16.97
2019-02-26T22:04:14.518Z,17.07
2019-02-26T22:06:47.683Z,15.03
2019-02-26T22:09:21.971Z,15.43
2019-02-26T22:11:53.275Z,14.70
2019-02-26T22:14:25.944Z,14.60
2019-02-26T22:16:57.714Z,13.90
2019-02-26T22:19:29.123Z,16.00
2019-02-26T22:22:00.563Z,15.07
2019-02-26T22:24:32.045Z,16.33
2019-02-26T22:27:05.124Z,13.60
2019-02-26T22:30:21.463Z,14.43
2019-02-26T22:33:10.288Z,14.37
2019-02-26T22:35:41.703Z,14.10
2019-02-26T22:38:15.362Z,14.87
2019-02-26T22:40:45.977Z,13.80
2019-02-26T22:43:17.247Z,14.93
2019-02-26T22:45:48.741Z,12.70
2019-02-26T22:48:20.055Z,15.30
2019-02-26T22:50:51.386Z,15.10
2019-02-26T22:53:22.631Z,14.57
2019-02-26T22:55:53.931Z,15.57
2019-02-26T22:58:25.326Z,14.83
2019-02-26T23:01:17.865Z,14.80
2019-02-26T23:03:49.247Z,14.47
2019-02-26T23:06:20.907Z,14.57
2019-02-26T23:08:52.546Z,14.10
2019-02-26T23:11:24.220Z,15.90
2019-02-26T23:13:55.851Z,14.20
2019-02-26T23:16:27.579Z,14.50
2019-02-26T23:19:01.391Z,14.67
2019-02-26T23:21:32.773Z,15.20
2019-02-26T23:24:04.857Z,14.97
2019-02-26T23:26:36.716Z,14.10
2019-02-26T23:29:08.472Z,14.83
2019-02-26T23:31:39.908Z,15.53
2019-02-26T23:34:11.536Z,11.97
2019-02-26T23:37:01.931Z,15.50
2019-02-26T23:39:53.617Z,14.63
2019-02-26T23:42:25.443Z,15.83
2019-02-26T23:44:56.777Z,15.37
2019-02-26T23:47:28.053Z,14.80
2019-02-26T23:49:59.464Z,14.90
2019-02-26T23:52:30.800Z,15.30
2019-02-26T23:55:02.182Z,16.90
2019-02-26T23:57:36.427Z,16.23
