createdAt,value
2018-11-05T00:01:36.413Z,23.77
2018-11-05T00:04:04.822Z,23.87
2018-11-05T00:06:33.230Z,24.77
2018-11-05T00:09:01.574Z,24.33
2018-11-05T00:11:30.041Z,23.33
2018-11-05T00:13:58.437Z,25.30
2018-11-05T00:16:26.768Z,25.33
2018-11-05T00:18:55.269Z,24.03
2018-11-05T00:21:23.668Z,24.57
2018-11-05T00:23:52.004Z,24.50
2018-11-05T00:26:20.383Z,21.57
2018-11-05T00:28:48.883Z,24.10
2018-11-05T00:31:17.292Z,24.47
2018-11-05T00:33:45.668Z,24.07
2018-11-05T00:36:14.116Z,22.90
2018-11-05T00:38:42.601Z,24.40
2018-11-05T00:41:11.008Z,24.73
2018-11-05T00:43:39.401Z,24.27
2018-11-05T00:46:08.191Z,23.67
2018-11-05T00:48:36.483Z,19.63
2018-11-05T00:51:05.074Z,19.70
2018-11-05T00:53:33.462Z,18.47
2018-11-05T00:56:01.907Z,17.73
2018-11-05T00:58:30.381Z,20.63
2018-11-05T01:00:58.811Z,20.17
2018-11-05T01:03:27.205Z,20.03
2018-11-05T01:05:55.793Z,23.87
2018-11-05T01:08:24.721Z,23.97
2018-11-05T01:10:53.173Z,24.50
2018-11-05T01:13:21.561Z,23.77
2018-11-05T01:15:49.947Z,23.23
2018-11-05T01:18:18.336Z,24.20
2018-11-05T01:20:46.760Z,23.20
2018-11-05T01:23:15.183Z,24.90
2018-11-05T01:25:43.628Z,24.40
2018-11-05T01:28:12.006Z,24.30
2018-11-05T01:30:40.775Z,24.17
2018-11-05T01:33:09.121Z,24.80
2018-11-05T01:35:37.529Z,27.33
2018-11-05T01:38:05.980Z,25.33
2018-11-05T01:40:34.375Z,22.73
2018-11-05T01:43:02.800Z,23.73
2018-11-05T01:45:31.228Z,22.17
2018-11-05T01:47:59.657Z,23.37
2018-11-05T01:50:28.604Z,23.20
2018-11-05T01:52:57.007Z,22.80
2018-11-05T01:55:25.416Z,25.37
2018-11-05T01:57:55.919Z,23.67
2018-11-05T02:00:24.355Z,23.70
2018-11-05T02:02:52.784Z,23.63
2018-11-05T02:05:21.188Z,24.30
2018-11-05T02:07:49.615Z,24.83
2018-11-05T02:10:18.961Z,23.73
2018-11-05T02:12:47.292Z,16.30
2018-11-05T02:15:15.793Z,15.17
2018-11-05T02:17:45.323Z,11.57
2018-11-05T02:20:14.752Z,17.83
2018-11-05T02:22:43.383Z,13.93
2018-11-05T02:25:13.363Z,15.20
2018-11-05T02:27:41.995Z,15.67
2018-11-05T02:30:12.927Z,12.30
2018-11-05T02:32:41.254Z,12.93
2018-11-05T02:35:11.485Z,13.57
2018-11-05T02:37:40.750Z,11.57
2018-11-05T02:40:12.036Z,16.90
2018-11-05T02:42:41.007Z,13.33
2018-11-05T02:45:10.985Z,12.53
2018-11-05T02:47:39.499Z,13.97
2018-11-05T02:50:09.776Z,16.07
2018-11-05T02:52:38.947Z,13.97
2018-11-05T02:55:07.595Z,11.50
2018-11-05T02:57:36.669Z,10.80
2018-11-05T03:00:10.070Z,11.43
2018-11-05T03:02:38.424Z,12.20
2018-11-05T03:05:09.723Z,14.00
2018-11-05T03:07:38.107Z,13.93
2018-11-05T03:10:07.470Z,13.37
2018-11-05T03:12:35.834Z,14.43
2018-11-05T03:15:04.795Z,14.53
2018-11-05T03:17:33.260Z,14.83
2018-11-05T03:20:01.670Z,13.37
2018-11-05T03:22:30.086Z,12.83
2018-11-05T03:24:58.513Z,13.17
2018-11-05T03:27:26.975Z,15.60
2018-11-05T03:29:55.872Z,20.60
2018-11-05T03:32:24.245Z,15.53
2018-11-05T03:34:52.650Z,18.27
2018-11-05T03:37:20.992Z,14.87
2018-11-05T03:39:49.311Z,16.50
2018-11-05T03:42:17.727Z,14.50
2018-11-05T03:44:46.166Z,13.27
2018-11-05T03:47:14.616Z,14.47
2018-11-05T03:49:43.520Z,14.47
2018-11-05T03:52:11.926Z,13.40
2018-11-05T03:54:40.318Z,13.20
2018-11-05T03:57:08.758Z,13.63
2018-11-05T03:59:37.353Z,14.70
2018-11-05T04:02:05.936Z,14.73
2018-11-05T04:04:34.346Z,14.67
2018-11-05T04:07:02.694Z,13.87
2018-11-05T04:09:31.094Z,14.07
2018-11-05T04:11:59.452Z,15.93
2018-11-05T04:14:27.835Z,14.87
2018-11-05T04:16:56.220Z,14.57
2018-11-05T04:19:25.172Z,14.03
2018-11-05T04:21:53.591Z,15.00
2018-11-05T04:24:21.964Z,14.73
2018-11-05T04:26:50.438Z,15.57
2018-11-05T04:29:18.883Z,14.93
2018-11-05T04:31:47.336Z,14.00
2018-11-05T04:34:15.747Z,15.67
2018-11-05T04:36:44.118Z,16.10
2018-11-05T04:39:14.644Z,15.93
2018-11-05T04:41:43.050Z,14.93
2018-11-05T04:44:11.372Z,13.63
2018-11-05T04:46:40.600Z,13.77
2018-11-05T04:49:09.482Z,14.03
2018-11-05T04:51:38.067Z,14.13
2018-11-05T04:54:06.889Z,12.83
2018-11-05T04:56:35.299Z,13.60
2018-11-05T04:59:04.775Z,13.17
2018-11-05T05:01:33.529Z,23.60
2018-11-05T05:04:01.980Z,19.23
2018-11-05T05:06:30.442Z,24.97
2018-11-05T05:08:58.859Z,16.77
2018-11-05T05:11:27.320Z,15.40
2018-11-05T05:13:55.700Z,16.67
2018-11-05T05:16:24.148Z,16.30
2018-11-05T05:18:52.604Z,15.20
2018-11-05T05:21:21.026Z,14.57
2018-11-05T05:23:49.429Z,14.77
2018-11-05T05:26:17.859Z,16.07
2018-11-05T05:28:46.223Z,14.03
2018-11-05T05:31:14.744Z,14.07
2018-11-05T05:33:43.154Z,15.63
2018-11-05T05:36:11.514Z,14.03
2018-11-05T05:38:40.123Z,14.73
2018-11-05T05:41:08.707Z,17.07
2018-11-05T05:43:37.777Z,15.20
2018-11-05T05:46:06.286Z,14.80
2018-11-05T05:48:34.704Z,13.33
2018-11-05T05:51:03.183Z,12.70
2018-11-05T05:53:31.654Z,13.97
2018-11-05T05:56:00.588Z,14.80
2018-11-05T05:58:29.307Z,13.73
2018-11-05T06:00:57.693Z,13.40
2018-11-05T06:03:26.111Z,15.03
2018-11-05T06:05:55.290Z,13.50
2018-11-05T06:08:23.676Z,13.47
2018-11-05T06:10:52.066Z,12.93
2018-11-05T06:13:20.448Z,14.73
2018-11-05T06:15:48.880Z,13.37
2018-11-05T06:18:17.740Z,12.00
2018-11-05T06:20:46.142Z,13.07
2018-11-05T06:23:14.628Z,11.30
2018-11-05T06:25:43.100Z,11.70
2018-11-05T06:28:11.489Z,12.03
2018-11-05T06:30:40.391Z,12.00
2018-11-05T06:33:08.789Z,12.87
2018-11-05T06:35:37.179Z,11.07
2018-11-05T06:38:05.871Z,11.67
2018-11-05T06:40:34.299Z,15.93
2018-11-05T06:43:02.752Z,13.83
2018-11-05T06:45:31.286Z,14.37
2018-11-05T06:47:59.581Z,19.63
2018-11-05T06:50:28.388Z,17.97
2018-11-05T06:52:56.812Z,16.73
2018-11-05T06:55:25.111Z,17.83
2018-11-05T06:57:53.619Z,19.73
2018-11-05T07:00:23.085Z,19.60
2018-11-05T07:02:51.546Z,17.13
2018-11-05T07:05:19.931Z,20.73
2018-11-05T07:07:48.382Z,22.07
2018-11-05T07:10:17.299Z,20.57
2018-11-05T07:12:45.876Z,21.03
2018-11-05T07:15:16.408Z,19.10
2018-11-05T07:17:45.813Z,18.93
2018-11-05T07:20:15.611Z,19.53
2018-11-05T07:22:44.800Z,16.90
2018-11-05T07:25:14.448Z,16.63
2018-11-05T07:27:43.123Z,16.77
2018-11-05T07:30:14.079Z,17.60
2018-11-05T07:32:42.953Z,18.30
2018-11-05T07:35:12.781Z,17.47
2018-11-05T07:37:41.564Z,18.90
2018-11-05T07:40:11.608Z,19.00
2018-11-05T07:42:40.435Z,18.60
2018-11-05T07:45:11.651Z,14.33
2018-11-05T07:47:40.140Z,17.20
2018-11-05T07:50:10.846Z,16.70
2018-11-05T07:52:39.387Z,16.90
2018-11-05T07:55:09.385Z,17.80
2018-11-05T07:57:38.358Z,17.27
2018-11-05T08:00:14.195Z,16.70
2018-11-05T08:02:42.624Z,16.57
2018-11-05T08:05:11.305Z,15.80
2018-11-05T08:07:40.648Z,13.73
2018-11-05T08:10:09.748Z,13.93
2018-11-05T08:12:38.705Z,15.00
2018-11-05T08:15:08.457Z,13.93
2018-11-05T08:17:36.867Z,13.30
2018-11-05T08:20:06.691Z,13.33
2018-11-05T08:22:35.190Z,13.60
2018-11-05T08:25:03.611Z,14.63
2018-11-05T08:27:32.251Z,14.50
2018-11-05T08:30:00.657Z,14.70
2018-11-05T08:32:29.087Z,16.50
2018-11-05T08:34:57.576Z,16.07
2018-11-05T08:37:26.024Z,15.93
2018-11-05T08:39:54.585Z,14.97
2018-11-05T08:42:23.112Z,14.90
2018-11-05T08:44:55.400Z,15.20
2018-11-05T08:47:23.814Z,16.93
2018-11-05T08:49:52.250Z,16.17
2018-11-05T08:52:20.577Z,17.23
2018-11-05T08:54:48.983Z,16.77
2018-11-05T08:57:17.401Z,17.37
2018-11-05T08:59:58.884Z,16.70
2018-11-05T09:02:27.262Z,15.80
2018-11-05T09:04:55.690Z,16.30
2018-11-05T09:07:24.045Z,15.27
2018-11-05T09:09:52.630Z,15.27
2018-11-05T09:12:20.937Z,16.50
2018-11-05T09:14:49.331Z,17.13
2018-11-05T09:17:17.707Z,17.30
2018-11-05T09:19:46.156Z,16.20
2018-11-05T09:22:14.596Z,16.27
2018-11-05T09:24:43.040Z,16.43
2018-11-05T09:27:11.496Z,16.63
2018-11-05T09:29:40.019Z,15.87
2018-11-05T09:32:11.935Z,17.07
2018-11-05T09:34:40.300Z,16.73
2018-11-05T09:37:08.710Z,16.30
2018-11-05T09:39:37.611Z,16.30
2018-11-05T09:42:06.152Z,16.83
2018-11-05T09:44:34.625Z,16.77
2018-11-05T09:47:03.350Z,16.60
2018-11-05T09:49:31.764Z,17.13
2018-11-05T09:52:00.239Z,17.53
2018-11-05T09:54:28.684Z,17.17
2018-11-05T09:56:57.086Z,15.70
2018-11-05T09:59:26.504Z,17.40
2018-11-05T10:01:54.889Z,16.60
2018-11-05T10:04:25.773Z,16.63
2018-11-05T10:06:54.166Z,16.03
2018-11-05T10:09:22.637Z,16.23
2018-11-05T10:11:51.035Z,17.17
2018-11-05T10:14:19.473Z,17.53
2018-11-05T10:16:47.900Z,16.57
2018-11-05T10:19:16.313Z,16.53
2018-11-05T10:21:44.665Z,17.13
2018-11-05T10:24:13.080Z,18.13
2018-11-05T10:26:41.480Z,17.30
2018-11-05T10:29:09.887Z,16.30
2018-11-05T10:31:38.377Z,16.93
2018-11-05T10:34:06.944Z,17.93
2018-11-05T10:36:35.393Z,18.63
2018-11-05T10:39:04.876Z,18.47
2018-11-05T10:41:33.340Z,18.50
2018-11-05T10:44:01.830Z,17.57
2018-11-05T10:46:30.252Z,19.00
2018-11-05T10:48:58.720Z,19.47
2018-11-05T10:51:29.452Z,19.27
2018-11-05T10:53:57.827Z,19.47
2018-11-05T10:56:26.223Z,18.93
2018-11-05T10:58:54.674Z,18.40
2018-11-05T11:01:28.371Z,18.97
2018-11-05T11:04:02.204Z,19.20
2018-11-05T11:06:30.623Z,20.13
2018-11-05T11:08:59.408Z,19.43
2018-11-05T11:11:28.174Z,19.20
2018-11-05T11:13:56.676Z,19.10
2018-11-05T11:16:25.356Z,19.73
2018-11-05T11:18:53.852Z,18.87
2018-11-05T11:21:22.380Z,19.27
2018-11-05T11:23:50.831Z,18.93
2018-11-05T11:26:19.340Z,18.97
2018-11-05T11:28:48.074Z,18.83
2018-11-05T11:31:16.400Z,17.97
2018-11-05T11:33:44.800Z,19.10
2018-11-05T11:36:13.236Z,18.13
2018-11-05T11:38:41.766Z,18.60
2018-11-05T11:41:10.298Z,17.47
2018-11-05T11:43:39.058Z,19.43
2018-11-05T11:46:07.578Z,18.83
2018-11-05T11:48:36.208Z,26.53
2018-11-05T11:51:04.777Z,18.63
2018-11-05T11:53:33.295Z,19.47
2018-11-05T11:56:04.076Z,18.30
2018-11-05T11:58:32.647Z,18.53
2018-11-05T12:01:01.216Z,18.77
2018-11-05T12:03:29.626Z,18.53
2018-11-05T12:05:58.075Z,20.10
2018-11-05T12:08:26.595Z,19.53
2018-11-05T12:10:55.014Z,20.90
2018-11-05T12:13:23.415Z,21.63
2018-11-05T12:15:51.899Z,20.60
2018-11-05T12:18:20.310Z,21.20
2018-11-05T12:20:48.747Z,19.87
2018-11-05T12:23:17.144Z,20.53
2018-11-05T12:25:45.826Z,20.33
2018-11-05T12:28:14.539Z,21.00
2018-11-05T12:30:43.016Z,21.53
2018-11-05T12:33:11.523Z,21.20
2018-11-05T12:35:39.890Z,20.57
2018-11-05T12:38:08.303Z,21.47
2018-11-05T12:40:36.684Z,21.93
2018-11-05T12:43:05.503Z,21.40
2018-11-05T12:45:33.987Z,20.97
2018-11-05T12:48:02.366Z,21.93
2018-11-05T12:50:31.045Z,20.60
2018-11-05T12:52:59.559Z,20.87
2018-11-05T12:55:28.076Z,22.70
2018-11-05T12:57:58.896Z,22.43
2018-11-05T13:00:27.295Z,21.50
2018-11-05T13:02:58.230Z,21.63
2018-11-05T13:05:27.705Z,22.17
2018-11-05T13:07:56.252Z,21.47
2018-11-05T13:10:25.059Z,22.20
2018-11-05T13:12:53.896Z,22.80
2018-11-05T13:15:22.636Z,22.77
2018-11-05T13:17:51.304Z,22.23
2018-11-05T13:20:21.022Z,21.07
2018-11-05T13:22:49.781Z,21.60
2018-11-05T13:25:18.172Z,21.67
2018-11-05T13:27:47.912Z,23.80
2018-11-05T13:30:16.544Z,22.30
2018-11-05T13:32:45.193Z,22.13
2018-11-05T13:35:14.838Z,20.67
2018-11-05T13:37:44.687Z,20.80
2018-11-05T13:40:14.819Z,21.10
2018-11-05T13:42:46.170Z,21.53
2018-11-05T13:45:15.165Z,20.27
2018-11-05T13:47:44.273Z,20.20
2018-11-05T13:50:12.694Z,20.40
2018-11-05T13:52:41.365Z,19.40
2018-11-05T13:55:12.039Z,18.30
2018-11-05T13:57:41.071Z,19.67
2018-11-05T14:00:11.821Z,18.43
2018-11-05T14:02:40.466Z,17.70
2018-11-05T14:05:11.641Z,19.10
2018-11-05T14:07:40.363Z,18.33
2018-11-05T14:10:19.048Z,17.80
2018-11-05T14:12:47.927Z,18.50
2018-11-05T14:15:16.218Z,17.40
2018-11-05T14:17:45.214Z,17.87
2018-11-05T14:20:14.556Z,17.80
2018-11-05T14:22:43.304Z,16.00
2018-11-05T14:25:13.896Z,16.20
2018-11-05T14:27:43.466Z,16.40
2018-11-05T14:30:13.248Z,16.63
2018-11-05T14:32:42.987Z,16.03
2018-11-05T14:35:11.448Z,14.17
2018-11-05T14:37:40.266Z,16.23
2018-11-05T14:40:10.415Z,15.97
2018-11-05T14:42:39.275Z,16.03
2018-11-05T14:45:09.760Z,16.00
2018-11-05T14:47:38.167Z,15.80
2018-11-05T14:50:08.720Z,15.30
2018-11-05T14:52:37.375Z,16.27
2018-11-05T14:55:06.961Z,15.13
2018-11-05T14:57:35.350Z,15.13
2018-11-05T15:00:05.731Z,14.80
2018-11-05T15:02:37.186Z,16.27
2018-11-05T15:05:06.168Z,15.57
2018-11-05T15:07:34.688Z,16.43
2018-11-05T15:10:04.213Z,16.27
2018-11-05T15:12:32.907Z,16.50
2018-11-05T15:15:01.383Z,15.57
2018-11-05T15:17:31.484Z,17.13
2018-11-05T15:20:10.422Z,16.23
2018-11-05T15:22:39.132Z,25.53
2018-11-05T15:25:07.616Z,26.27
2018-11-05T15:27:37.478Z,20.30
2018-11-05T15:30:08.736Z,19.80
2018-11-05T15:32:37.828Z,17.87
2018-11-05T15:35:06.492Z,17.20
2018-11-05T15:37:35.380Z,20.63
2018-11-05T15:40:03.888Z,36.33
2018-11-05T15:42:32.347Z,17.77
2018-11-05T15:45:01.133Z,20.47
2018-11-05T15:47:30.135Z,22.77
2018-11-05T15:49:58.607Z,20.63
2018-11-05T15:52:27.886Z,18.33
2018-11-05T15:54:56.051Z,18.63
2018-11-05T15:57:24.980Z,18.97
2018-11-05T15:59:55.387Z,19.60
2018-11-05T16:02:23.815Z,20.03
2018-11-05T16:04:52.542Z,18.37
2018-11-05T16:07:20.915Z,19.93
2018-11-05T16:09:49.421Z,21.47
2018-11-05T16:12:17.849Z,18.67
2018-11-05T16:14:46.451Z,20.80
2018-11-05T16:17:15.131Z,22.47
2018-11-05T16:19:43.584Z,21.33
2018-11-05T16:22:12.898Z,20.03
2018-11-05T16:24:41.380Z,20.93
2018-11-05T16:27:09.808Z,20.13
2018-11-05T16:29:38.231Z,18.20
2018-11-05T16:32:07.311Z,23.13
2018-11-05T16:34:36.257Z,20.77
2018-11-05T16:37:04.845Z,20.43
2018-11-05T16:39:33.321Z,30.33
2018-11-05T16:42:01.646Z,24.40
2018-11-05T16:44:30.211Z,22.80
2018-11-05T16:46:58.678Z,21.07
2018-11-05T16:49:27.102Z,22.23
2018-11-05T16:51:55.584Z,21.53
2018-11-05T16:54:24.402Z,21.03
2018-11-05T16:56:52.905Z,20.23
2018-11-05T16:59:21.319Z,21.77
2018-11-05T17:01:50.662Z,25.10
2018-11-05T17:04:18.701Z,21.33
2018-11-05T17:06:47.043Z,19.70
2018-11-05T17:09:15.659Z,34.30
2018-11-05T17:11:44.079Z,25.53
2018-11-05T17:14:12.496Z,18.00
2018-11-05T17:16:41.027Z,18.37
2018-11-05T17:19:09.553Z,18.37
2018-11-05T17:21:38.051Z,21.77
2018-11-05T17:24:06.418Z,21.17
2018-11-05T17:26:34.929Z,25.13
2018-11-05T17:29:03.479Z,22.80
2018-11-05T17:31:32.295Z,27.33
2018-11-05T17:34:00.690Z,24.40
2018-11-05T17:36:29.065Z,24.20
2018-11-05T17:38:57.485Z,24.43
2018-11-05T17:41:25.893Z,24.20
2018-11-05T17:43:54.303Z,23.40
2018-11-05T17:46:22.712Z,26.33
2018-11-05T17:48:51.133Z,23.00
2018-11-05T17:51:19.570Z,22.23
2018-11-05T17:53:48.352Z,21.00
2018-11-05T17:56:16.706Z,19.73
2018-11-05T17:58:45.155Z,21.67
2018-11-05T18:01:13.632Z,21.60
2018-11-05T18:03:42.588Z,19.17
2018-11-05T18:06:10.908Z,20.30
2018-11-05T18:08:39.389Z,19.20
2018-11-05T18:11:07.801Z,20.07
2018-11-05T18:13:36.336Z,19.70
2018-11-05T18:16:04.891Z,26.33
2018-11-05T18:18:33.595Z,20.80
2018-11-05T18:21:02.035Z,18.03
2018-11-05T18:23:30.379Z,31.13
2018-11-05T18:25:58.796Z,28.03
2018-11-05T18:28:27.232Z,29.70
2018-11-05T18:30:55.742Z,20.53
2018-11-05T18:33:25.175Z,20.37
2018-11-05T18:35:53.623Z,17.43
2018-11-05T18:38:22.335Z,18.00
2018-11-05T18:40:50.787Z,17.43
2018-11-05T18:43:20.334Z,19.67
2018-11-05T18:45:49.888Z,18.80
2018-11-05T18:48:18.249Z,22.27
2018-11-05T18:50:46.680Z,16.17
2018-11-05T18:53:15.262Z,17.57
2018-11-05T18:55:43.835Z,17.27
2018-11-05T18:58:13.296Z,15.70
2018-11-05T19:00:46.880Z,16.60
2018-11-05T19:03:16.187Z,16.83
2018-11-05T19:05:44.465Z,15.00
2018-11-05T19:08:13.340Z,15.33
2018-11-05T19:10:41.751Z,16.97
2018-11-05T19:13:10.189Z,19.03
2018-11-05T19:15:38.732Z,17.60
2018-11-05T19:18:07.460Z,17.57
2018-11-05T19:20:36.626Z,17.63
2018-11-05T19:23:05.282Z,16.90
2018-11-05T19:25:33.565Z,16.87
2018-11-05T19:28:02.460Z,15.73
2018-11-05T19:30:30.961Z,17.10
2018-11-05T19:33:01.187Z,15.70
2018-11-05T19:35:29.616Z,16.60
2018-11-05T19:37:58.289Z,16.97
2018-11-05T19:40:26.684Z,18.23
2018-11-05T19:42:55.049Z,15.73
2018-11-05T19:45:24.203Z,15.80
2018-11-05T19:47:52.648Z,15.27
2018-11-05T19:50:23.346Z,16.13
2018-11-05T19:52:52.566Z,17.30
2018-11-05T19:55:21.244Z,15.93
2018-11-05T19:57:50.249Z,17.97
2018-11-05T20:00:24.184Z,18.43
2018-11-05T20:02:52.989Z,16.97
2018-11-05T20:05:21.501Z,17.30
2018-11-05T20:07:50.926Z,15.87
2018-11-05T20:10:19.437Z,18.47
2018-11-05T20:12:48.065Z,17.60
2018-11-05T20:15:16.783Z,19.37
2018-11-05T20:17:46.060Z,18.90
2018-11-05T20:20:15.836Z,16.50
2018-11-05T20:22:45.575Z,16.37
2018-11-05T20:25:14.000Z,15.07
2018-11-05T20:27:42.792Z,15.80
2018-11-05T20:30:19.380Z,14.93
2018-11-05T20:32:49.030Z,15.27
2018-11-05T20:35:17.218Z,14.67
2018-11-05T20:37:45.616Z,17.93
2018-11-05T20:40:15.270Z,16.03
2018-11-05T20:42:44.700Z,16.20
2018-11-05T20:45:13.857Z,15.43
2018-11-05T20:47:42.820Z,15.40
2018-11-05T20:50:11.999Z,14.83
2018-11-05T20:52:40.479Z,16.00
2018-11-05T20:55:10.239Z,17.37
2018-11-05T20:57:39.488Z,16.77
2018-11-05T21:00:09.525Z,16.17
2018-11-05T21:02:38.556Z,15.13
2018-11-05T21:05:07.044Z,14.97
2018-11-05T21:07:35.494Z,14.97
2018-11-05T21:10:04.726Z,15.17
2018-11-05T21:12:33.459Z,20.50
2018-11-05T21:15:02.116Z,26.07
2018-11-05T21:17:31.361Z,32.90
2018-11-05T21:19:59.788Z,24.20
2018-11-05T21:22:28.372Z,51.30
2018-11-05T21:24:56.731Z,38.57
2018-11-05T21:27:25.148Z,18.57
2018-11-05T21:29:53.548Z,17.63
2018-11-05T21:32:21.882Z,15.03
2018-11-05T21:34:50.361Z,13.97
2018-11-05T21:37:18.755Z,14.47
2018-11-05T21:39:47.518Z,13.30
2018-11-05T21:42:15.854Z,13.10
2018-11-05T21:44:44.251Z,13.33
2018-11-05T21:47:12.642Z,14.63
2018-11-05T21:49:41.328Z,14.50
2018-11-05T21:52:09.753Z,12.83
2018-11-05T21:54:38.152Z,13.57
2018-11-05T21:57:06.592Z,12.77
2018-11-05T21:59:35.347Z,12.77
2018-11-05T22:02:03.774Z,12.70
2018-11-05T22:04:34.094Z,12.80
2018-11-05T22:07:02.500Z,14.23
2018-11-05T22:09:30.886Z,14.20
2018-11-05T22:11:59.292Z,13.20
2018-11-05T22:14:27.812Z,15.90
2018-11-05T22:16:56.283Z,14.00
2018-11-05T22:19:24.748Z,13.93
2018-11-05T22:21:53.146Z,13.10
2018-11-05T22:24:21.613Z,14.83
2018-11-05T22:26:50.004Z,13.40
2018-11-05T22:29:18.396Z,13.23
2018-11-05T22:31:46.789Z,12.97
2018-11-05T22:34:15.293Z,12.97
2018-11-05T22:36:45.844Z,13.57
2018-11-05T22:39:14.268Z,12.73
2018-11-05T22:41:42.817Z,13.43
2018-11-05T22:44:11.220Z,13.40
2018-11-05T22:46:39.604Z,14.07
2018-11-05T22:49:08.016Z,13.07
2018-11-05T22:51:36.443Z,14.27
2018-11-05T22:54:05.050Z,13.53
2018-11-05T22:56:33.435Z,13.87
2018-11-05T22:59:01.784Z,15.20
2018-11-05T23:01:35.530Z,13.97
2018-11-05T23:04:03.987Z,14.13
2018-11-05T23:06:33.139Z,14.47
2018-11-05T23:09:01.590Z,13.83
2018-11-05T23:11:29.908Z,13.57
2018-11-05T23:13:58.328Z,13.77
2018-11-05T23:16:26.723Z,15.10
2018-11-05T23:18:55.131Z,16.43
2018-11-05T23:21:23.498Z,14.40
2018-11-05T23:23:51.899Z,14.87
2018-11-05T23:26:20.305Z,14.50
2018-11-05T23:28:48.749Z,15.23
2018-11-05T23:31:17.173Z,16.30
2018-11-05T23:33:45.630Z,16.77
2018-11-05T23:36:14.024Z,17.03
2018-11-05T23:38:42.562Z,16.60
2018-11-05T23:41:11.152Z,15.70
2018-11-05T23:43:39.696Z,15.10
2018-11-05T23:46:08.376Z,17.23
2018-11-05T23:48:36.827Z,17.60
2018-11-05T23:51:05.462Z,16.50
2018-11-05T23:53:34.335Z,18.87
2018-11-05T23:56:02.672Z,19.17
2018-11-05T23:58:31.392Z,19.40
