createdAt,value
2022-11-29T00:01:35.777Z,35.55
2022-11-29T00:04:03.777Z,32.88
2022-11-29T00:06:33.417Z,40.35
2022-11-29T00:09:06.173Z,37.72
2022-11-29T00:11:55.754Z,37.42
2022-11-29T00:14:24.478Z,44.53
2022-11-29T00:16:59.167Z,42.42
2022-11-29T00:19:26.744Z,48.42
2022-11-29T00:21:54.442Z,45.00
2022-11-29T00:24:22.110Z,47.70
2022-11-29T00:26:50.120Z,42.88
2022-11-29T00:29:17.852Z,41.10
2022-11-29T00:31:45.369Z,51.15
2022-11-29T00:34:12.968Z,59.10
2022-11-29T00:36:40.873Z,49.45
2022-11-29T00:39:11.693Z,72.90
2022-11-29T00:41:39.488Z,103.22
2022-11-29T00:44:07.054Z,155.00
2022-11-29T00:46:34.505Z,158.70
2022-11-29T00:49:02.178Z,169.02
2022-11-29T00:51:29.640Z,144.75
2022-11-29T00:53:57.112Z,194.43
2022-11-29T00:56:24.533Z,211.05
2022-11-29T00:58:52.041Z,204.88
2022-11-29T01:01:19.647Z,224.40
2022-11-29T01:03:47.311Z,246.25
2022-11-29T01:06:17.044Z,243.38
2022-11-29T01:08:45.718Z,267.67
2022-11-29T01:11:18.382Z,278.48
2022-11-29T01:13:46.289Z,266.17
2022-11-29T01:16:15.783Z,206.10
2022-11-29T01:18:43.631Z,217.32
2022-11-29T01:21:13.579Z,230.77
2022-11-29T01:23:41.628Z,203.02
2022-11-29T01:28:39.503Z,207.27
2022-11-29T01:31:16.636Z,258.90
2022-11-29T01:33:44.279Z,263.40
2022-11-29T01:36:14.084Z,222.40
2022-11-29T01:38:42.603Z,245.77
2022-11-29T01:41:17.373Z,287.52
2022-11-29T01:44:11.309Z,240.15
2022-11-29T01:46:41.342Z,216.55
2022-11-29T01:49:14.961Z,273.88
2022-11-29T01:52:03.996Z,290.77
2022-11-29T01:54:34.379Z,347.90
2022-11-29T01:57:05.454Z,338.25
2022-11-29T01:59:34.348Z,293.38
2022-11-29T02:02:22.170Z,263.80
2022-11-29T02:07:17.461Z,314.60
2022-11-29T02:09:45.095Z,287.15
2022-11-29T02:12:27.628Z,264.80
2022-11-29T02:14:58.138Z,298.67
2022-11-29T02:17:40.250Z,343.05
2022-11-29T02:20:31.653Z,330.80
2022-11-29T02:23:23.522Z,317.33
2022-11-29T02:26:21.276Z,323.30
2022-11-29T02:29:09.609Z,302.05
2022-11-29T02:31:51.461Z,276.98
2022-11-29T02:34:44.002Z,291.67
2022-11-29T02:37:38.635Z,329.88
2022-11-29T02:40:25.234Z,293.52
2022-11-29T02:43:07.133Z,287.25
2022-11-29T02:45:51.394Z,334.20
2022-11-29T02:48:40.020Z,301.88
2022-11-29T02:51:47.721Z,317.00
2022-11-29T02:57:12.572Z,382.95
2022-11-29T02:59:59.760Z,382.85
2022-11-29T03:02:32.725Z,380.23
2022-11-29T03:05:21.721Z,416.58
2022-11-29T03:08:13.916Z,406.30
2022-11-29T03:11:06.715Z,413.48
2022-11-29T03:13:36.886Z,458.35
2022-11-29T03:16:16.420Z,438.75
2022-11-29T03:19:17.313Z,394.65
2022-11-29T03:22:23.555Z,405.50
2022-11-29T03:24:55.957Z,366.50
2022-11-29T03:27:40.529Z,452.52
2022-11-29T03:30:13.763Z,484.90
2022-11-29T03:32:56.233Z,470.55
2022-11-29T03:35:35.175Z,478.20
2022-11-29T03:38:21.789Z,442.17
2022-11-29T03:40:59.744Z,346.85
2022-11-29T03:43:51.292Z,306.73
2022-11-29T03:46:25.680Z,307.85
2022-11-29T03:49:02.585Z,298.70
2022-11-29T03:51:41.585Z,245.30
2022-11-29T03:54:16.399Z,297.30
2022-11-29T03:56:44.185Z,239.93
2022-11-29T03:59:24.620Z,245.88
2022-11-29T04:02:13.091Z,197.68
2022-11-29T04:05:05.552Z,206.95
2022-11-29T04:07:54.007Z,208.90
2022-11-29T04:11:17.893Z,205.43
2022-11-29T04:14:11.996Z,189.80
2022-11-29T04:17:03.743Z,130.85
2022-11-29T04:19:34.145Z,146.63
2022-11-29T04:22:20.471Z,178.02
2022-11-29T04:25:22.140Z,164.75
2022-11-29T04:28:27.073Z,163.88
2022-11-29T04:31:15.538Z,152.07
2022-11-29T04:34:01.526Z,159.77
2022-11-29T04:36:54.574Z,153.45
2022-11-29T04:39:31.083Z,163.85
2022-11-29T04:42:47.172Z,188.13
2022-11-29T04:45:17.470Z,183.85
2022-11-29T04:48:16.004Z,180.93
2022-11-29T04:51:10.909Z,187.40
2022-11-29T04:53:53.748Z,203.85
2022-11-29T04:56:49.165Z,237.05
2022-11-29T04:59:44.310Z,230.43
2022-11-29T05:02:36.926Z,220.80
2022-11-29T05:05:31.973Z,214.75
2022-11-29T05:07:59.414Z,236.52
2022-11-29T05:10:58.526Z,223.88
2022-11-29T05:13:44.504Z,222.60
2022-11-29T05:16:28.757Z,226.77
2022-11-29T05:19:29.836Z,206.73
2022-11-29T05:22:13.384Z,203.40
2022-11-29T05:25:03.153Z,229.65
2022-11-29T05:27:49.344Z,233.32
2022-11-29T05:30:20.879Z,239.65
2022-11-29T05:33:05.135Z,301.05
2022-11-29T05:35:52.951Z,244.35
2022-11-29T05:38:57.856Z,244.82
2022-11-29T05:41:46.229Z,208.82
2022-11-29T05:44:32.789Z,223.05
2022-11-29T05:47:06.261Z,226.38
2022-11-29T05:49:57.840Z,228.98
2022-11-29T05:52:31.614Z,184.10
2022-11-29T05:55:13.982Z,193.82
2022-11-29T05:57:57.617Z,184.20
2022-11-29T06:00:30.438Z,217.85
2022-11-29T06:03:25.769Z,203.90
2022-11-29T06:06:08.057Z,139.13
2022-11-29T06:08:54.904Z,143.35
2022-11-29T06:11:30.759Z,149.93
2022-11-29T06:14:30.773Z,142.35
2022-11-29T06:17:25.931Z,151.60
2022-11-29T06:20:09.095Z,143.88
2022-11-29T06:23:02.040Z,152.98
2022-11-29T06:26:03.515Z,166.05
2022-11-29T06:28:57.632Z,155.73
2022-11-29T06:31:43.548Z,126.40
2022-11-29T06:34:31.016Z,133.65
2022-11-29T06:37:25.064Z,122.03
2022-11-29T06:39:53.844Z,113.95
2022-11-29T06:42:21.319Z,113.07
2022-11-29T06:44:49.094Z,112.45
2022-11-29T06:47:40.803Z,103.10
2022-11-29T06:50:33.622Z,84.10
2022-11-29T06:53:34.141Z,86.80
2022-11-29T06:56:25.539Z,86.82
2022-11-29T06:59:05.217Z,97.55
2022-11-29T07:01:53.946Z,97.55
2022-11-29T07:04:46.414Z,106.88
2022-11-29T07:07:19.489Z,89.45
2022-11-29T07:09:49.640Z,113.45
2022-11-29T07:12:17.945Z,110.18
2022-11-29T07:14:46.084Z,92.20
2022-11-29T07:17:45.066Z,108.70
2022-11-29T07:20:36.944Z,100.05
2022-11-29T07:23:27.047Z,99.22
2022-11-29T07:26:10.721Z,75.03
2022-11-29T07:28:53.194Z,89.75
2022-11-29T07:31:28.427Z,84.60
2022-11-29T07:34:14.894Z,80.93
2022-11-29T07:37:06.958Z,76.35
2022-11-29T07:39:46.216Z,91.93
2022-11-29T07:42:31.002Z,81.45
2022-11-29T07:45:21.554Z,89.47
2022-11-29T07:47:50.127Z,90.60
2022-11-29T07:50:17.850Z,79.90
2022-11-29T07:52:45.469Z,73.63
2022-11-29T07:55:19.410Z,74.80
2022-11-29T07:57:48.168Z,81.15
2022-11-29T08:00:16.515Z,91.90
2022-11-29T08:02:44.377Z,87.32
2022-11-29T08:05:12.286Z,85.35
2022-11-29T08:07:41.244Z,80.65
2022-11-29T08:10:12.026Z,76.28
2022-11-29T08:12:48.295Z,78.28
2022-11-29T08:15:17.154Z,79.68
2022-11-29T08:17:44.822Z,82.75
2022-11-29T08:20:14.118Z,93.60
2022-11-29T08:22:41.659Z,92.82
2022-11-29T08:25:10.462Z,107.35
2022-11-29T08:27:39.096Z,101.78
2022-11-29T08:30:08.062Z,91.88
2022-11-29T08:32:35.976Z,90.18
2022-11-29T08:35:03.719Z,81.30
2022-11-29T08:37:31.165Z,78.78
2022-11-29T08:39:58.961Z,89.07
2022-11-29T08:42:27.278Z,69.93
2022-11-29T08:44:54.760Z,70.88
2022-11-29T08:47:37.682Z,64.68
2022-11-29T08:50:16.643Z,58.58
2022-11-29T08:53:42.408Z,62.20
2022-11-29T08:56:49.492Z,46.65
2022-11-29T08:58:57.453Z,48.78
2022-11-29T09:01:29.226Z,40.72
2022-11-29T09:03:59.835Z,38.20
2022-11-29T09:06:29.670Z,45.83
2022-11-29T09:08:58.166Z,40.45
2022-11-29T09:11:27.611Z,35.45
2022-11-29T09:13:58.952Z,37.35
2022-11-29T09:16:29.260Z,41.53
2022-11-29T09:18:57.370Z,47.03
2022-11-29T09:21:27.403Z,48.60
2022-11-29T09:23:59.079Z,50.72
2022-11-29T09:26:31.993Z,42.40
2022-11-29T09:29:03.481Z,47.17
2022-11-29T09:31:32.843Z,41.38
2022-11-29T09:34:00.935Z,47.13
2022-11-29T09:36:30.229Z,38.15
2022-11-29T09:38:59.159Z,42.50
2022-11-29T09:41:53.277Z,47.22
2022-11-29T09:44:53.595Z,47.67
2022-11-29T09:47:39.098Z,41.20
2022-11-29T09:50:28.263Z,50.15
2022-11-29T09:53:12.150Z,52.13
2022-11-29T09:56:10.942Z,41.10
2022-11-29T09:58:56.709Z,48.55
2022-11-29T10:02:19.721Z,39.95
2022-11-29T10:04:57.228Z,38.65
2022-11-29T10:07:40.524Z,41.92
2022-11-29T10:10:29.916Z,38.85
2022-11-29T10:13:17.826Z,34.22
2022-11-29T10:15:59.369Z,42.25
2022-11-29T10:18:40.325Z,48.75
2022-11-29T10:21:34.132Z,43.80
2022-11-29T10:25:21.222Z,41.70
2022-11-29T10:27:16.856Z,39.63
2022-11-29T10:29:56.113Z,28.80
2022-11-29T10:32:34.379Z,33.88
2022-11-29T10:35:26.940Z,33.65
2022-11-29T10:38:29.779Z,34.67
2022-11-29T10:41:07.204Z,25.83
2022-11-29T10:44:24.984Z,30.42
2022-11-29T10:47:35.617Z,31.00
2022-11-29T10:54:12.593Z,32.35
2022-11-29T10:57:32.910Z,34.42
2022-11-29T11:00:37.411Z,32.75
2022-11-29T11:03:33.331Z,38.28
2022-11-29T11:08:07.189Z,38.22
2022-11-29T11:09:56.602Z,42.05
2022-11-29T11:13:12.430Z,41.58
2022-11-29T11:16:11.021Z,42.08
2022-11-29T11:20:01.213Z,44.20
2022-11-29T11:23:22.296Z,36.65
2022-11-29T11:26:30.572Z,44.33
2022-11-29T11:29:45.029Z,40.50
2022-11-29T11:32:30.878Z,44.65
2022-11-29T11:37:04.397Z,41.58
2022-11-29T11:38:52.857Z,46.70
2022-11-29T11:45:41.152Z,43.80
2022-11-29T11:48:28.203Z,42.13
2022-11-29T11:55:32.653Z,39.80
2022-11-29T12:02:49.538Z,35.72
2022-11-29T12:06:29.315Z,31.40
2022-11-29T12:14:37.707Z,44.22
2022-11-29T12:17:25.923Z,32.33
2022-11-29T12:20:45.359Z,30.35
2022-11-29T12:23:23.870Z,32.28
2022-11-29T12:26:48.928Z,36.63
2022-11-29T12:29:22.016Z,40.05
2022-11-29T12:32:21.878Z,40.47
2022-11-29T12:35:12.680Z,41.40
2022-11-29T12:41:18.447Z,33.42
2022-11-29T12:44:43.360Z,32.60
2022-11-29T12:47:57.850Z,35.00
2022-11-29T12:51:24.331Z,34.72
2022-11-29T12:54:07.593Z,37.10
2022-11-29T12:57:08.694Z,32.83
2022-11-29T13:01:05.204Z,30.15
2022-11-29T13:03:57.753Z,32.13
2022-11-29T13:07:34.765Z,38.47
2022-11-29T13:10:31.893Z,37.03
2022-11-29T13:13:46.934Z,37.22
2022-11-29T13:21:00.867Z,34.90
2022-11-29T13:32:14.501Z,33.78
2022-11-29T13:35:18.846Z,32.92
2022-11-29T13:50:48.131Z,35.63
2022-11-29T13:54:11.374Z,38.45
2022-11-29T13:56:48.113Z,37.58
2022-11-29T13:59:55.932Z,43.80
2022-11-29T14:02:44.528Z,39.72
2022-11-29T14:05:31.537Z,43.25
2022-11-29T14:08:48.041Z,40.13
2022-11-29T14:11:54.049Z,38.70
2022-11-29T14:14:48.371Z,40.50
2022-11-29T14:20:47.918Z,32.28
2022-11-29T14:24:11.297Z,40.67
2022-11-29T14:27:30.152Z,34.28
2022-11-29T14:31:26.226Z,36.35
2022-11-29T14:38:12.675Z,34.47
2022-11-29T14:41:36.640Z,40.67
2022-11-29T14:47:15.264Z,30.25
2022-11-29T14:50:37.018Z,39.60
2022-11-29T14:53:56.380Z,36.55
2022-11-29T15:04:58.551Z,42.33
2022-11-29T15:33:55.172Z,50.88
2022-11-29T15:37:17.636Z,48.38
2022-11-29T15:40:57.311Z,47.75
2022-11-29T15:43:37.418Z,42.85
2022-11-29T15:52:40.009Z,56.88
2022-11-29T15:59:18.032Z,51.45
2022-11-29T16:02:56.852Z,52.70
2022-11-29T16:15:44.851Z,74.43
2022-11-29T16:22:28.271Z,70.68
2022-11-29T16:29:28.585Z,67.40
2022-11-29T16:31:56.451Z,78.25
2022-11-29T16:34:40.946Z,81.25
2022-11-29T16:37:24.813Z,76.40
2022-11-29T16:39:57.729Z,82.10
2022-11-29T16:42:43.392Z,83.15
2022-11-29T16:46:06.785Z,94.88
2022-11-29T16:48:40.871Z,75.68
2022-11-29T16:51:12.598Z,81.88
2022-11-29T16:54:29.175Z,83.75
2022-11-29T17:02:01.416Z,86.68
2022-11-29T17:04:59.172Z,82.60
2022-11-29T17:10:43.738Z,104.57
2022-11-29T17:13:26.538Z,98.47
2022-11-29T17:15:54.227Z,99.78
2022-11-29T17:18:29.128Z,104.30
2022-11-29T17:22:39.325Z,96.32
2022-11-29T17:25:57.748Z,101.97
2022-11-29T17:28:44.266Z,104.60
2022-11-29T17:31:21.650Z,97.57
2022-11-29T17:33:50.041Z,98.45
2022-11-29T17:38:48.422Z,107.88
2022-11-29T17:41:25.684Z,111.82
2022-11-29T17:44:11.576Z,108.35
2022-11-29T17:47:09.135Z,121.93
2022-11-29T17:49:56.745Z,94.55
2022-11-29T17:52:47.214Z,118.50
2022-11-29T17:55:40.155Z,112.65
2022-11-29T17:58:47.819Z,111.72
2022-11-29T18:01:24.403Z,125.57
2022-11-29T18:03:54.654Z,123.05
2022-11-29T18:06:31.620Z,128.80
2022-11-29T18:09:20.619Z,131.45
2022-11-29T18:11:50.351Z,118.38
2022-11-29T18:14:43.994Z,116.20
2022-11-29T18:17:43.606Z,115.28
2022-11-29T18:20:17.235Z,110.40
2022-11-29T18:22:47.222Z,124.82
2022-11-29T18:25:38.610Z,132.80
2022-11-29T18:28:40.174Z,130.90
2022-11-29T18:31:24.085Z,124.25
2022-11-29T18:34:18.862Z,129.15
2022-11-29T18:36:49.656Z,118.85
2022-11-29T18:40:18.977Z,132.43
2022-11-29T18:42:55.894Z,124.88
2022-11-29T18:45:28.591Z,122.57
2022-11-29T18:47:56.244Z,127.22
2022-11-29T18:50:31.646Z,134.63
2022-11-29T18:53:00.873Z,143.80
2022-11-29T18:55:29.989Z,147.65
2022-11-29T18:57:57.542Z,159.90
2022-11-29T19:00:25.352Z,148.20
2022-11-29T19:02:57.449Z,150.98
2022-11-29T19:05:26.972Z,166.00
2022-11-29T19:07:54.590Z,162.48
2022-11-29T19:10:22.238Z,154.15
2022-11-29T19:12:49.817Z,153.55
2022-11-29T19:15:18.176Z,155.52
2022-11-29T19:17:47.930Z,164.13
2022-11-29T19:20:15.610Z,208.25
2022-11-29T19:22:43.282Z,176.48
2022-11-29T19:25:12.713Z,161.15
2022-11-29T19:27:44.918Z,154.80
2022-11-29T19:30:17.298Z,164.30
2022-11-29T19:32:45.133Z,171.23
2022-11-29T19:35:13.321Z,187.93
2022-11-29T19:37:43.783Z,152.35
2022-11-29T19:40:13.774Z,161.98
2022-11-29T19:42:48.707Z,141.02
2022-11-29T19:45:17.800Z,164.02
2022-11-29T19:47:45.871Z,170.30
2022-11-29T19:50:13.438Z,160.63
2022-11-29T19:52:40.948Z,187.82
2022-11-29T19:55:13.983Z,192.52
2022-11-29T19:57:41.589Z,178.65
2022-11-29T20:00:09.535Z,185.00
2022-11-29T20:02:39.964Z,174.45
2022-11-29T20:05:08.697Z,190.82
2022-11-29T20:07:36.113Z,196.48
2022-11-29T20:10:04.088Z,207.60
2022-11-29T20:12:32.796Z,202.27
2022-11-29T20:15:01.097Z,196.27
2022-11-29T20:17:28.621Z,188.05
2022-11-29T20:19:56.109Z,202.77
2022-11-29T20:22:23.610Z,201.80
2022-11-29T20:24:51.208Z,191.57
2022-11-29T20:27:18.681Z,205.88
2022-11-29T20:29:46.345Z,200.55
2022-11-29T20:32:14.020Z,189.85
2022-11-29T20:34:42.215Z,215.55
2022-11-29T20:37:27.036Z,205.43
2022-11-29T20:40:03.875Z,198.98
2022-11-29T20:42:41.355Z,213.48
2022-11-29T20:45:13.559Z,197.57
2022-11-29T20:47:47.367Z,199.18
2022-11-29T20:50:24.199Z,215.32
2022-11-29T20:53:03.815Z,228.82
2022-11-29T20:55:33.709Z,214.50
2022-11-29T20:58:01.149Z,220.25
2022-11-29T21:00:28.679Z,235.80
2022-11-29T21:02:56.494Z,224.10
2022-11-29T21:05:23.980Z,214.45
2022-11-29T21:07:51.683Z,223.07
2022-11-29T21:10:19.335Z,229.13
2022-11-29T21:12:48.289Z,227.75
2022-11-29T21:15:16.321Z,223.02
2022-11-29T21:17:44.610Z,208.85
2022-11-29T21:20:22.998Z,198.45
2022-11-29T21:23:18.449Z,200.05
2022-11-29T21:25:55.843Z,216.77
2022-11-29T21:28:29.968Z,195.80
2022-11-29T21:30:57.733Z,199.15
2022-11-29T21:33:25.342Z,196.13
2022-11-29T21:35:55.631Z,203.60
2022-11-29T21:38:24.220Z,212.27
2022-11-29T21:40:52.003Z,198.55
2022-11-29T21:43:20.801Z,191.18
2022-11-29T21:45:50.299Z,200.18
2022-11-29T21:48:35.824Z,198.57
2022-11-29T21:51:06.209Z,188.80
2022-11-29T21:53:38.346Z,198.00
2022-11-29T21:56:08.125Z,184.93
2022-11-29T21:58:37.234Z,189.90
2022-11-29T22:01:08.400Z,180.00
2022-11-29T22:03:35.897Z,180.30
2022-11-29T22:06:09.182Z,190.48
2022-11-29T22:08:41.160Z,177.27
2022-11-29T22:11:15.123Z,179.65
2022-11-29T22:14:02.252Z,177.07
2022-11-29T22:16:30.344Z,180.15
2022-11-29T22:18:57.921Z,184.90
2022-11-29T22:21:25.354Z,200.43
2022-11-29T22:23:52.935Z,199.63
2022-11-29T22:26:22.046Z,197.68
2022-11-29T22:28:49.526Z,194.63
2022-11-29T22:31:17.004Z,191.73
2022-11-29T22:33:44.448Z,185.85
2022-11-29T22:36:13.518Z,183.60
2022-11-29T22:38:40.978Z,199.07
2022-11-29T22:41:10.960Z,188.45
2022-11-29T22:43:40.114Z,186.70
2022-11-29T22:46:08.985Z,200.35
2022-11-29T22:48:39.329Z,200.43
2022-11-29T22:51:11.589Z,205.05
2022-11-29T22:53:40.970Z,214.25
2022-11-29T22:56:10.513Z,207.02
2022-11-29T22:58:38.241Z,196.15
2022-11-29T23:01:11.995Z,194.98
2022-11-29T23:03:44.305Z,222.35
2022-11-29T23:06:13.222Z,215.50
2022-11-29T23:08:43.338Z,216.27
2022-11-29T23:11:13.682Z,209.60
2022-11-29T23:13:42.420Z,198.50
2022-11-29T23:16:17.019Z,201.15
2022-11-29T23:18:48.245Z,209.05
2022-11-29T23:21:16.960Z,217.90
2022-11-29T23:23:44.969Z,221.68
2022-11-29T23:26:23.530Z,210.95
2022-11-29T23:28:51.283Z,214.57
2022-11-29T23:31:18.898Z,203.80
2022-11-29T23:33:46.864Z,228.20
2022-11-29T23:36:15.873Z,204.05
2022-11-29T23:38:43.594Z,221.05
2022-11-29T23:41:12.020Z,228.00
2022-11-29T23:43:40.674Z,227.27
2022-11-29T23:46:12.156Z,235.32
2022-11-29T23:48:39.638Z,214.10
2022-11-29T23:51:07.361Z,200.07
2022-11-29T23:53:34.865Z,208.13
2022-11-29T23:56:05.663Z,215.40
2022-11-29T23:58:34.656Z,212.18
