createdAt,value
2023-04-17T00:04:10.742Z,100.00
2023-04-17T00:09:13.941Z,100.00
2023-04-17T00:14:18.200Z,100.00
2023-04-17T00:19:20.896Z,100.00
2023-04-17T00:24:23.575Z,100.00
2023-04-17T00:29:27.647Z,100.00
2023-04-17T00:34:30.441Z,100.00
2023-04-17T00:39:35.268Z,100.00
2023-04-17T00:44:39.350Z,100.00
2023-04-17T00:49:42.231Z,100.00
2023-04-17T00:54:45.087Z,100.00
2023-04-17T00:59:49.538Z,100.00
2023-04-17T01:04:52.270Z,100.00
2023-04-17T01:09:55.332Z,100.00
2023-04-17T01:14:59.383Z,100.00
2023-04-17T01:20:06.219Z,100.00
2023-04-17T01:25:10.740Z,100.00
2023-04-17T01:30:14.598Z,100.00
2023-04-17T01:35:17.445Z,100.00
2023-04-17T01:40:21.660Z,100.00
2023-04-17T01:45:25.375Z,100.00
2023-04-17T01:50:28.674Z,100.00
2023-04-17T01:55:32.656Z,100.00
2023-04-17T02:00:37.289Z,100.00
2023-04-17T02:05:39.881Z,100.00
2023-04-17T02:10:44.474Z,100.00
2023-04-17T02:15:47.153Z,100.00
2023-04-17T02:20:51.817Z,100.00
2023-04-17T02:25:56.124Z,100.00
2023-04-17T02:30:58.836Z,100.00
2023-04-17T02:36:01.546Z,100.00
2023-04-17T02:41:06.352Z,100.00
2023-04-17T02:46:10.508Z,100.00
2023-04-17T02:51:13.280Z,100.00
2023-04-17T02:56:17.583Z,100.00
2023-04-17T03:01:21.544Z,100.00
2023-04-17T03:06:24.910Z,100.00
2023-04-17T03:11:29.332Z,100.00
2023-04-17T03:16:32.024Z,100.00
2023-04-17T03:21:34.883Z,100.00
2023-04-17T03:26:40.912Z,100.00
2023-04-17T03:31:43.555Z,100.00
2023-04-17T03:36:46.654Z,100.00
2023-04-17T03:41:50.758Z,100.00
2023-04-17T03:46:53.576Z,100.00
2023-04-17T03:51:57.468Z,100.00
2023-04-17T03:57:01.505Z,100.00
2023-04-17T04:02:04.331Z,100.00
2023-04-17T04:07:07.122Z,100.00
2023-04-17T04:12:11.571Z,100.00
2023-04-17T04:17:14.236Z,100.00
2023-04-17T04:22:18.558Z,100.00
2023-04-17T04:27:23.090Z,100.00
2023-04-17T04:32:27.948Z,100.00
2023-04-17T04:37:31.800Z,100.00
2023-04-17T04:42:35.816Z,100.00
2023-04-17T04:47:41.952Z,100.00
2023-04-17T04:52:44.705Z,100.00
2023-04-17T04:57:53.472Z,100.00
2023-04-17T05:02:56.407Z,100.00
2023-04-17T05:07:59.280Z,100.00
2023-04-17T05:13:04.388Z,100.00
2023-04-17T05:18:07.144Z,100.00
2023-04-17T05:23:11.056Z,100.00
2023-04-17T05:28:16.777Z,100.00
2023-04-17T05:33:19.890Z,100.00
2023-04-17T05:38:23.684Z,100.00
2023-04-17T05:43:27.699Z,100.00
2023-04-17T05:48:30.522Z,100.00
2023-04-17T05:53:33.255Z,100.00
2023-04-17T05:58:37.356Z,100.00
2023-04-17T06:03:40.154Z,100.00
2023-04-17T06:08:44.502Z,100.00
2023-04-17T06:13:48.817Z,100.00
2023-04-17T06:18:51.557Z,100.00
2023-04-17T06:23:54.217Z,100.00
2023-04-17T06:28:58.414Z,100.00
2023-04-17T06:34:01.140Z,100.00
2023-04-17T06:39:03.884Z,100.00
2023-04-17T06:44:08.177Z,100.00
2023-04-17T06:49:11.042Z,100.00
2023-04-17T06:54:14.084Z,100.00
2023-04-17T06:59:18.282Z,100.00
2023-04-17T07:04:21.736Z,100.00
2023-04-17T07:09:25.166Z,100.00
2023-04-17T07:14:33.547Z,100.00
2023-04-17T07:19:36.252Z,100.00
2023-04-17T07:24:38.991Z,100.00
2023-04-17T07:29:44.234Z,100.00
2023-04-17T07:34:47.576Z,100.00
2023-04-17T07:39:51.114Z,100.00
2023-04-17T07:44:55.227Z,100.00
2023-04-17T07:50:16.060Z,100.00
2023-04-17T07:55:18.809Z,100.00
2023-04-17T08:00:23.484Z,100.00
2023-04-17T08:05:26.325Z,100.00
2023-04-17T08:10:29.427Z,100.00
2023-04-17T08:15:33.589Z,100.00
2023-04-17T08:20:36.727Z,100.00
2023-04-17T08:25:39.362Z,100.00
2023-04-17T08:30:43.402Z,100.00
2023-04-17T08:35:46.588Z,100.00
2023-04-17T08:40:52.286Z,100.00
2023-04-17T08:45:56.905Z,100.00
2023-04-17T08:50:59.622Z,100.00
2023-04-17T08:56:06.866Z,100.00
2023-04-17T09:01:15.827Z,100.00
2023-04-17T09:06:19.222Z,100.00
2023-04-17T09:11:21.959Z,100.00
2023-04-17T09:16:26.064Z,100.00
2023-04-17T09:21:29.944Z,100.00
2023-04-17T09:26:34.146Z,100.00
2023-04-17T09:31:40.576Z,100.00
2023-04-17T09:36:44.253Z,100.00
2023-04-17T09:41:48.127Z,100.00
2023-04-17T09:46:54.056Z,100.00
2023-04-17T09:51:58.711Z,100.00
2023-04-17T09:57:03.873Z,100.00
2023-04-17T10:02:11.633Z,100.00
2023-04-17T10:07:16.671Z,100.00
2023-04-17T10:12:21.791Z,100.00
2023-04-17T10:17:28.606Z,100.00
2023-04-17T10:22:34.798Z,100.00
2023-04-17T10:27:45.426Z,99.17
2023-04-17T10:33:36.222Z,100.00
2023-04-17T10:38:38.767Z,96.05
2023-04-17T10:43:43.315Z,100.00
2023-04-17T10:48:52.586Z,95.15
2023-04-17T10:53:57.789Z,93.08
2023-04-17T10:59:02.446Z,84.33
2023-04-17T11:04:07.239Z,81.49
2023-04-17T11:09:12.262Z,86.06
2023-04-17T11:14:17.716Z,64.59
2023-04-17T11:19:23.576Z,57.70
2023-04-17T11:24:26.969Z,54.29
2023-04-17T11:29:32.093Z,58.59
2023-04-17T11:34:38.194Z,56.19
2023-04-17T11:39:44.150Z,62.83
2023-04-17T11:44:47.038Z,53.48
2023-04-17T11:49:52.576Z,51.37
2023-04-17T11:54:59.004Z,46.83
2023-04-17T12:00:27.506Z,49.14
2023-04-17T12:05:32.302Z,50.47
2023-04-17T12:10:39.815Z,45.39
2023-04-17T12:15:42.730Z,47.97
2023-04-17T12:20:47.556Z,48.42
2023-04-17T12:25:50.275Z,50.69
2023-04-17T12:31:14.211Z,50.40
2023-04-17T12:36:18.303Z,52.46
2023-04-17T12:41:21.891Z,49.47
2023-04-17T12:46:24.808Z,56.78
2023-04-17T12:51:29.380Z,47.20
2023-04-17T12:56:32.035Z,48.87
2023-04-17T13:01:34.821Z,53.95
2023-04-17T13:06:40.152Z,55.85
2023-04-17T13:11:42.888Z,59.39
2023-04-17T13:16:46.211Z,59.53
2023-04-17T13:21:51.756Z,54.13
2023-04-17T13:26:59.782Z,55.07
2023-04-17T13:32:02.553Z,57.26
2023-04-17T13:37:07.293Z,50.60
2023-04-17T13:42:10.401Z,45.61
2023-04-17T13:47:17.534Z,45.41
2023-04-17T13:52:25.876Z,45.76
2023-04-17T13:57:54.296Z,44.08
2023-04-17T14:03:00.211Z,43.85
2023-04-17T14:08:04.519Z,41.84
2023-04-17T14:13:07.484Z,43.32
2023-04-17T14:18:17.411Z,43.33
2023-04-17T14:23:29.871Z,41.64
2023-04-17T14:28:45.566Z,42.87
2023-04-17T14:33:58.728Z,40.26
2023-04-17T14:39:05.655Z,40.00
2023-04-17T14:44:08.970Z,48.07
2023-04-17T14:49:19.440Z,55.26
2023-04-17T14:54:28.374Z,62.69
2023-04-17T14:59:31.115Z,63.93
2023-04-17T15:04:37.128Z,65.45
2023-04-17T15:09:46.429Z,59.50
2023-04-17T15:14:51.013Z,51.74
2023-04-17T15:19:55.759Z,46.81
2023-04-17T15:24:59.860Z,48.09
2023-04-17T15:30:05.006Z,49.39
2023-04-17T15:35:08.354Z,47.74
2023-04-17T15:40:13.249Z,47.40
2023-04-17T15:45:21.174Z,43.83
2023-04-17T15:50:25.962Z,43.75
2023-04-17T15:55:30.188Z,45.48
2023-04-17T16:00:34.069Z,42.18
2023-04-17T16:05:36.875Z,41.51
2023-04-17T16:10:40.892Z,38.97
2023-04-17T16:15:43.655Z,41.94
2023-04-17T16:20:46.427Z,45.04
2023-04-17T16:25:51.317Z,44.88
2023-04-17T16:30:54.046Z,44.89
2023-04-17T16:35:57.242Z,46.11
2023-04-17T16:41:02.000Z,45.67
2023-04-17T16:46:14.362Z,45.74
2023-04-17T16:51:25.056Z,45.12
2023-04-17T16:56:29.069Z,46.54
2023-04-17T17:01:33.222Z,45.99
2023-04-17T17:06:39.105Z,48.60
2023-04-17T17:11:43.404Z,49.19
2023-04-17T17:16:50.090Z,54.04
2023-04-17T17:21:55.685Z,57.97
2023-04-17T17:26:59.681Z,63.27
2023-04-17T17:32:06.092Z,67.99
2023-04-17T17:37:09.160Z,73.13
2023-04-17T17:42:36.367Z,79.09
2023-04-17T17:47:39.924Z,87.36
2023-04-17T17:52:42.730Z,88.94
2023-04-17T17:57:49.701Z,88.86
2023-04-17T18:02:53.048Z,92.90
2023-04-17T18:07:55.911Z,94.51
2023-04-17T18:12:59.990Z,94.62
2023-04-17T18:18:03.359Z,96.43
2023-04-17T18:23:07.274Z,100.00
2023-04-17T18:28:14.081Z,100.00
2023-04-17T18:33:17.309Z,100.00
2023-04-17T18:38:22.209Z,100.00
2023-04-17T18:43:27.479Z,100.00
2023-04-17T18:48:30.166Z,100.00
2023-04-17T18:53:33.671Z,100.00
2023-04-17T18:58:40.769Z,100.00
2023-04-17T19:03:43.539Z,100.00
2023-04-17T19:08:46.280Z,100.00
2023-04-17T19:13:50.454Z,100.00
2023-04-17T19:18:53.212Z,100.00
2023-04-17T19:23:56.307Z,100.00
2023-04-17T19:29:03.076Z,100.00
2023-04-17T19:34:06.967Z,100.00
2023-04-17T19:39:09.730Z,100.00
2023-04-17T19:44:14.342Z,100.00
2023-04-17T19:49:17.107Z,100.00
2023-04-17T19:54:19.967Z,100.00
2023-04-17T19:59:24.621Z,100.00
2023-04-17T20:04:27.560Z,100.00
2023-04-17T20:09:31.648Z,100.00
2023-04-17T20:14:36.349Z,100.00
2023-04-17T20:19:39.025Z,100.00
2023-04-17T20:24:41.768Z,100.00
2023-04-17T20:29:46.254Z,100.00
2023-04-17T20:34:49.169Z,100.00
2023-04-17T20:39:52.903Z,100.00
2023-04-17T20:44:57.193Z,100.00
2023-04-17T20:50:04.114Z,100.00
2023-04-17T20:55:10.224Z,100.00
2023-04-17T21:00:15.883Z,100.00
2023-04-17T21:05:19.292Z,100.00
2023-04-17T21:10:21.923Z,100.00
2023-04-17T21:15:25.932Z,100.00
2023-04-17T21:20:28.778Z,100.00
2023-04-17T21:25:31.502Z,100.00
2023-04-17T21:30:37.063Z,100.00
2023-04-17T21:35:40.926Z,100.00
2023-04-17T21:45:51.792Z,100.00
2023-04-17T21:50:56.659Z,100.00
2023-04-17T21:55:59.496Z,100.00
2023-04-17T22:01:04.571Z,100.00
2023-04-17T22:06:07.811Z,100.00
2023-04-17T22:11:10.613Z,100.00
2023-04-17T22:16:14.636Z,100.00
2023-04-17T22:21:35.422Z,100.00
2023-04-17T22:26:38.091Z,100.00
2023-04-17T22:31:42.242Z,100.00
2023-04-17T22:36:44.896Z,100.00
2023-04-17T22:41:47.568Z,100.00
2023-04-17T22:46:51.792Z,100.00
2023-04-17T22:51:54.759Z,100.00
2023-04-17T22:56:57.625Z,100.00
2023-04-17T23:02:04.378Z,100.00
2023-04-17T23:07:11.608Z,100.00
2023-04-17T23:12:14.188Z,100.00
2023-04-17T23:17:19.605Z,100.00
2023-04-17T23:22:22.503Z,100.00
2023-04-17T23:27:25.885Z,100.00
2023-04-17T23:32:32.285Z,100.00
2023-04-17T23:37:35.799Z,100.00
2023-04-17T23:42:38.765Z,100.00
2023-04-17T23:47:44.421Z,100.00
2023-04-17T23:52:47.520Z,100.00
2023-04-17T23:58:11.462Z,100.00
