createdAt,value
2022-10-29T00:14:48.764Z,12.50
2022-10-29T00:29:50.753Z,12.90
2022-10-29T00:44:52.708Z,13.00
2022-10-29T00:59:55.026Z,13.20
2022-10-29T01:15:34.668Z,13.00
2022-10-29T01:30:56.118Z,12.80
2022-10-29T01:46:27.780Z,13.20
2022-10-29T02:01:38.585Z,13.00
2022-10-29T02:16:40.923Z,12.60
2022-10-29T02:31:42.819Z,12.50
2022-10-29T02:46:44.711Z,12.90
2022-10-29T03:01:46.710Z,12.80
2022-10-29T03:16:48.651Z,12.80
2022-10-29T03:31:50.520Z,12.80
2022-10-29T03:46:52.390Z,13.80
2022-10-29T04:01:54.377Z,14.30
2022-10-29T04:16:57.453Z,14.40
2022-10-29T04:31:59.335Z,14.40
2022-10-29T04:47:01.184Z,14.20
2022-10-29T05:02:03.049Z,13.90
2022-10-29T05:17:04.918Z,14.00
2022-10-29T05:32:06.982Z,13.90
2022-10-29T05:47:08.925Z,13.70
2022-10-29T06:02:10.900Z,13.70
2022-10-29T06:17:12.861Z,13.90
2022-10-29T06:32:14.815Z,14.30
2022-10-29T06:47:16.671Z,15.10
2022-10-29T07:02:19.581Z,15.40
2022-10-29T07:17:21.439Z,16.10
2022-10-29T07:32:24.473Z,17.60
2022-10-29T07:47:26.325Z,19.30
2022-10-29T08:02:28.178Z,18.50
2022-10-29T08:17:30.381Z,19.70
2022-10-29T08:32:32.248Z,20.50
2022-10-29T08:47:57.716Z,20.90
2022-10-29T09:03:01.270Z,20.40
2022-10-29T09:18:27.853Z,20.80
2022-10-29T09:33:30.473Z,20.70
2022-10-29T09:49:27.051Z,21.30
2022-10-29T10:04:37.551Z,21.80
2022-10-29T10:19:46.861Z,21.70
2022-10-29T10:34:49.932Z,21.80
2022-10-29T10:49:52.190Z,22.00
2022-10-29T11:05:06.924Z,22.60
2022-10-29T11:20:42.563Z,22.60
2022-10-29T11:36:23.429Z,22.60
2022-10-29T11:52:03.640Z,22.50
2022-10-29T12:07:11.650Z,22.20
2022-10-29T12:22:28.552Z,21.80
2022-10-29T12:37:44.279Z,21.80
2022-10-29T12:53:15.855Z,21.50
2022-10-29T13:08:27.864Z,21.50
2022-10-29T13:23:35.299Z,21.40
2022-10-29T13:38:58.720Z,21.50
2022-10-29T13:54:19.128Z,21.40
2022-10-29T14:09:28.302Z,21.30
2022-10-29T14:24:38.162Z,21.20
2022-10-29T14:40:01.940Z,21.00
2022-10-29T14:55:08.628Z,20.90
2022-10-29T15:10:23.514Z,20.70
2022-10-29T15:25:32.264Z,20.50
2022-10-29T15:40:34.223Z,20.10
2022-10-29T15:55:38.607Z,19.70
2022-10-29T16:10:40.503Z,19.30
2022-10-29T16:25:42.446Z,18.90
2022-10-29T16:40:44.910Z,18.70
2022-10-29T16:55:46.813Z,18.50
2022-10-29T17:10:48.713Z,18.30
2022-10-29T17:25:55.271Z,18.30
2022-10-29T17:40:57.211Z,18.20
2022-10-29T17:56:00.290Z,18.20
2022-10-29T18:11:07.921Z,18.10
2022-10-29T18:26:28.014Z,18.00
2022-10-29T18:41:30.075Z,18.00
2022-10-29T18:56:32.177Z,17.80
2022-10-29T19:11:34.812Z,17.90
2022-10-29T19:26:37.053Z,17.80
2022-10-29T19:41:38.889Z,17.30
2022-10-29T19:56:40.781Z,17.40
2022-10-29T20:11:42.669Z,17.30
2022-10-29T20:26:44.560Z,17.10
2022-10-29T20:41:48.048Z,17.00
2022-10-29T20:56:50.079Z,16.80
2022-10-29T21:11:51.898Z,16.70
2022-10-29T21:26:53.844Z,16.50
2022-10-29T21:41:56.345Z,16.40
2022-10-29T21:56:58.184Z,16.30
2022-10-29T22:12:00.169Z,16.10
2022-10-29T22:27:02.178Z,15.90
2022-10-29T22:42:04.157Z,15.80
2022-10-29T22:57:06.103Z,15.50
2022-10-29T23:12:07.960Z,15.40
2022-10-29T23:27:09.901Z,15.30
2022-10-29T23:42:11.804Z,15.30
2022-10-29T23:57:13.702Z,15.00
