createdAt,value
2022-12-15T00:08:30.738Z,98908.60
2022-12-15T00:11:40.653Z,98901.60
2022-12-15T00:15:06.135Z,98901.00
2022-12-15T00:52:11.047Z,98932.60
2022-12-15T00:55:11.370Z,98930.80
2022-12-15T01:00:00.225Z,98927.40
2022-12-15T01:03:39.053Z,98928.80
2022-12-15T01:10:07.492Z,98927.80
2022-12-15T01:13:19.487Z,98929.20
2022-12-15T01:17:00.638Z,98940.60
2022-12-15T01:40:31.036Z,98955.80
2022-12-15T01:43:36.047Z,98953.60
2022-12-15T01:49:47.206Z,98961.60
2022-12-15T01:56:51.238Z,98970.20
2022-12-15T02:04:02.356Z,98974.00
2022-12-15T02:16:07.732Z,98988.60
2022-12-15T02:23:59.996Z,98991.60
2022-12-15T02:27:31.659Z,98994.40
2022-12-15T05:34:15.017Z,99196.40
2022-12-15T06:01:41.713Z,99251.00
2022-12-15T06:04:12.419Z,99256.00
2022-12-15T06:06:41.718Z,99251.20
2022-12-15T06:09:09.770Z,99252.40
2022-12-15T06:11:37.481Z,99254.00
2022-12-15T06:14:05.708Z,99259.40
2022-12-15T06:16:33.681Z,99267.20
2022-12-15T06:19:03.201Z,99271.20
2022-12-15T06:21:35.075Z,99279.40
2022-12-15T06:24:04.645Z,99292.40
2022-12-15T06:26:39.008Z,99295.40
2022-12-15T06:29:10.193Z,99309.40
2022-12-15T06:31:39.583Z,99313.80
2022-12-15T06:34:13.301Z,99319.40
2022-12-15T06:36:42.089Z,99324.00
2022-12-15T06:39:13.563Z,99328.80
2022-12-15T06:41:42.892Z,99329.40
2022-12-15T06:44:15.576Z,99324.40
2022-12-15T06:46:45.774Z,99328.40
2022-12-15T06:49:14.245Z,99326.40
2022-12-15T06:51:43.758Z,99335.20
2022-12-15T06:54:11.726Z,99345.80
2022-12-15T06:56:40.101Z,99348.60
2022-12-15T06:59:08.489Z,99350.60
2022-12-15T07:01:36.199Z,99346.60
2022-12-15T07:04:05.093Z,99355.00
2022-12-15T07:06:37.057Z,99361.00
2022-12-15T07:09:10.913Z,99362.80
2022-12-15T07:11:38.564Z,99364.40
2022-12-15T07:14:06.245Z,99364.00
2022-12-15T07:16:34.047Z,99365.00
2022-12-15T07:19:02.274Z,99363.80
2022-12-15T07:21:30.049Z,99365.20
2022-12-15T07:23:58.660Z,99368.80
2022-12-15T07:26:28.442Z,99372.00
2022-12-15T07:28:56.618Z,99374.80
2022-12-15T07:31:24.679Z,99381.40
2022-12-15T07:33:54.188Z,99385.00
2022-12-15T07:36:21.951Z,99386.20
2022-12-15T07:38:50.064Z,99386.00
2022-12-15T07:41:19.966Z,99390.80
2022-12-15T07:43:48.768Z,99389.20
2022-12-15T07:46:17.889Z,99400.20
2022-12-15T07:48:50.504Z,99407.80
2022-12-15T07:51:20.748Z,99407.60
2022-12-15T07:53:50.604Z,99413.40
2022-12-15T07:56:19.840Z,99416.80
2022-12-15T07:58:47.620Z,99423.40
2022-12-15T08:01:16.707Z,99429.20
2022-12-15T08:03:45.321Z,99431.20
2022-12-15T08:06:15.164Z,99433.40
2022-12-15T08:08:50.335Z,99434.80
2022-12-15T08:11:22.615Z,99437.00
2022-12-15T08:14:10.396Z,99446.40
2022-12-15T08:16:39.804Z,99441.80
2022-12-15T08:19:11.422Z,99449.00
2022-12-15T08:21:45.192Z,99450.40
2022-12-15T08:24:14.190Z,99446.20
2022-12-15T08:26:43.779Z,99447.60
2022-12-15T08:32:02.196Z,99458.40
2022-12-15T08:34:30.388Z,99453.20
2022-12-15T08:36:58.140Z,99454.40
2022-12-15T08:39:26.520Z,99450.40
2022-12-15T08:41:54.179Z,99455.20
2022-12-15T08:44:22.742Z,99457.20
2022-12-15T08:46:51.520Z,99456.60
2022-12-15T08:49:22.131Z,99461.20
2022-12-15T08:51:51.181Z,99465.20
2022-12-15T08:54:20.427Z,99463.80
2022-12-15T08:56:49.169Z,99464.20
2022-12-15T08:59:17.247Z,99463.00
2022-12-15T09:01:45.149Z,99454.20
2022-12-15T09:04:12.898Z,99455.20
2022-12-15T09:06:40.936Z,99463.40
2022-12-15T09:09:12.345Z,99459.60
2022-12-15T09:11:39.938Z,99472.80
2022-12-15T09:14:07.822Z,99486.20
2022-12-15T09:16:35.839Z,99485.80
2022-12-15T09:19:04.780Z,99492.80
2022-12-15T09:21:32.226Z,99491.60
2022-12-15T09:24:01.544Z,99492.80
2022-12-15T09:26:33.505Z,99490.80
2022-12-15T09:29:01.978Z,99486.20
2022-12-15T09:31:33.497Z,99488.20
2022-12-15T09:34:01.693Z,99494.00
2022-12-15T09:36:32.116Z,99495.40
2022-12-15T09:39:01.639Z,99491.60
2022-12-15T09:41:35.782Z,99486.00
2022-12-15T09:44:19.639Z,99485.00
2022-12-15T09:47:22.718Z,99482.20
2022-12-15T09:49:58.834Z,99483.20
2022-12-15T09:52:34.063Z,99484.20
2022-12-15T09:55:06.406Z,99483.40
2022-12-15T09:57:50.099Z,99484.60
2022-12-15T10:00:41.815Z,99485.80
2022-12-15T10:03:55.027Z,99484.40
2022-12-15T10:06:35.548Z,99488.40
2022-12-15T10:09:28.422Z,99486.40
2022-12-15T10:12:15.820Z,99487.40
2022-12-15T10:14:49.958Z,99487.60
2022-12-15T10:17:42.681Z,99495.20
2022-12-15T10:20:25.940Z,99495.20
2022-12-15T10:22:57.646Z,99496.20
2022-12-15T10:25:31.661Z,99503.00
2022-12-15T10:28:16.161Z,99507.40
2022-12-15T10:30:59.775Z,99508.40
2022-12-15T10:33:39.483Z,99510.80
2022-12-15T10:36:16.242Z,99514.00
2022-12-15T10:41:35.059Z,99524.40
2022-12-15T10:44:02.622Z,99520.00
2022-12-15T10:46:31.999Z,99523.40
2022-12-15T10:49:22.120Z,99521.60
2022-12-15T10:51:52.539Z,99517.80
2022-12-15T10:54:21.541Z,99512.80
2022-12-15T10:57:00.359Z,99518.00
2022-12-15T10:59:35.308Z,99517.00
2022-12-15T11:02:24.328Z,99514.40
2022-12-15T11:05:20.790Z,99518.00
2022-12-15T11:07:56.866Z,99524.40
2022-12-15T11:10:51.566Z,99531.40
2022-12-15T11:13:23.523Z,99526.60
2022-12-15T11:15:56.402Z,99532.40
2022-12-15T11:18:58.585Z,99539.80
2022-12-15T11:21:41.621Z,99543.60
2022-12-15T11:24:19.000Z,99552.80
2022-12-15T11:26:50.644Z,99552.20
2022-12-15T11:30:01.521Z,99550.80
2022-12-15T11:32:34.999Z,99551.00
2022-12-15T11:35:03.301Z,99548.40
2022-12-15T11:37:38.450Z,99541.00
2022-12-15T11:40:39.583Z,99541.80
2022-12-15T11:43:50.381Z,99550.80
2022-12-15T11:46:27.675Z,99545.60
2022-12-15T11:49:07.407Z,99551.80
2022-12-15T11:52:06.077Z,99568.80
2022-12-15T11:54:42.152Z,99569.20
2022-12-15T11:57:30.279Z,99567.80
2022-12-15T12:00:04.448Z,99575.40
2022-12-15T12:02:55.801Z,99570.80
2022-12-15T12:05:57.107Z,99566.20
2022-12-15T12:08:59.141Z,99563.40
2022-12-15T12:11:45.240Z,99567.20
2022-12-15T12:14:38.899Z,99571.80
2022-12-15T12:17:31.339Z,99576.40
2022-12-15T12:20:11.468Z,99577.60
2022-12-15T12:23:02.224Z,99570.00
2022-12-15T12:25:41.669Z,99576.20
2022-12-15T12:29:00.093Z,99573.00
2022-12-15T12:35:37.913Z,99563.60
2022-12-15T12:38:10.801Z,99554.80
2022-12-15T12:40:41.564Z,99552.80
2022-12-15T12:43:22.936Z,99559.60
2022-12-15T12:45:55.082Z,99553.00
2022-12-15T12:48:36.200Z,99555.00
2022-12-15T12:51:22.382Z,99555.40
2022-12-15T12:53:51.361Z,99552.20
2022-12-15T12:56:37.477Z,99567.20
2022-12-15T12:59:37.509Z,99555.40
2022-12-15T13:02:20.460Z,99556.80
2022-12-15T13:04:58.522Z,99557.00
2022-12-15T13:07:40.744Z,99560.60
2022-12-15T13:10:08.407Z,99564.00
2022-12-15T13:12:53.196Z,99566.60
2022-12-15T13:15:49.102Z,99566.80
2022-12-15T13:18:23.787Z,99572.20
2022-12-15T13:20:56.959Z,99573.40
2022-12-15T13:23:24.506Z,99574.60
2022-12-15T13:25:59.423Z,99576.00
2022-12-15T13:28:38.827Z,99573.80
2022-12-15T13:31:19.953Z,99573.00
2022-12-15T13:34:00.978Z,99570.80
2022-12-15T13:36:38.039Z,99571.60
2022-12-15T13:39:15.042Z,99575.00
2022-12-15T13:42:23.855Z,99574.40
2022-12-15T13:44:51.531Z,99577.40
2022-12-15T13:47:39.807Z,99577.80
2022-12-15T13:50:41.643Z,99578.40
2022-12-15T13:56:26.861Z,99588.60
2022-12-15T13:59:18.691Z,99589.60
2022-12-15T14:01:52.179Z,99590.20
2022-12-15T14:04:21.409Z,99594.80
2022-12-15T14:06:51.802Z,99587.60
2022-12-15T14:09:50.082Z,99589.00
2022-12-15T14:12:18.848Z,99600.40
2022-12-15T14:14:49.529Z,99611.80
2022-12-15T14:17:19.928Z,99622.60
2022-12-15T14:19:51.099Z,99626.60
2022-12-15T14:22:29.503Z,99624.00
2022-12-15T14:25:38.939Z,99638.40
2022-12-15T14:28:29.972Z,99645.60
2022-12-15T14:31:04.242Z,99659.60
2022-12-15T14:33:38.706Z,99655.20
2022-12-15T14:36:11.455Z,99662.60
2022-12-15T14:38:49.270Z,99660.60
2022-12-15T14:41:45.072Z,99666.60
2022-12-15T14:44:48.043Z,99668.20
2022-12-15T14:47:24.208Z,99675.00
2022-12-15T14:49:52.624Z,99676.60
2022-12-15T14:52:51.807Z,99686.00
2022-12-15T14:55:38.025Z,99683.40
2022-12-15T14:58:35.593Z,99692.00
2022-12-15T15:01:20.717Z,99688.20
2022-12-15T15:03:05.714Z,99587.80
2022-12-15T15:03:10.107Z,99514.80
2022-12-15T15:04:21.330Z,99694.80
2022-12-15T15:06:55.821Z,99697.60
2022-12-15T15:09:33.100Z,99704.20
2022-12-15T15:12:17.448Z,99707.00
2022-12-15T15:15:06.941Z,99702.60
2022-12-15T15:17:45.338Z,99708.80
2022-12-15T15:20:29.490Z,99712.00
2022-12-15T15:23:12.209Z,99710.00
2022-12-15T15:25:50.096Z,99715.00
2022-12-15T15:28:17.664Z,99708.80
2022-12-15T15:30:48.757Z,99709.80
2022-12-15T15:33:17.842Z,99713.60
2022-12-15T15:35:53.861Z,99706.40
2022-12-15T15:38:54.402Z,99702.00
2022-12-15T15:41:29.280Z,99699.80
2022-12-15T15:43:59.279Z,99699.00
2022-12-15T15:46:38.101Z,99701.00
2022-12-15T15:49:09.059Z,99709.20
2022-12-15T15:51:37.480Z,99721.20
2022-12-15T15:54:12.735Z,99724.20
2022-12-15T15:56:41.639Z,99722.60
2022-12-15T15:59:19.639Z,99720.80
2022-12-15T16:01:57.396Z,99708.40
2022-12-15T16:04:26.162Z,99705.80
2022-12-15T16:06:54.302Z,99702.00
2022-12-15T16:09:25.026Z,99695.80
2022-12-15T16:11:53.603Z,99694.20
2022-12-15T16:14:21.266Z,99701.60
2022-12-15T16:16:49.369Z,99692.80
2022-12-15T16:19:17.563Z,99699.80
2022-12-15T16:21:45.403Z,99693.60
2022-12-15T16:24:18.919Z,99699.60
2022-12-15T16:26:51.069Z,99700.40
2022-12-15T16:29:21.712Z,99698.20
2022-12-15T16:31:49.935Z,99704.00
2022-12-15T16:34:19.911Z,99704.80
2022-12-15T16:36:47.773Z,99703.80
2022-12-15T16:39:28.683Z,99706.60
2022-12-15T16:41:57.969Z,99712.20
2022-12-15T16:44:28.977Z,99722.60
2022-12-15T16:46:58.614Z,99735.20
2022-12-15T16:49:28.007Z,99743.60
2022-12-15T16:51:57.621Z,99749.80
2022-12-15T16:54:30.484Z,99746.00
2022-12-15T16:56:59.977Z,99755.00
2022-12-15T16:59:35.911Z,99754.60
2022-12-15T17:02:29.540Z,99762.20
2022-12-15T17:05:27.710Z,99761.80
2022-12-15T17:08:01.101Z,99770.60
2022-12-15T17:10:31.230Z,99769.00
2022-12-15T17:13:23.731Z,99772.20
2022-12-15T17:15:51.872Z,99764.20
2022-12-15T17:18:24.598Z,99765.60
2022-12-15T17:21:07.632Z,99756.60
2022-12-15T17:23:36.768Z,99752.20
2022-12-15T17:28:57.929Z,99756.60
2022-12-15T17:31:34.719Z,99756.20
2022-12-15T17:34:34.090Z,99757.40
2022-12-15T17:37:05.188Z,99768.80
2022-12-15T17:39:35.033Z,99768.20
2022-12-15T17:42:03.728Z,99767.20
2022-12-15T17:44:38.280Z,99764.40
2022-12-15T17:47:08.726Z,99767.20
2022-12-15T17:49:37.993Z,99759.00
2022-12-15T17:52:24.415Z,99754.80
2022-12-15T17:54:52.927Z,99755.80
2022-12-15T17:57:20.857Z,99758.20
2022-12-15T17:59:48.654Z,99751.00
2022-12-15T18:02:16.577Z,99757.40
2022-12-15T18:04:45.195Z,99749.60
2022-12-15T18:07:22.446Z,99745.40
2022-12-15T18:09:52.566Z,99751.20
2022-12-15T18:12:27.013Z,99747.60
2022-12-15T18:14:56.464Z,99749.40
2022-12-15T18:17:24.783Z,99760.20
2022-12-15T18:19:52.865Z,99764.20
2022-12-15T18:22:27.437Z,99769.80
2022-12-15T18:24:55.857Z,99768.80
2022-12-15T18:27:29.036Z,99777.00
2022-12-15T18:29:57.163Z,99775.20
2022-12-15T18:32:29.605Z,99763.40
2022-12-15T18:34:58.550Z,99766.40
2022-12-15T18:37:26.253Z,99755.20
2022-12-15T18:39:56.160Z,99748.00
2022-12-15T18:42:26.184Z,99746.40
2022-12-15T18:44:54.454Z,99741.40
2022-12-15T18:47:24.773Z,99747.00
2022-12-15T18:49:52.457Z,99747.20
2022-12-15T18:52:23.904Z,99749.20
2022-12-15T18:54:53.911Z,99747.60
2022-12-15T18:57:33.679Z,99748.40
2022-12-15T19:00:27.473Z,99755.80
2022-12-15T19:02:59.731Z,99752.00
2022-12-15T19:05:28.840Z,99752.20
2022-12-15T19:08:09.975Z,99750.20
2022-12-15T19:10:57.815Z,99748.60
2022-12-15T19:13:34.843Z,99747.80
2022-12-15T19:16:10.298Z,99747.00
2022-12-15T19:18:56.233Z,99746.60
2022-12-15T19:21:52.122Z,99749.40
2022-12-15T19:24:49.618Z,99751.80
2022-12-15T19:27:22.915Z,99748.80
2022-12-15T19:29:50.972Z,99749.80
2022-12-15T19:32:18.432Z,99742.40
2022-12-15T19:34:46.512Z,99739.00
2022-12-15T19:37:29.433Z,99733.60
2022-12-15T19:40:01.593Z,99732.00
2022-12-15T19:42:33.881Z,99736.40
2022-12-15T19:45:13.219Z,99733.00
2022-12-15T19:47:40.814Z,99741.60
2022-12-15T19:50:24.882Z,99741.60
2022-12-15T19:52:59.212Z,99745.20
2022-12-15T19:55:32.793Z,99736.60
2022-12-15T19:58:22.224Z,99731.60
2022-12-15T20:00:53.476Z,99724.80
2022-12-15T20:03:21.734Z,99727.60
2022-12-15T20:05:56.074Z,99719.60
2022-12-15T20:08:28.956Z,99721.20
2022-12-15T20:10:57.214Z,99717.00
2022-12-15T20:13:26.313Z,99718.80
2022-12-15T20:15:55.193Z,99719.20
2022-12-15T20:18:22.787Z,99714.00
2022-12-15T20:20:50.733Z,99713.00
2022-12-15T20:23:28.898Z,99693.20
2022-12-15T20:25:57.435Z,99692.60
2022-12-15T20:28:29.992Z,99687.60
2022-12-15T20:30:58.194Z,99683.80
2022-12-15T20:33:26.134Z,99686.80
2022-12-15T20:35:54.224Z,99682.80
2022-12-15T20:38:33.566Z,99678.20
2022-12-15T20:41:03.473Z,99673.60
2022-12-15T20:43:34.349Z,99680.60
2022-12-15T20:46:14.416Z,99688.20
2022-12-15T20:48:43.232Z,99687.40
2022-12-15T20:51:32.657Z,99694.60
2022-12-15T20:54:02.953Z,99693.00
2022-12-15T20:56:30.814Z,99687.40
2022-12-15T20:58:59.074Z,99696.20
2022-12-15T21:01:33.045Z,99701.60
2022-12-15T21:04:12.334Z,99697.00
2022-12-15T21:06:40.101Z,99692.20
2022-12-15T21:09:14.532Z,99694.80
2022-12-15T21:11:43.002Z,99686.80
2022-12-15T21:14:22.734Z,99681.60
2022-12-15T21:16:50.537Z,99687.00
2022-12-15T21:19:20.745Z,99688.40
2022-12-15T21:21:52.913Z,99684.60
2022-12-15T21:24:28.248Z,99685.40
2022-12-15T21:26:56.115Z,99686.20
2022-12-15T21:29:28.503Z,99690.20
2022-12-15T21:31:55.944Z,99690.20
2022-12-15T21:34:23.395Z,99696.60
2022-12-15T21:36:55.239Z,99699.20
2022-12-15T21:39:29.177Z,99693.80
2022-12-15T21:42:03.341Z,99695.00
2022-12-15T21:44:30.734Z,99696.40
2022-12-15T21:46:59.037Z,99694.80
2022-12-15T21:49:26.775Z,99694.20
2022-12-15T21:51:58.673Z,99686.40
2022-12-15T21:54:32.244Z,99687.20
2022-12-15T21:57:02.232Z,99682.80
2022-12-15T21:59:32.992Z,99686.20
2022-12-15T22:02:15.402Z,99693.60
2022-12-15T22:04:43.073Z,99700.00
2022-12-15T22:07:15.748Z,99687.20
2022-12-15T22:09:44.534Z,99684.20
2022-12-15T22:12:24.171Z,99680.40
2022-12-15T22:14:51.833Z,99675.80
2022-12-15T22:17:22.455Z,99666.80
2022-12-15T22:19:50.033Z,99664.40
2022-12-15T22:22:18.093Z,99667.20
2022-12-15T22:24:45.973Z,99664.40
2022-12-15T22:27:22.654Z,99669.20
2022-12-15T22:29:50.622Z,99662.80
2022-12-15T22:32:18.372Z,99651.40
2022-12-15T22:34:46.033Z,99659.00
2022-12-15T22:37:13.599Z,99661.00
2022-12-15T22:39:41.254Z,99674.40
2022-12-15T22:42:17.414Z,99668.20
2022-12-15T22:44:46.813Z,99663.40
2022-12-15T22:47:14.392Z,99658.80
2022-12-15T22:49:42.632Z,99647.20
2022-12-15T22:52:18.968Z,99656.60
2022-12-15T22:54:48.092Z,99656.00
2022-12-15T22:57:45.516Z,99655.40
2022-12-15T23:26:03.122Z,99648.40
2022-12-15T23:28:40.669Z,99651.80
2022-12-15T23:31:19.742Z,99653.40
2022-12-15T23:34:32.764Z,99643.80
2022-12-15T23:37:20.700Z,99648.00
2022-12-15T23:40:22.591Z,99644.80
2022-12-15T23:43:06.011Z,99654.20
2022-12-15T23:46:09.441Z,99648.00
2022-12-15T23:49:54.112Z,99658.20
2022-12-15T23:52:59.107Z,99649.00
2022-12-15T23:56:15.501Z,99653.20
2022-12-15T23:59:15.020Z,99652.20
