createdAt,value
2017-09-15T00:29:27.831Z,19.60
2017-09-15T00:30:32.120Z,19.50
2017-09-15T00:31:36.404Z,19.50
2017-09-15T00:32:40.676Z,19.50
2017-09-15T00:33:44.978Z,19.50
2017-09-15T00:34:49.371Z,19.50
2017-09-15T00:35:53.686Z,19.50
2017-09-15T00:36:57.978Z,19.50
2017-09-15T00:38:02.371Z,19.50
2017-09-15T00:39:06.767Z,19.50
2017-09-15T00:40:11.036Z,19.50
2017-09-15T00:41:15.342Z,19.50
2017-09-15T00:42:19.631Z,19.40
2017-09-15T00:43:24.022Z,19.50
2017-09-15T00:44:28.328Z,19.50
2017-09-15T00:45:32.626Z,19.50
2017-09-15T00:46:36.982Z,19.50
2017-09-15T00:47:41.263Z,19.40
2017-09-15T00:48:45.540Z,19.50
2017-09-15T00:49:49.942Z,19.50
2017-09-15T00:50:54.350Z,19.50
2017-09-15T00:51:58.638Z,19.40
2017-09-15T00:53:03.010Z,19.50
2017-09-15T00:54:07.384Z,19.50
2017-09-15T00:55:11.774Z,19.40
2017-09-15T00:56:16.051Z,19.40
2017-09-15T00:57:20.405Z,19.50
2017-09-15T00:58:24.689Z,19.50
2017-09-15T00:59:29.086Z,19.40
2017-09-15T01:00:33.366Z,19.50
2017-09-15T01:01:37.634Z,19.40
2017-09-15T01:02:42.071Z,19.40
2017-09-15T01:03:46.423Z,19.50
2017-09-15T01:04:50.720Z,19.50
2017-09-15T01:05:55.008Z,19.40
2017-09-15T01:06:59.357Z,19.40
2017-09-15T01:08:03.630Z,19.50
2017-09-15T01:09:08.040Z,19.40
2017-09-15T01:10:12.408Z,19.50
2017-09-15T01:11:16.692Z,19.40
2017-09-15T01:12:21.046Z,19.40
2017-09-15T01:13:25.392Z,19.40
2017-09-15T01:14:29.771Z,19.40
2017-09-15T01:15:34.051Z,19.40
2017-09-15T01:16:38.404Z,19.40
2017-09-15T01:17:42.703Z,19.40
2017-09-15T01:18:46.991Z,19.50
2017-09-15T01:19:51.279Z,19.40
2017-09-15T01:20:55.650Z,19.40
2017-09-15T01:21:59.955Z,19.50
2017-09-15T01:23:04.233Z,19.40
2017-09-15T01:24:08.585Z,19.40
2017-09-15T01:25:12.886Z,19.40
2017-09-15T01:26:17.196Z,19.40
2017-09-15T01:27:21.501Z,19.40
2017-09-15T01:28:25.769Z,19.50
2017-09-15T01:29:30.141Z,19.40
2017-09-15T01:30:34.532Z,19.40
2017-09-15T01:31:38.881Z,19.50
2017-09-15T01:32:43.163Z,19.50
2017-09-15T01:33:47.431Z,19.40
2017-09-15T01:34:51.807Z,19.40
2017-09-15T01:35:56.185Z,19.50
2017-09-15T01:37:00.457Z,19.40
2017-09-15T01:38:04.816Z,19.40
2017-09-15T01:39:09.186Z,19.40
2017-09-15T01:40:13.572Z,19.40
2017-09-15T01:41:17.858Z,19.40
2017-09-15T01:42:22.229Z,19.40
2017-09-15T01:43:26.533Z,19.40
2017-09-15T01:44:30.826Z,19.40
2017-09-15T01:45:35.214Z,19.40
2017-09-15T01:46:39.611Z,19.40
2017-09-15T01:47:43.983Z,19.40
2017-09-15T01:48:48.341Z,19.40
2017-09-15T01:49:52.712Z,19.40
2017-09-15T01:50:57.144Z,19.40
2017-09-15T01:52:01.512Z,19.40
2017-09-15T01:53:05.869Z,19.40
2017-09-15T01:54:10.247Z,19.40
2017-09-15T01:55:14.540Z,19.40
2017-09-15T01:56:18.935Z,19.40
2017-09-15T01:57:23.321Z,19.40
2017-09-15T01:58:27.731Z,19.40
2017-09-15T01:59:32.131Z,19.50
2017-09-15T02:00:36.520Z,19.40
2017-09-15T02:01:40.938Z,19.40
2017-09-15T02:02:45.297Z,19.40
2017-09-15T02:03:49.671Z,19.40
2017-09-15T02:04:53.952Z,19.40
2017-09-15T02:05:58.258Z,19.40
2017-09-15T02:07:02.633Z,19.40
2017-09-15T02:08:06.997Z,19.40
2017-09-15T02:09:11.266Z,19.40
2017-09-15T02:10:15.530Z,19.40
2017-09-15T02:11:19.920Z,19.40
2017-09-15T02:12:24.278Z,19.40
2017-09-15T02:13:28.649Z,19.40
2017-09-15T02:14:33.017Z,19.40
2017-09-15T02:15:37.294Z,19.40
2017-09-15T02:16:41.649Z,19.40
2017-09-15T02:17:46.207Z,19.40
2017-09-15T02:18:50.559Z,19.40
2017-09-15T02:19:54.901Z,19.40
2017-09-15T02:20:59.252Z,19.40
2017-09-15T02:22:03.669Z,19.40
2017-09-15T02:23:07.972Z,19.40
2017-09-15T02:24:12.282Z,19.40
2017-09-15T02:25:16.645Z,19.40
2017-09-15T02:26:20.931Z,19.40
2017-09-15T02:27:25.204Z,19.40
2017-09-15T02:28:29.489Z,19.40
2017-09-15T02:29:33.847Z,19.40
2017-09-15T02:30:38.218Z,19.40
2017-09-15T02:31:42.496Z,19.40
2017-09-15T02:32:46.893Z,19.40
2017-09-15T02:33:51.280Z,19.40
2017-09-15T02:34:55.635Z,19.40
2017-09-15T02:35:59.911Z,19.40
2017-09-15T02:37:04.183Z,19.40
2017-09-15T02:38:08.467Z,19.40
2017-09-15T02:39:12.734Z,19.40
2017-09-15T02:40:17.081Z,19.40
2017-09-15T02:41:21.351Z,19.40
2017-09-15T02:42:25.618Z,19.40
2017-09-15T02:43:29.994Z,19.40
2017-09-15T02:44:34.277Z,19.40
2017-09-15T02:45:38.645Z,19.40
2017-09-15T02:46:42.931Z,19.40
2017-09-15T02:47:47.229Z,19.40
2017-09-15T02:48:51.550Z,19.40
2017-09-15T02:49:55.813Z,19.40
2017-09-15T02:51:00.089Z,19.40
2017-09-15T02:52:04.391Z,19.40
2017-09-15T02:53:08.658Z,19.40
2017-09-15T02:54:13.003Z,19.40
2017-09-15T02:55:17.281Z,19.40
2017-09-15T02:56:21.584Z,19.40
2017-09-15T02:57:25.849Z,19.40
2017-09-15T02:58:30.096Z,19.40
2017-09-15T02:59:34.385Z,19.40
2017-09-15T03:00:38.630Z,19.40
2017-09-15T03:01:42.874Z,19.40
2017-09-15T03:02:47.144Z,19.40
2017-09-15T03:03:51.422Z,19.40
2017-09-15T03:04:55.700Z,19.40
2017-09-15T03:05:59.974Z,19.40
2017-09-15T03:07:04.256Z,19.40
2017-09-15T03:08:08.547Z,19.40
2017-09-15T03:09:12.812Z,19.40
2017-09-15T03:10:17.079Z,19.40
2017-09-15T03:11:21.345Z,19.40
2017-09-15T03:12:25.635Z,19.40
2017-09-15T03:13:29.877Z,19.40
2017-09-15T03:14:34.165Z,19.40
2017-09-15T03:15:38.437Z,19.40
2017-09-15T03:16:42.700Z,19.40
2017-09-15T03:17:46.970Z,19.40
2017-09-15T03:18:51.276Z,19.40
2017-09-15T03:19:55.565Z,19.40
2017-09-15T03:20:59.810Z,19.40
2017-09-15T03:22:04.107Z,19.40
2017-09-15T03:23:08.407Z,19.40
2017-09-15T03:24:12.675Z,19.40
2017-09-15T03:25:16.961Z,19.40
2017-09-15T03:26:21.281Z,19.40
2017-09-15T03:27:25.707Z,19.40
2017-09-15T03:28:30.039Z,19.40
2017-09-15T03:29:34.319Z,19.30
2017-09-15T03:30:38.694Z,19.40
2017-09-15T03:31:43.143Z,19.30
2017-09-15T03:32:47.660Z,19.30
2017-09-15T03:33:52.110Z,19.30
2017-09-15T03:34:56.453Z,19.30
2017-09-15T03:36:00.905Z,19.30
2017-09-15T03:37:05.252Z,19.30
2017-09-15T03:38:09.859Z,19.30
2017-09-15T03:39:14.425Z,19.40
2017-09-15T03:40:18.757Z,19.40
2017-09-15T03:41:23.273Z,19.30
2017-09-15T03:42:27.736Z,19.30
2017-09-15T03:43:33.310Z,19.40
2017-09-15T03:44:37.730Z,19.30
2017-09-15T03:45:42.189Z,19.30
2017-09-15T03:46:46.555Z,19.30
2017-09-15T03:47:50.842Z,19.40
2017-09-15T03:48:55.177Z,19.30
2017-09-15T03:49:59.581Z,19.30
2017-09-15T03:51:03.933Z,19.30
2017-09-15T03:52:08.307Z,19.30
2017-09-15T03:53:12.606Z,19.30
2017-09-15T03:54:16.920Z,19.30
2017-09-15T03:55:21.263Z,19.30
2017-09-15T03:56:25.638Z,19.30
2017-09-15T03:57:29.919Z,19.30
2017-09-15T03:58:34.306Z,19.30
2017-09-15T03:59:38.576Z,19.30
2017-09-15T04:00:42.986Z,19.30
2017-09-15T04:01:47.277Z,19.30
2017-09-15T04:02:51.664Z,19.30
2017-09-15T04:03:55.951Z,19.40
2017-09-15T04:05:01.502Z,19.30
2017-09-15T04:06:05.842Z,19.30
2017-09-15T04:07:10.761Z,19.30
2017-09-15T04:08:15.131Z,19.30
2017-09-15T04:09:19.500Z,19.30
2017-09-15T04:10:24.056Z,19.30
2017-09-15T04:11:28.608Z,19.30
2017-09-15T04:12:33.006Z,19.30
2017-09-15T04:13:37.585Z,19.30
2017-09-15T04:14:42.017Z,19.30
2017-09-15T04:15:46.410Z,19.30
2017-09-15T04:16:51.001Z,19.30
2017-09-15T04:17:55.456Z,19.30
2017-09-15T04:18:59.781Z,19.30
2017-09-15T04:20:04.122Z,19.30
2017-09-15T04:21:08.518Z,19.30
2017-09-15T04:22:12.849Z,19.30
2017-09-15T04:23:17.442Z,19.30
2017-09-15T04:24:21.790Z,19.30
2017-09-15T04:25:26.556Z,19.30
2017-09-15T04:26:31.382Z,19.30
2017-09-15T04:27:35.713Z,19.30
2017-09-15T04:28:40.079Z,19.30
2017-09-15T04:29:44.391Z,19.30
2017-09-15T04:30:48.824Z,19.30
2017-09-15T04:31:53.129Z,19.30
2017-09-15T04:32:57.436Z,19.30
2017-09-15T04:34:01.809Z,19.30
2017-09-15T04:35:06.439Z,19.30
2017-09-15T04:36:10.891Z,19.30
2017-09-15T04:37:15.365Z,19.30
2017-09-15T04:38:19.768Z,19.30
2017-09-15T04:39:24.161Z,19.30
2017-09-15T04:40:28.688Z,19.30
2017-09-15T04:41:45.095Z,19.30
2017-09-15T04:42:49.638Z,19.30
2017-09-15T04:43:54.900Z,19.30
2017-09-15T04:44:59.457Z,19.30
2017-09-15T04:46:03.848Z,19.30
2017-09-15T04:47:08.297Z,19.20
2017-09-15T04:48:12.751Z,19.30
2017-09-15T04:49:17.325Z,19.20
2017-09-15T04:50:21.716Z,19.20
2017-09-15T04:51:26.129Z,19.20
2017-09-15T04:52:30.576Z,19.30
2017-09-15T04:53:35.114Z,19.20
2017-09-15T04:54:39.536Z,19.10
2017-09-15T04:55:43.934Z,19.00
2017-09-15T04:56:48.318Z,18.90
2017-09-15T04:57:52.684Z,18.80
2017-09-15T04:58:57.021Z,18.70
2017-09-15T05:00:01.468Z,18.70
2017-09-15T05:01:05.856Z,18.80
2017-09-15T05:02:10.338Z,18.80
2017-09-15T05:03:15.210Z,18.80
2017-09-15T05:04:19.726Z,18.90
2017-09-15T05:05:24.300Z,18.90
2017-09-15T05:06:28.782Z,18.90
2017-09-15T05:07:33.270Z,19.00
2017-09-15T05:08:37.834Z,19.00
2017-09-15T05:09:42.274Z,19.00
2017-09-15T05:10:46.963Z,19.00
2017-09-15T05:11:51.468Z,19.00
2017-09-15T05:12:56.084Z,19.00
2017-09-15T05:14:00.765Z,19.00
2017-09-15T05:15:05.233Z,19.10
2017-09-15T05:16:09.687Z,19.10
2017-09-15T05:17:14.374Z,19.10
2017-09-15T05:18:19.020Z,19.10
2017-09-15T05:19:23.859Z,19.00
2017-09-15T05:20:28.831Z,19.10
2017-09-15T05:21:33.622Z,19.10
2017-09-15T05:22:38.720Z,19.10
2017-09-15T05:23:43.905Z,19.10
2017-09-15T05:24:48.665Z,19.10
2017-09-15T05:25:53.165Z,19.20
2017-09-15T05:26:57.697Z,19.20
2017-09-15T05:28:02.535Z,19.20
2017-09-15T05:29:07.025Z,19.20
2017-09-15T05:30:11.951Z,19.20
2017-09-15T05:31:18.121Z,19.30
2017-09-15T05:32:22.914Z,19.20
2017-09-15T05:33:27.883Z,19.30
2017-09-15T05:34:32.511Z,19.30
2017-09-15T05:35:37.095Z,19.30
2017-09-15T05:36:41.920Z,19.30
2017-09-15T05:37:46.557Z,19.30
2017-09-15T05:38:51.310Z,19.30
2017-09-15T05:39:56.179Z,19.30
2017-09-15T05:41:00.852Z,19.30
2017-09-15T05:42:05.707Z,19.30
2017-09-15T05:43:10.987Z,19.30
2017-09-15T05:44:15.892Z,19.30
2017-09-15T05:45:20.459Z,19.30
2017-09-15T05:46:25.150Z,19.30
2017-09-15T05:47:29.755Z,19.40
2017-09-15T05:48:34.387Z,19.30
2017-09-15T05:49:39.028Z,19.30
2017-09-15T05:50:43.658Z,19.30
2017-09-15T05:51:48.373Z,19.30
2017-09-15T05:52:53.038Z,19.30
2017-09-15T05:53:57.957Z,19.20
2017-09-15T05:55:02.672Z,19.10
2017-09-15T05:56:07.757Z,18.90
2017-09-15T05:57:12.441Z,18.90
2017-09-15T05:58:17.050Z,18.90
2017-09-15T05:59:21.769Z,18.90
2017-09-15T06:00:26.099Z,18.90
2017-09-15T06:01:31.310Z,18.90
2017-09-15T06:02:35.940Z,19.00
2017-09-15T06:03:40.848Z,19.00
2017-09-15T06:04:45.645Z,19.10
2017-09-15T06:05:50.364Z,19.10
2017-09-15T06:06:55.231Z,19.10
2017-09-15T06:08:00.108Z,19.10
2017-09-15T06:09:05.077Z,19.10
2017-09-15T06:10:09.907Z,19.10
2017-09-15T06:11:14.636Z,19.10
2017-09-15T06:12:19.220Z,19.10
2017-09-15T06:13:23.845Z,19.10
2017-09-15T06:14:28.389Z,19.20
2017-09-15T06:15:32.871Z,19.20
2017-09-15T06:16:37.527Z,19.20
2017-09-15T06:17:42.057Z,19.20
2017-09-15T06:18:46.646Z,19.20
2017-09-15T06:19:51.214Z,19.20
2017-09-15T06:20:55.664Z,19.20
2017-09-15T06:22:12.212Z,19.30
2017-09-15T06:23:16.969Z,19.30
2017-09-15T06:24:21.612Z,19.30
2017-09-15T06:25:26.413Z,19.30
2017-09-15T06:26:30.689Z,19.30
2017-09-15T06:27:35.311Z,19.30
2017-09-15T06:28:39.920Z,19.30
2017-09-15T06:29:44.647Z,19.30
2017-09-15T06:30:49.278Z,19.30
2017-09-15T06:31:53.994Z,19.30
2017-09-15T06:32:58.595Z,19.30
2017-09-15T06:34:03.429Z,19.30
2017-09-15T06:35:07.700Z,19.30
2017-09-15T06:36:12.375Z,19.30
2017-09-15T06:37:17.016Z,19.40
2017-09-15T06:38:22.550Z,19.40
2017-09-15T06:39:27.287Z,19.40
2017-09-15T06:40:32.123Z,19.40
2017-09-15T06:41:36.894Z,19.40
2017-09-15T06:42:42.914Z,19.50
2017-09-15T06:43:47.206Z,19.50
2017-09-15T06:44:51.708Z,19.50
2017-09-15T06:45:56.316Z,19.50
2017-09-15T06:47:00.957Z,19.50
2017-09-15T06:48:05.714Z,19.50
2017-09-15T06:49:10.421Z,19.50
2017-09-15T06:50:15.175Z,19.60
2017-09-15T06:51:19.816Z,19.60
2017-09-15T06:52:24.634Z,19.60
2017-09-15T06:53:29.244Z,19.60
2017-09-15T06:54:33.874Z,19.70
2017-09-15T06:55:38.528Z,19.70
2017-09-15T06:56:44.209Z,19.70
2017-09-15T06:57:48.872Z,19.70
2017-09-15T06:58:53.683Z,19.70
2017-09-15T06:59:58.270Z,19.80
2017-09-15T07:01:02.932Z,19.80
2017-09-15T07:02:07.344Z,19.80
2017-09-15T07:03:11.870Z,19.80
2017-09-15T07:04:16.696Z,19.80
2017-09-15T07:05:21.345Z,19.80
2017-09-15T07:06:26.276Z,19.80
2017-09-15T07:07:31.117Z,19.80
2017-09-15T07:08:35.937Z,19.80
2017-09-15T07:09:40.718Z,19.80
2017-09-15T07:10:45.324Z,19.80
2017-09-15T07:11:49.765Z,19.80
2017-09-15T07:12:54.369Z,19.80
2017-09-15T07:13:58.697Z,19.80
2017-09-15T07:15:03.210Z,19.80
2017-09-15T07:16:07.636Z,19.80
2017-09-15T07:17:13.235Z,19.80
2017-09-15T07:18:17.776Z,19.80
2017-09-15T07:19:22.158Z,19.70
2017-09-15T07:20:26.588Z,19.70
2017-09-15T07:21:31.079Z,19.80
2017-09-15T07:22:35.393Z,19.80
2017-09-15T07:23:39.882Z,19.80
2017-09-15T07:24:44.474Z,19.80
2017-09-15T07:25:48.887Z,19.70
2017-09-15T07:26:53.341Z,19.80
2017-09-15T07:27:57.740Z,19.80
2017-09-15T07:29:02.346Z,19.80
2017-09-15T07:30:07.058Z,19.80
2017-09-15T07:31:11.694Z,19.80
2017-09-15T07:32:16.493Z,19.80
2017-09-15T07:33:21.213Z,19.80
2017-09-15T07:34:26.051Z,19.80
2017-09-15T07:35:30.879Z,19.80
2017-09-15T07:36:36.441Z,19.80
2017-09-15T07:37:40.997Z,19.80
2017-09-15T07:38:45.436Z,19.90
2017-09-15T07:39:50.232Z,19.90
2017-09-15T07:40:54.624Z,19.90
2017-09-15T07:41:59.381Z,19.90
2017-09-15T07:43:03.948Z,19.90
2017-09-15T07:44:08.873Z,19.90
2017-09-15T07:45:13.340Z,19.90
2017-09-15T07:46:17.982Z,19.90
2017-09-15T07:47:22.689Z,19.90
2017-09-15T07:48:27.233Z,19.90
2017-09-15T07:49:31.654Z,19.90
2017-09-15T07:50:36.198Z,19.90
2017-09-15T07:51:52.908Z,19.90
2017-09-15T07:52:57.542Z,19.90
2017-09-15T07:54:03.268Z,19.90
2017-09-15T07:55:08.127Z,19.90
2017-09-15T07:56:12.573Z,19.90
2017-09-15T07:57:17.380Z,19.90
2017-09-15T07:58:22.231Z,19.90
2017-09-15T07:59:26.900Z,19.90
2017-09-15T08:00:31.567Z,19.90
2017-09-15T08:01:36.080Z,19.90
2017-09-15T08:02:40.902Z,19.90
2017-09-15T08:03:45.395Z,19.90
2017-09-15T08:04:50.235Z,19.90
2017-09-15T08:05:54.896Z,19.90
2017-09-15T08:07:00.573Z,20.00
2017-09-15T08:08:05.300Z,20.00
2017-09-15T08:09:09.917Z,19.90
2017-09-15T08:10:14.572Z,19.90
2017-09-15T08:11:19.029Z,19.90
2017-09-15T08:12:24.583Z,19.90
2017-09-15T08:13:29.157Z,19.90
2017-09-15T08:14:33.681Z,19.90
2017-09-15T08:15:38.385Z,19.90
2017-09-15T08:16:42.794Z,19.90
2017-09-15T08:17:47.144Z,19.90
2017-09-15T08:18:51.766Z,19.90
2017-09-15T08:19:56.458Z,19.90
2017-09-15T08:21:00.842Z,19.90
2017-09-15T08:22:05.378Z,19.90
2017-09-15T08:23:09.874Z,19.90
2017-09-15T08:24:14.444Z,19.90
2017-09-15T08:25:18.832Z,19.90
2017-09-15T08:26:23.221Z,19.90
2017-09-15T08:27:27.856Z,19.90
2017-09-15T08:28:32.513Z,19.90
2017-09-15T08:29:37.047Z,19.90
2017-09-15T08:30:41.608Z,19.90
2017-09-15T08:31:46.901Z,19.90
2017-09-15T08:32:51.734Z,20.00
2017-09-15T08:33:56.636Z,19.90
2017-09-15T08:35:01.344Z,20.00
2017-09-15T08:36:06.196Z,19.90
2017-09-15T08:37:11.654Z,20.00
2017-09-15T08:38:16.294Z,20.00
2017-09-15T08:39:20.888Z,20.00
2017-09-15T08:40:25.466Z,20.00
2017-09-15T08:41:29.952Z,20.00
2017-09-15T08:42:34.390Z,20.00
2017-09-15T08:43:38.837Z,20.00
2017-09-15T08:44:43.498Z,20.00
2017-09-15T08:45:48.195Z,20.00
2017-09-15T08:46:52.708Z,20.00
2017-09-15T08:47:57.090Z,20.00
2017-09-15T08:49:01.740Z,20.00
2017-09-15T08:50:06.657Z,20.00
2017-09-15T08:51:10.960Z,20.00
2017-09-15T08:52:16.366Z,20.00
2017-09-15T08:53:21.354Z,20.00
2017-09-15T08:54:25.825Z,20.00
2017-09-15T08:55:42.973Z,20.00
2017-09-15T08:56:47.427Z,20.00
2017-09-15T08:57:51.959Z,20.00
2017-09-15T08:58:56.328Z,20.00
2017-09-15T09:00:00.854Z,20.00
2017-09-15T09:01:05.542Z,20.00
2017-09-15T09:02:10.380Z,20.00
2017-09-15T09:03:15.141Z,20.00
2017-09-15T09:04:19.703Z,20.00
2017-09-15T09:05:24.637Z,20.00
2017-09-15T09:06:29.222Z,20.00
2017-09-15T09:07:34.061Z,20.00
2017-09-15T09:08:39.126Z,20.00
2017-09-15T09:09:43.432Z,20.00
2017-09-15T09:10:48.010Z,20.00
2017-09-15T09:11:52.460Z,20.00
2017-09-15T09:12:56.926Z,20.00
2017-09-15T09:14:01.418Z,20.00
2017-09-15T09:15:06.122Z,20.00
2017-09-15T09:16:10.929Z,20.00
2017-09-15T09:17:15.475Z,20.00
2017-09-15T09:18:19.982Z,20.00
2017-09-15T09:19:24.452Z,20.00
2017-09-15T09:20:28.886Z,20.00
2017-09-15T09:21:33.379Z,20.00
2017-09-15T09:22:38.053Z,20.00
2017-09-15T09:23:42.675Z,20.00
2017-09-15T09:24:47.103Z,20.00
2017-09-15T09:25:51.881Z,20.00
2017-09-15T09:26:56.558Z,20.00
2017-09-15T09:28:01.157Z,20.00
2017-09-15T09:29:05.917Z,20.00
2017-09-15T09:30:10.616Z,20.00
2017-09-15T09:31:15.388Z,20.00
2017-09-15T09:32:20.185Z,20.00
2017-09-15T09:33:25.128Z,19.90
2017-09-15T09:34:30.154Z,19.90
2017-09-15T09:35:35.078Z,20.00
2017-09-15T09:36:39.867Z,19.90
2017-09-15T09:37:44.774Z,19.90
2017-09-15T09:38:49.280Z,20.00
2017-09-15T09:39:53.882Z,20.00
2017-09-15T09:40:59.514Z,20.00
2017-09-15T09:42:04.164Z,20.00
2017-09-15T09:43:08.664Z,20.00
2017-09-15T09:44:13.256Z,20.00
2017-09-15T09:45:18.098Z,20.00
2017-09-15T09:46:22.917Z,20.00
2017-09-15T09:47:28.025Z,20.00
2017-09-15T09:48:32.679Z,20.00
2017-09-15T09:49:37.259Z,20.00
2017-09-15T09:50:41.723Z,20.00
2017-09-15T09:51:46.601Z,20.00
2017-09-15T09:52:51.355Z,20.00
2017-09-15T09:53:55.963Z,20.00
2017-09-15T09:55:00.795Z,20.00
2017-09-15T09:56:05.688Z,20.00
2017-09-15T09:57:10.751Z,20.00
2017-09-15T09:58:15.753Z,20.00
2017-09-15T09:59:20.285Z,20.00
2017-09-15T10:00:25.482Z,20.00
2017-09-15T10:01:30.377Z,20.00
2017-09-15T10:02:35.194Z,20.00
2017-09-15T10:03:40.045Z,20.10
2017-09-15T10:04:45.004Z,20.10
2017-09-15T10:05:49.906Z,20.10
2017-09-15T10:06:54.620Z,20.10
2017-09-15T10:07:59.420Z,20.10
2017-09-15T10:09:04.289Z,20.10
2017-09-15T10:10:09.213Z,20.10
2017-09-15T10:11:14.306Z,20.10
2017-09-15T10:12:19.188Z,20.10
2017-09-15T10:13:23.963Z,20.10
2017-09-15T10:14:29.030Z,20.10
2017-09-15T10:15:33.864Z,20.10
2017-09-15T10:16:38.865Z,20.10
2017-09-15T10:17:43.321Z,20.10
2017-09-15T10:18:48.433Z,20.10
2017-09-15T10:19:53.222Z,20.10
2017-09-15T10:20:58.478Z,20.10
2017-09-15T10:22:03.621Z,20.20
2017-09-15T10:23:08.403Z,20.10
2017-09-15T10:24:13.359Z,20.20
2017-09-15T10:25:18.078Z,20.20
2017-09-15T10:26:22.573Z,20.20
2017-09-15T10:27:27.523Z,20.20
2017-09-15T10:28:32.454Z,20.20
2017-09-15T10:29:36.791Z,20.20
2017-09-15T10:30:41.530Z,20.20
2017-09-15T10:31:46.262Z,20.20
2017-09-15T10:32:51.076Z,20.20
2017-09-15T10:33:55.748Z,20.20
2017-09-15T10:35:00.178Z,20.20
2017-09-15T10:36:05.071Z,20.20
2017-09-15T10:37:10.598Z,20.20
2017-09-15T10:38:15.302Z,20.20
2017-09-15T10:39:19.873Z,20.20
2017-09-15T10:40:24.694Z,20.20
2017-09-15T10:41:29.225Z,20.20
2017-09-15T10:42:34.107Z,20.20
2017-09-15T10:43:38.663Z,20.20
2017-09-15T10:44:43.507Z,20.30
2017-09-15T10:45:48.190Z,20.30
2017-09-15T10:46:53.403Z,20.20
2017-09-15T10:47:58.062Z,20.30
2017-09-15T10:49:02.700Z,20.30
2017-09-15T10:50:07.438Z,20.30
2017-09-15T10:51:11.975Z,20.30
2017-09-15T10:52:16.769Z,20.30
2017-09-15T10:53:21.322Z,20.20
2017-09-15T10:54:25.839Z,20.30
2017-09-15T10:55:31.111Z,20.20
2017-09-15T10:56:36.279Z,20.20
2017-09-15T10:57:41.969Z,20.20
2017-09-15T10:58:46.936Z,20.10
2017-09-15T10:59:51.733Z,20.10
2017-09-15T11:00:56.736Z,20.00
2017-09-15T11:02:01.661Z,20.00
2017-09-15T11:03:06.804Z,20.00
2017-09-15T11:04:11.713Z,19.90
2017-09-15T11:05:16.730Z,19.90
2017-09-15T11:06:21.201Z,19.90
2017-09-15T11:07:26.027Z,20.00
2017-09-15T11:08:30.829Z,20.00
2017-09-15T11:09:35.866Z,20.00
2017-09-15T11:10:40.707Z,20.00
2017-09-15T11:11:45.737Z,20.00
2017-09-15T11:12:50.415Z,20.00
2017-09-15T11:13:57.114Z,20.00
2017-09-15T11:15:02.004Z,20.00
2017-09-15T11:16:07.095Z,20.00
2017-09-15T11:17:11.729Z,20.00
2017-09-15T11:18:16.456Z,19.90
2017-09-15T11:19:21.164Z,19.90
2017-09-15T11:20:25.942Z,19.90
2017-09-15T11:21:30.639Z,19.90
2017-09-15T11:22:35.112Z,19.80
2017-09-15T11:23:39.893Z,19.80
2017-09-15T11:24:44.567Z,19.80
2017-09-15T11:25:49.224Z,19.70
2017-09-15T11:26:54.203Z,19.70
2017-09-15T11:27:59.049Z,19.70
2017-09-15T11:29:03.892Z,19.60
2017-09-15T11:30:08.693Z,19.60
2017-09-15T11:31:13.426Z,19.60
2017-09-15T11:32:18.666Z,19.60
2017-09-15T11:33:23.486Z,19.60
2017-09-15T11:34:29.293Z,19.50
2017-09-15T11:35:34.048Z,19.50
2017-09-15T11:36:38.923Z,19.60
2017-09-15T11:37:43.736Z,19.60
2017-09-15T11:38:48.381Z,19.70
2017-09-15T11:39:53.219Z,19.70
2017-09-15T11:40:57.892Z,19.70
2017-09-15T11:42:02.792Z,19.80
2017-09-15T11:43:07.496Z,19.80
2017-09-15T11:44:12.277Z,19.80
2017-09-15T11:45:16.959Z,19.90
2017-09-15T11:46:21.783Z,19.90
2017-09-15T11:47:26.660Z,19.90
2017-09-15T11:48:31.501Z,19.90
2017-09-15T11:49:36.498Z,19.90
2017-09-15T11:50:41.159Z,19.90
2017-09-15T11:51:45.649Z,19.90
2017-09-15T11:52:51.291Z,19.90
2017-09-15T11:53:55.959Z,20.00
2017-09-15T11:55:00.512Z,20.00
2017-09-15T11:56:05.375Z,20.00
2017-09-15T11:57:10.156Z,20.00
2017-09-15T11:58:14.892Z,20.00
2017-09-15T11:59:19.655Z,20.00
2017-09-15T12:00:24.335Z,20.00
2017-09-15T12:01:29.288Z,20.00
2017-09-15T12:02:33.959Z,20.00
2017-09-15T12:03:38.638Z,20.00
2017-09-15T12:04:43.502Z,20.00
2017-09-15T12:05:50.203Z,20.00
2017-09-15T12:06:54.857Z,20.00
2017-09-15T12:07:59.431Z,20.00
2017-09-15T12:09:04.113Z,20.00
2017-09-15T12:10:09.091Z,20.10
2017-09-15T12:11:13.768Z,20.10
2017-09-15T12:12:18.754Z,20.10
2017-09-15T12:13:23.382Z,20.10
2017-09-15T12:14:28.024Z,20.10
2017-09-15T12:15:32.725Z,20.10
2017-09-15T12:16:37.193Z,20.10
2017-09-15T12:17:41.654Z,20.10
2017-09-15T12:18:46.389Z,20.10
2017-09-15T12:19:51.036Z,20.10
2017-09-15T12:20:55.754Z,20.10
2017-09-15T12:22:00.453Z,20.10
2017-09-15T12:23:05.331Z,20.10
2017-09-15T12:24:09.900Z,20.20
2017-09-15T12:25:14.422Z,20.20
2017-09-15T12:26:19.036Z,20.20
2017-09-15T12:27:23.740Z,20.20
2017-09-15T12:28:28.245Z,20.20
2017-09-15T12:29:32.924Z,20.20
2017-09-15T12:30:37.955Z,20.20
2017-09-15T12:31:42.885Z,20.20
2017-09-15T12:32:47.825Z,20.20
2017-09-15T12:33:52.575Z,20.20
2017-09-15T12:34:57.363Z,20.10
2017-09-15T12:36:02.131Z,20.20
2017-09-15T12:37:06.713Z,20.20
2017-09-15T12:38:12.178Z,20.20
2017-09-15T12:39:17.026Z,20.20
2017-09-15T12:40:21.870Z,20.20
2017-09-15T12:41:26.742Z,20.20
2017-09-15T12:42:31.390Z,20.30
2017-09-15T12:43:35.818Z,20.30
2017-09-15T12:44:40.707Z,20.30
2017-09-15T12:45:45.440Z,20.30
2017-09-15T12:46:50.184Z,20.30
2017-09-15T12:47:55.138Z,20.30
2017-09-15T12:49:00.852Z,20.30
2017-09-15T12:50:06.994Z,20.30
2017-09-15T12:51:12.099Z,20.30
2017-09-15T12:52:16.705Z,20.30
2017-09-15T12:53:21.868Z,20.30
2017-09-15T12:54:26.869Z,20.30
2017-09-15T12:55:31.899Z,20.30
2017-09-15T12:56:36.880Z,20.30
2017-09-15T12:57:42.110Z,20.30
2017-09-15T12:58:47.371Z,20.30
2017-09-15T12:59:52.345Z,20.30
2017-09-15T13:00:57.120Z,20.20
2017-09-15T13:02:02.100Z,20.30
2017-09-15T13:03:06.845Z,20.20
2017-09-15T13:04:11.764Z,20.20
2017-09-15T13:05:16.323Z,20.20
2017-09-15T13:06:21.006Z,20.20
2017-09-15T13:07:26.086Z,20.20
