createdAt,value
2018-09-04T00:00:31.554Z,95293.00
2018-09-04T00:03:01.990Z,95286.00
2018-09-04T00:05:31.342Z,95286.00
2018-09-04T00:08:00.890Z,95285.00
2018-09-04T00:10:30.362Z,95287.00
2018-09-04T00:12:59.698Z,95277.00
2018-09-04T00:15:29.080Z,95283.00
2018-09-04T00:17:58.398Z,95288.00
2018-09-04T00:20:28.039Z,95275.00
2018-09-04T00:22:58.077Z,95270.00
2018-09-04T00:25:27.452Z,95269.00
2018-09-04T00:27:57.400Z,95272.00
2018-09-04T00:30:26.772Z,95271.00
2018-09-04T00:32:56.104Z,95271.00
2018-09-04T00:35:25.553Z,95273.00
2018-09-04T00:37:55.021Z,95269.00
2018-09-04T00:40:24.295Z,95260.00
2018-09-04T00:42:53.664Z,95262.00
2018-09-04T00:45:23.131Z,95252.00
2018-09-04T00:47:53.183Z,95263.00
2018-09-04T00:50:22.559Z,95266.00
2018-09-04T00:52:51.905Z,95258.00
2018-09-04T00:55:21.269Z,95274.00
2018-09-04T00:57:50.766Z,95264.00
2018-09-04T01:00:24.499Z,95267.00
2018-09-04T01:02:55.409Z,95268.00
2018-09-04T01:05:25.409Z,95266.00
2018-09-04T01:07:54.837Z,95261.00
2018-09-04T01:10:24.178Z,95265.00
2018-09-04T01:12:53.680Z,95265.00
2018-09-04T01:15:23.148Z,95267.00
2018-09-04T01:17:52.488Z,95253.00
2018-09-04T01:20:22.309Z,95252.00
2018-09-04T01:22:51.728Z,95247.00
2018-09-04T01:25:21.090Z,95255.00
2018-09-04T01:27:50.508Z,95260.00
2018-09-04T01:30:20.832Z,95261.00
2018-09-04T01:32:50.332Z,95261.00
2018-09-04T01:35:19.890Z,95265.00
2018-09-04T01:37:49.336Z,95275.00
2018-09-04T01:40:18.686Z,95267.00
2018-09-04T01:42:49.347Z,95262.00
2018-09-04T01:45:18.810Z,95263.00
2018-09-04T01:47:48.213Z,95263.00
2018-09-04T01:50:18.137Z,95261.00
2018-09-04T01:52:47.458Z,95265.00
2018-09-04T01:55:16.793Z,95260.00
2018-09-04T01:57:46.197Z,95255.00
2018-09-04T02:00:15.667Z,95257.00
2018-09-04T02:02:45.023Z,95258.00
2018-09-04T02:05:14.425Z,95256.00
2018-09-04T02:07:43.727Z,95249.00
2018-09-04T02:10:13.995Z,95257.00
2018-09-04T02:12:43.407Z,95252.00
2018-09-04T02:15:12.781Z,95252.00
2018-09-04T02:17:42.825Z,95246.00
2018-09-04T02:20:12.920Z,95257.00
2018-09-04T02:22:42.340Z,95252.00
2018-09-04T02:25:12.401Z,95253.00
2018-09-04T02:27:41.708Z,95253.00
2018-09-04T02:30:11.112Z,95254.00
2018-09-04T02:32:40.452Z,95258.00
2018-09-04T02:35:09.770Z,95254.00
2018-09-04T02:37:39.252Z,95259.00
2018-09-04T02:40:08.654Z,95266.00
2018-09-04T02:42:37.958Z,95263.00
2018-09-04T02:45:07.384Z,95265.00
2018-09-04T02:47:36.814Z,95264.00
2018-09-04T02:50:06.322Z,95263.00
2018-09-04T02:52:35.796Z,95267.00
2018-09-04T02:55:05.200Z,95269.00
2018-09-04T02:57:35.582Z,95263.00
2018-09-04T03:00:05.097Z,95257.00
2018-09-04T03:02:34.418Z,95263.00
2018-09-04T03:05:03.966Z,95248.00
2018-09-04T03:07:33.421Z,95264.00
2018-09-04T03:10:02.751Z,95264.00
2018-09-04T03:12:32.163Z,95253.00
2018-09-04T03:15:01.453Z,95249.00
2018-09-04T03:17:30.807Z,95249.00
2018-09-04T03:20:00.940Z,95249.00
2018-09-04T03:22:30.396Z,95263.00
2018-09-04T03:25:00.211Z,95256.00
2018-09-04T03:27:29.573Z,95255.00
2018-09-04T03:29:59.049Z,95261.00
2018-09-04T03:32:28.687Z,95252.00
2018-09-04T03:34:58.175Z,95260.00
2018-09-04T03:37:27.663Z,95271.00
2018-09-04T03:39:57.270Z,95269.00
2018-09-04T03:42:26.751Z,95265.00
2018-09-04T03:44:55.979Z,95263.00
2018-09-04T03:47:25.320Z,95257.00
2018-09-04T03:49:54.733Z,95272.00
2018-09-04T03:52:24.349Z,95262.00
2018-09-04T03:54:53.604Z,95251.00
2018-09-04T03:57:23.096Z,95256.00
2018-09-04T03:59:52.489Z,95255.00
2018-09-04T04:02:21.794Z,95260.00
2018-09-04T04:04:51.100Z,95254.00
2018-09-04T04:07:20.860Z,95259.00
2018-09-04T04:09:50.258Z,95252.00
2018-09-04T04:12:20.099Z,95270.00
2018-09-04T04:14:49.542Z,95256.00
2018-09-04T04:17:18.886Z,95265.00
2018-09-04T04:19:48.718Z,95257.00
2018-09-04T04:22:18.294Z,95266.00
2018-09-04T04:24:48.564Z,95268.00
2018-09-04T04:27:18.014Z,95272.00
2018-09-04T04:29:48.034Z,95272.00
2018-09-04T04:32:17.378Z,95270.00
2018-09-04T04:34:46.702Z,95280.00
2018-09-04T04:37:16.770Z,95279.00
2018-09-04T04:39:46.735Z,95282.00
2018-09-04T04:42:16.827Z,95282.00
2018-09-04T04:44:46.231Z,95294.00
2018-09-04T04:47:15.644Z,95286.00
2018-09-04T04:49:44.963Z,95287.00
2018-09-04T04:52:14.304Z,95279.00
2018-09-04T04:54:43.680Z,95289.00
2018-09-04T04:57:12.961Z,95284.00
2018-09-04T04:59:42.405Z,95289.00
2018-09-04T05:02:11.715Z,95285.00
2018-09-04T05:04:41.582Z,95286.00
2018-09-04T05:07:11.031Z,95291.00
2018-09-04T05:09:40.407Z,95295.00
2018-09-04T05:12:09.765Z,95294.00
2018-09-04T05:14:39.214Z,95294.00
2018-09-04T05:17:08.616Z,95297.00
2018-09-04T05:19:38.743Z,95290.00
2018-09-04T05:22:08.419Z,95289.00
2018-09-04T05:24:38.337Z,95294.00
2018-09-04T05:27:08.897Z,95292.00
2018-09-04T05:29:39.014Z,95288.00
2018-09-04T05:32:18.729Z,95280.00
2018-09-04T05:34:49.969Z,95282.00
2018-09-04T05:37:19.516Z,95272.00
2018-09-04T05:39:49.922Z,95288.00
2018-09-04T05:42:27.572Z,95288.00
2018-09-04T05:44:57.146Z,95297.00
2018-09-04T05:47:31.124Z,95300.00
2018-09-04T05:50:00.644Z,95295.00
2018-09-04T05:52:30.072Z,95303.00
2018-09-04T05:55:16.228Z,95299.00
2018-09-04T05:57:46.420Z,95300.00
2018-09-04T06:00:21.969Z,95299.00
2018-09-04T06:02:51.666Z,95314.00
2018-09-04T06:05:21.956Z,95314.00
2018-09-04T06:07:51.338Z,95312.00
2018-09-04T06:10:21.344Z,95312.00
2018-09-04T06:12:51.912Z,95321.00
2018-09-04T06:15:21.474Z,95316.00
2018-09-04T06:17:50.971Z,95313.00
2018-09-04T06:20:20.405Z,95320.00
2018-09-04T06:22:50.602Z,95317.00
2018-09-04T06:25:22.925Z,95313.00
2018-09-04T06:27:53.219Z,95320.00
2018-09-04T06:30:24.603Z,95320.00
2018-09-04T06:32:54.024Z,95325.00
2018-09-04T06:35:23.461Z,95326.00
2018-09-04T06:37:56.448Z,95319.00
2018-09-04T06:40:27.182Z,95324.00
2018-09-04T06:42:57.608Z,95319.00
2018-09-04T06:45:28.028Z,95330.00
2018-09-04T06:47:58.312Z,95332.00
2018-09-04T06:50:29.218Z,95331.00
2018-09-04T06:52:59.004Z,95330.00
2018-09-04T06:55:28.673Z,95327.00
2018-09-04T06:57:59.187Z,95334.00
2018-09-04T07:00:29.074Z,95333.00
2018-09-04T07:02:59.354Z,95334.00
2018-09-04T07:05:29.476Z,95330.00
2018-09-04T07:07:59.388Z,95332.00
2018-09-04T07:10:28.869Z,95329.00
2018-09-04T07:12:59.147Z,95330.00
2018-09-04T07:15:29.063Z,95335.00
2018-09-04T07:17:58.478Z,95337.00
2018-09-04T07:20:27.868Z,95336.00
2018-09-04T07:22:57.243Z,95343.00
2018-09-04T07:25:27.287Z,95349.00
2018-09-04T07:27:59.857Z,95349.00
2018-09-04T07:30:30.498Z,95347.00
2018-09-04T07:32:59.948Z,95351.00
2018-09-04T07:35:29.265Z,95346.00
2018-09-04T07:37:58.685Z,95340.00
2018-09-04T07:40:28.613Z,95348.00
2018-09-04T07:42:59.513Z,95339.00
2018-09-04T07:45:29.619Z,95344.00
2018-09-04T07:47:59.052Z,95348.00
2018-09-04T07:50:29.490Z,95343.00
2018-09-04T07:52:58.992Z,95356.00
2018-09-04T07:55:28.824Z,95355.00
2018-09-04T07:57:58.695Z,95358.00
2018-09-04T08:00:29.251Z,95355.00
2018-09-04T08:03:02.690Z,95347.00
2018-09-04T08:05:32.336Z,95355.00
2018-09-04T08:08:01.757Z,95346.00
2018-09-04T08:10:34.504Z,95347.00
2018-09-04T08:13:06.707Z,95358.00
2018-09-04T08:15:36.722Z,95352.00
2018-09-04T08:18:07.078Z,95350.00
2018-09-04T08:20:38.253Z,95356.00
2018-09-04T08:23:07.834Z,95363.00
2018-09-04T08:25:37.334Z,95359.00
2018-09-04T08:28:06.786Z,95361.00
2018-09-04T08:30:36.313Z,95368.00
2018-09-04T08:33:05.740Z,95361.00
2018-09-04T08:35:38.231Z,95357.00
2018-09-04T08:38:08.591Z,95358.00
2018-09-04T08:40:38.445Z,95365.00
2018-09-04T08:43:08.149Z,95364.00
2018-09-04T08:45:38.459Z,95367.00
2018-09-04T08:48:14.956Z,95359.00
2018-09-04T08:50:44.630Z,95363.00
2018-09-04T08:53:14.418Z,95363.00
2018-09-04T08:55:43.996Z,95354.00
2018-09-04T08:58:13.432Z,95358.00
2018-09-04T09:00:42.765Z,95358.00
2018-09-04T09:03:12.115Z,95360.00
2018-09-04T09:05:42.869Z,95350.00
2018-09-04T09:08:12.942Z,95349.00
2018-09-04T09:10:42.353Z,95347.00
2018-09-04T09:13:12.517Z,95344.00
2018-09-04T09:15:41.974Z,95345.00
2018-09-04T09:18:12.491Z,95347.00
2018-09-04T09:20:42.580Z,95349.00
2018-09-04T09:23:13.360Z,95349.00
2018-09-04T09:25:42.802Z,95349.00
2018-09-04T09:28:12.750Z,95348.00
2018-09-04T09:30:43.152Z,95351.00
2018-09-04T09:33:13.132Z,95346.00
2018-09-04T09:35:43.028Z,95347.00
2018-09-04T09:38:12.469Z,95348.00
2018-09-04T09:40:42.715Z,95357.00
2018-09-04T09:43:12.730Z,95349.00
2018-09-04T09:45:42.129Z,95348.00
2018-09-04T09:48:11.497Z,95353.00
2018-09-04T09:50:41.625Z,95342.00
2018-09-04T09:53:11.037Z,95343.00
2018-09-04T09:55:40.603Z,95342.00
2018-09-04T09:58:10.076Z,95340.00
2018-09-04T10:00:46.542Z,95342.00
2018-09-04T10:03:21.724Z,95345.00
2018-09-04T10:05:51.159Z,95353.00
2018-09-04T10:08:20.628Z,95345.00
2018-09-04T10:10:49.949Z,95351.00
2018-09-04T10:13:20.712Z,95354.00
2018-09-04T10:15:50.399Z,95353.00
2018-09-04T10:18:20.627Z,95352.00
2018-09-04T10:20:50.631Z,95358.00
2018-09-04T10:23:20.445Z,95349.00
2018-09-04T10:25:49.889Z,95349.00
2018-09-04T10:28:19.621Z,95351.00
2018-09-04T10:30:49.156Z,95350.00
2018-09-04T10:33:18.767Z,95351.00
2018-09-04T10:35:48.242Z,95352.00
2018-09-04T10:38:17.825Z,95348.00
2018-09-04T10:40:48.796Z,95346.00
2018-09-04T10:43:18.699Z,95364.00
2018-09-04T10:45:53.408Z,95347.00
2018-09-04T10:48:25.236Z,95362.00
2018-09-04T10:50:54.674Z,95359.00
2018-09-04T10:53:28.578Z,95364.00
2018-09-04T10:55:58.663Z,95361.00
2018-09-04T10:58:29.882Z,95362.00
2018-09-04T11:00:59.817Z,95364.00
2018-09-04T11:03:29.398Z,95373.00
2018-09-04T11:05:59.276Z,95366.00
2018-09-04T11:08:29.354Z,95371.00
2018-09-04T11:10:58.782Z,95378.00
2018-09-04T11:13:28.234Z,95376.00
2018-09-04T11:15:58.913Z,95370.00
2018-09-04T11:18:29.056Z,95368.00
2018-09-04T11:20:59.812Z,95365.00
2018-09-04T11:23:30.151Z,95366.00
2018-09-04T11:26:00.271Z,95373.00
2018-09-04T11:28:30.417Z,95370.00
2018-09-04T11:30:59.758Z,95370.00
2018-09-04T11:33:29.189Z,95373.00
2018-09-04T11:35:58.754Z,95369.00
2018-09-04T11:38:28.125Z,95372.00
2018-09-04T11:40:57.694Z,95370.00
2018-09-04T11:43:27.184Z,95372.00
2018-09-04T11:45:58.506Z,95364.00
2018-09-04T11:48:27.890Z,95375.00
2018-09-04T11:50:57.294Z,95373.00
2018-09-04T11:53:26.646Z,95387.00
2018-09-04T11:55:56.026Z,95380.00
2018-09-04T11:58:25.450Z,95375.00
2018-09-04T12:00:55.674Z,95382.00
2018-09-04T12:03:25.112Z,95382.00
2018-09-04T12:05:57.212Z,95373.00
2018-09-04T12:08:27.168Z,95376.00
2018-09-04T12:10:56.502Z,95379.00
2018-09-04T12:13:31.471Z,95378.00
2018-09-04T12:16:02.695Z,95390.00
2018-09-04T12:18:32.120Z,95380.00
2018-09-04T12:21:03.890Z,95386.00
2018-09-04T12:23:33.301Z,95375.00
2018-09-04T12:26:04.503Z,95385.00
2018-09-04T12:28:34.048Z,95382.00
2018-09-04T12:31:04.053Z,95386.00
2018-09-04T12:33:33.469Z,95388.00
2018-09-04T12:36:04.268Z,95384.00
2018-09-04T12:38:38.225Z,95377.00
2018-09-04T12:41:13.189Z,95370.00
2018-09-04T12:43:43.845Z,95375.00
2018-09-04T12:46:13.397Z,95375.00
2018-09-04T12:48:49.033Z,95374.00
2018-09-04T12:51:19.904Z,95377.00
2018-09-04T12:53:49.614Z,95383.00
2018-09-04T12:56:19.732Z,95379.00
2018-09-04T12:58:49.131Z,95378.00
2018-09-04T13:01:18.568Z,95381.00
2018-09-04T13:03:47.920Z,95381.00
2018-09-04T13:06:17.956Z,95381.00
2018-09-04T13:08:47.360Z,95386.00
2018-09-04T13:11:16.909Z,95378.00
2018-09-04T13:13:47.082Z,95378.00
2018-09-04T13:16:16.458Z,95375.00
2018-09-04T13:18:45.839Z,95379.00
2018-09-04T13:21:20.424Z,95385.00
2018-09-04T13:23:49.953Z,95379.00
2018-09-04T13:26:19.318Z,95393.00
2018-09-04T13:28:49.324Z,95388.00
2018-09-04T13:31:23.588Z,95399.00
2018-09-04T13:33:53.616Z,95392.00
2018-09-04T13:36:23.655Z,95394.00
2018-09-04T13:38:53.335Z,95398.00
2018-09-04T13:41:24.294Z,95390.00
2018-09-04T13:43:54.462Z,95396.00
2018-09-04T13:46:23.980Z,95387.00
2018-09-04T13:48:55.305Z,95379.00
2018-09-04T13:51:26.367Z,95392.00
2018-09-04T13:53:56.073Z,95385.00
2018-09-04T13:56:25.564Z,95387.00
2018-09-04T13:58:55.056Z,95384.00
2018-09-04T14:01:25.714Z,95384.00
2018-09-04T14:03:55.164Z,95381.00
2018-09-04T14:06:24.675Z,95385.00
2018-09-04T14:08:54.251Z,95389.00
2018-09-04T14:11:23.804Z,95385.00
2018-09-04T14:13:53.292Z,95387.00
2018-09-04T14:16:26.032Z,95384.00
2018-09-04T14:18:55.675Z,95387.00
2018-09-04T14:21:26.252Z,95393.00
2018-09-04T14:23:56.096Z,95394.00
2018-09-04T14:26:25.625Z,95400.00
2018-09-04T14:29:07.394Z,95399.00
2018-09-04T14:31:24.446Z,95398.00
2018-09-04T14:33:54.322Z,95392.00
2018-09-04T14:36:23.861Z,95394.00
2018-09-04T14:38:54.921Z,95386.00
2018-09-04T14:41:24.924Z,95394.00
2018-09-04T14:43:54.329Z,95385.00
2018-09-04T14:46:23.674Z,95389.00
2018-09-04T14:48:53.156Z,95386.00
2018-09-04T14:51:22.483Z,95385.00
2018-09-04T14:53:52.175Z,95392.00
2018-09-04T14:56:21.493Z,95388.00
2018-09-04T14:58:51.013Z,95380.00
2018-09-04T15:01:20.405Z,95382.00
2018-09-04T15:03:50.212Z,95390.00
2018-09-04T15:06:20.699Z,95382.00
2018-09-04T15:08:50.072Z,95385.00
2018-09-04T15:11:20.083Z,95380.00
2018-09-04T15:13:49.665Z,95381.00
2018-09-04T15:16:19.000Z,95389.00
2018-09-04T15:18:48.542Z,95386.00
2018-09-04T15:21:17.975Z,95382.00
2018-09-04T15:23:47.816Z,95387.00
2018-09-04T15:26:17.981Z,95386.00
2018-09-04T15:28:47.878Z,95386.00
2018-09-04T15:31:17.371Z,95395.00
2018-09-04T15:33:47.033Z,95397.00
2018-09-04T15:36:16.494Z,95400.00
2018-09-04T15:38:46.726Z,95395.00
2018-09-04T15:41:16.096Z,95399.00
2018-09-04T15:43:45.572Z,95404.00
2018-09-04T15:46:15.012Z,95402.00
2018-09-04T15:48:52.322Z,95400.00
2018-09-04T15:51:21.740Z,95391.00
2018-09-04T15:53:54.228Z,95396.00
2018-09-04T15:56:23.696Z,95394.00
2018-09-04T15:58:53.977Z,95397.00
2018-09-04T16:01:23.620Z,95390.00
2018-09-04T16:03:53.700Z,95391.00
2018-09-04T16:06:23.156Z,95387.00
2018-09-04T16:08:52.619Z,95401.00
2018-09-04T16:11:22.326Z,95400.00
2018-09-04T16:13:51.715Z,95386.00
2018-09-04T16:16:23.426Z,95391.00
2018-09-04T16:18:53.061Z,95397.00
2018-09-04T16:21:23.636Z,95395.00
2018-09-04T16:23:57.164Z,95399.00
2018-09-04T16:26:26.792Z,95397.00
2018-09-04T16:28:56.482Z,95404.00
2018-09-04T16:31:27.023Z,95410.00
2018-09-04T16:33:57.089Z,95406.00
2018-09-04T16:36:26.541Z,95409.00
2018-09-04T16:38:56.533Z,95410.00
2018-09-04T16:41:26.078Z,95405.00
2018-09-04T16:43:55.453Z,95404.00
2018-09-04T16:46:24.883Z,95408.00
2018-09-04T16:48:56.171Z,95411.00
2018-09-04T16:51:25.699Z,95413.00
2018-09-04T16:53:55.111Z,95410.00
2018-09-04T16:56:24.504Z,95423.00
2018-09-04T16:58:54.021Z,95425.00
2018-09-04T17:01:23.393Z,95421.00
2018-09-04T17:03:52.866Z,95416.00
2018-09-04T17:06:22.323Z,95423.00
2018-09-04T17:08:51.665Z,95425.00
2018-09-04T17:11:21.808Z,95424.00
2018-09-04T17:13:51.722Z,95420.00
2018-09-04T17:16:21.266Z,95422.00
2018-09-04T17:18:50.690Z,95421.00
2018-09-04T17:21:20.605Z,95427.00
2018-09-04T17:23:50.060Z,95427.00
2018-09-04T17:26:19.908Z,95437.00
2018-09-04T17:28:52.295Z,95428.00
2018-09-04T17:31:22.163Z,95431.00
2018-09-04T17:33:54.506Z,95429.00
2018-09-04T17:36:24.249Z,95435.00
2018-09-04T17:38:59.453Z,95437.00
2018-09-04T17:41:29.579Z,95438.00
2018-09-04T17:44:02.460Z,95434.00
2018-09-04T17:46:32.864Z,95435.00
2018-09-04T17:49:03.071Z,95437.00
2018-09-04T17:51:32.726Z,95451.00
2018-09-04T17:54:03.106Z,95446.00
2018-09-04T17:56:33.269Z,95448.00
2018-09-04T17:59:11.355Z,95446.00
2018-09-04T18:01:44.722Z,95448.00
2018-09-04T18:04:14.868Z,95460.00
2018-09-04T18:06:57.292Z,95458.00
2018-09-04T18:09:28.079Z,95461.00
2018-09-04T18:12:17.586Z,95454.00
2018-09-04T18:14:49.157Z,95458.00
2018-09-04T18:17:28.533Z,95461.00
2018-09-04T18:19:59.365Z,95471.00
2018-09-04T18:22:29.391Z,95469.00
2018-09-04T18:25:03.853Z,95473.00
2018-09-04T18:27:34.101Z,95480.00
2018-09-04T18:30:09.383Z,95489.00
2018-09-04T18:32:43.443Z,95476.00
2018-09-04T18:35:14.910Z,95484.00
2018-09-04T18:37:50.784Z,95485.00
2018-09-04T18:40:22.933Z,95488.00
2018-09-04T18:42:56.367Z,95481.00
2018-09-04T18:45:53.483Z,95481.00
2018-09-04T18:48:22.922Z,95487.00
2018-09-04T18:50:52.385Z,95484.00
2018-09-04T18:53:21.765Z,95485.00
2018-09-04T18:55:51.613Z,95488.00
2018-09-04T18:58:21.063Z,95491.00
2018-09-04T19:00:50.829Z,95493.00
2018-09-04T19:03:20.273Z,95499.00
2018-09-04T19:05:52.734Z,95504.00
2018-09-04T19:08:22.096Z,95514.00
2018-09-04T19:10:55.785Z,95514.00
2018-09-04T19:13:25.387Z,95511.00
2018-09-04T19:15:55.096Z,95507.00
2018-09-04T19:18:25.830Z,95502.00
2018-09-04T19:20:55.371Z,95495.00
2018-09-04T19:23:25.859Z,95498.00
2018-09-04T19:25:57.574Z,95504.00
2018-09-04T19:28:27.061Z,95504.00
2018-09-04T19:30:57.139Z,95502.00
2018-09-04T19:33:26.862Z,95499.00
2018-09-04T19:35:56.330Z,95504.00
2018-09-04T19:38:26.155Z,95499.00
2018-09-04T19:40:56.367Z,95504.00
2018-09-04T19:43:25.781Z,95518.00
2018-09-04T19:45:56.897Z,95514.00
2018-09-04T19:48:32.509Z,95516.00
2018-09-04T19:51:02.032Z,95518.00
2018-09-04T19:53:33.018Z,95515.00
2018-09-04T19:56:03.149Z,95518.00
2018-09-04T19:58:32.551Z,95526.00
2018-09-04T20:01:02.583Z,95522.00
2018-09-04T20:03:31.995Z,95519.00
2018-09-04T20:06:01.485Z,95524.00
2018-09-04T20:08:31.622Z,95526.00
2018-09-04T20:11:01.160Z,95533.00
2018-09-04T20:13:30.789Z,95534.00
2018-09-04T20:16:00.093Z,95525.00
2018-09-04T20:18:29.543Z,95524.00
2018-09-04T20:20:59.049Z,95533.00
2018-09-04T20:23:28.460Z,95529.00
2018-09-04T20:25:58.031Z,95531.00
2018-09-04T20:28:27.371Z,95538.00
2018-09-04T20:30:56.826Z,95527.00
2018-09-04T20:33:26.248Z,95531.00
2018-09-04T20:35:56.717Z,95529.00
2018-09-04T20:38:28.594Z,95525.00
2018-09-04T20:40:58.718Z,95529.00
2018-09-04T20:43:28.072Z,95531.00
2018-09-04T20:45:57.512Z,95540.00
2018-09-04T20:48:27.021Z,95531.00
2018-09-04T20:50:56.946Z,95529.00
2018-09-04T20:53:27.094Z,95526.00
2018-09-04T20:55:56.641Z,95536.00
2018-09-04T20:58:46.425Z,95544.00
2018-09-04T21:01:33.152Z,95537.00
2018-09-04T21:04:19.950Z,95537.00
2018-09-04T21:06:49.415Z,95535.00
2018-09-04T21:09:44.393Z,95525.00
2018-09-04T21:12:15.557Z,95523.00
2018-09-04T21:14:45.632Z,95529.00
2018-09-04T21:17:15.085Z,95532.00
2018-09-04T21:19:44.660Z,95531.00
2018-09-04T21:22:14.151Z,95531.00
2018-09-04T21:24:43.676Z,95526.00
2018-09-04T21:27:13.055Z,95537.00
2018-09-04T21:29:42.380Z,95534.00
2018-09-04T21:32:11.740Z,95532.00
2018-09-04T21:34:41.142Z,95524.00
2018-09-04T21:37:10.490Z,95533.00
2018-09-04T21:39:39.945Z,95532.00
2018-09-04T21:42:09.396Z,95530.00
2018-09-04T21:44:38.750Z,95526.00
2018-09-04T21:47:08.796Z,95535.00
2018-09-04T21:49:38.228Z,95538.00
2018-09-04T21:52:07.754Z,95536.00
2018-09-04T21:54:37.176Z,95541.00
2018-09-04T21:57:07.355Z,95537.00
2018-09-04T21:59:37.328Z,95542.00
2018-09-04T22:02:07.134Z,95541.00
