createdAt,value
2022-10-11T00:08:56.204Z,97.6
2022-10-11T00:28:56.173Z,98.5
2022-10-11T00:48:56.148Z,98.4
2022-10-11T01:08:56.137Z,98.9
2022-10-11T01:28:56.106Z,98.7
2022-10-11T01:48:56.081Z,98.7
2022-10-11T02:08:56.093Z,98.9
2022-10-11T02:28:56.036Z,99.0
2022-10-11T02:48:56.012Z,98.6
2022-10-11T03:08:55.988Z,98.9
2022-10-11T03:28:55.980Z,98.7
2022-10-11T03:48:55.932Z,98.6
2022-10-11T04:08:55.909Z,98.9
2022-10-11T04:28:55.962Z,98.7
2022-10-11T04:48:55.918Z,98.9
2022-10-11T05:08:55.877Z,98.9
2022-10-11T05:28:55.840Z,98.7
2022-10-11T05:48:55.838Z,98.3
2022-10-11T06:08:55.809Z,99.0
2022-10-11T06:28:55.750Z,99.3
2022-10-11T06:48:55.874Z,98.6
2022-10-11T07:08:55.765Z,98.9
2022-10-11T07:28:55.676Z,99.1
2022-10-11T07:48:55.803Z,98.6
2022-10-11T08:08:55.763Z,98.5
2022-10-11T08:28:55.698Z,99.2
2022-10-11T08:48:55.581Z,98.3
2022-10-11T09:08:55.559Z,96.9
2022-10-11T09:28:55.671Z,96.8
2022-10-11T09:48:55.504Z,95.5
2022-10-11T10:08:55.470Z,95.3
2022-10-11T10:28:55.454Z,95.0
2022-10-11T10:48:55.425Z,94.1
2022-10-11T11:08:55.500Z,92.2
2022-10-11T11:28:55.379Z,90.5
2022-10-11T11:48:55.350Z,91.5
2022-10-11T12:08:55.323Z,91.3
2022-10-11T12:28:55.303Z,90.4
2022-10-11T12:48:55.276Z,90.1
2022-10-11T13:08:55.233Z,90.6
2022-10-11T13:28:55.215Z,89.9
2022-10-11T13:48:55.192Z,88.3
2022-10-11T14:08:55.155Z,87.4
2022-10-11T14:28:55.140Z,88.3
2022-10-11T14:48:55.103Z,86.2
2022-10-11T15:08:55.090Z,88.5
2022-10-11T15:28:55.058Z,88.2
2022-10-11T15:48:55.049Z,89.0
2022-10-11T16:08:55.004Z,90.1
2022-10-11T16:28:54.977Z,90.3
2022-10-11T16:48:54.951Z,91.6
2022-10-11T17:08:54.961Z,92.3
2022-10-11T17:28:54.894Z,93.0
2022-10-11T17:48:54.962Z,93.4
2022-10-11T18:08:54.846Z,92.9
2022-10-11T18:28:54.811Z,92.6
2022-10-11T18:48:54.783Z,93.3
2022-10-11T19:08:54.759Z,94.1
2022-10-11T19:28:54.735Z,94.6
2022-10-11T19:48:54.798Z,94.7
2022-10-11T20:08:54.731Z,94.5
2022-10-11T20:28:54.735Z,95.8
2022-10-11T20:48:54.635Z,94.7
2022-10-11T21:08:54.733Z,95.5
2022-10-11T21:28:54.602Z,95.3
2022-10-11T21:48:54.660Z,94.5
2022-10-11T22:08:54.568Z,96.0
2022-10-11T22:28:54.514Z,94.7
2022-10-11T22:48:54.496Z,95.2
2022-10-11T23:08:54.578Z,94.5
2022-10-11T23:28:54.451Z,95.2
2022-10-11T23:48:54.419Z,95.3
