createdAt,value
2022-09-02T00:02:05.337Z,17.20
2022-09-02T00:04:51.624Z,17.20
2022-09-02T00:07:42.224Z,17.20
2022-09-02T00:10:30.327Z,17.10
2022-09-02T00:13:19.719Z,17.10
2022-09-02T00:16:06.515Z,17.10
2022-09-02T00:18:53.602Z,17.10
2022-09-02T00:21:38.748Z,17.00
2022-09-02T00:24:25.103Z,17.00
2022-09-02T00:27:11.393Z,17.00
2022-09-02T00:30:00.457Z,17.00
2022-09-02T00:32:51.232Z,17.00
2022-09-02T00:35:37.615Z,16.90
2022-09-02T00:38:25.642Z,16.90
2022-09-02T00:41:12.055Z,16.90
2022-09-02T00:44:01.710Z,16.90
2022-09-02T00:46:47.366Z,16.90
2022-09-02T00:49:40.009Z,16.80
2022-09-02T00:52:43.384Z,16.80
2022-09-02T00:55:38.081Z,16.80
2022-09-02T00:58:27.123Z,16.80
2022-09-02T01:01:15.287Z,16.70
2022-09-02T01:04:03.484Z,16.70
2022-09-02T01:06:58.293Z,16.70
2022-09-02T01:09:43.904Z,16.60
2022-09-02T01:12:31.192Z,16.60
2022-09-02T01:15:16.965Z,16.60
2022-09-02T01:18:03.504Z,16.50
2022-09-02T01:20:53.093Z,16.50
2022-09-02T01:23:39.652Z,16.50
2022-09-02T01:26:25.574Z,16.50
2022-09-02T01:29:11.279Z,16.50
2022-09-02T01:31:59.155Z,16.40
2022-09-02T01:34:44.544Z,16.40
2022-09-02T01:37:34.964Z,16.40
2022-09-02T01:40:20.473Z,16.40
2022-09-02T01:43:12.404Z,16.30
2022-09-02T01:45:59.755Z,16.30
2022-09-02T01:48:49.887Z,16.30
2022-09-02T01:51:38.599Z,16.20
2022-09-02T01:54:26.274Z,16.20
2022-09-02T01:57:14.313Z,16.20
2022-09-02T02:00:02.725Z,16.20
2022-09-02T02:02:58.027Z,16.20
2022-09-02T02:05:44.914Z,16.20
2022-09-02T02:08:33.685Z,16.20
2022-09-02T02:11:24.452Z,16.20
2022-09-02T02:14:16.459Z,16.20
2022-09-02T02:17:07.143Z,16.20
2022-09-02T02:19:52.363Z,16.20
2022-09-02T02:22:39.431Z,16.20
2022-09-02T02:25:28.230Z,16.20
2022-09-02T02:28:14.788Z,16.20
2022-09-02T02:31:01.565Z,16.20
2022-09-02T02:33:51.130Z,16.20
2022-09-02T02:36:38.355Z,16.20
2022-09-02T02:39:26.957Z,16.20
2022-09-02T02:42:15.507Z,16.20
2022-09-02T02:45:00.535Z,16.20
2022-09-02T02:47:49.046Z,16.20
2022-09-02T02:50:38.808Z,16.10
2022-09-02T02:53:25.821Z,16.80
2022-09-02T02:56:11.539Z,16.10
2022-09-02T02:59:01.288Z,16.00
2022-09-02T03:01:46.856Z,16.00
2022-09-02T03:04:32.969Z,15.90
2022-09-02T03:07:18.468Z,15.90
2022-09-02T03:10:08.194Z,15.90
2022-09-02T03:12:54.676Z,15.80
2022-09-02T03:15:51.615Z,15.80
2022-09-02T03:18:39.459Z,15.80
2022-09-02T03:21:28.104Z,15.70
2022-09-02T03:24:13.390Z,15.70
2022-09-02T03:26:59.055Z,15.70
2022-09-02T03:29:44.933Z,15.70
2022-09-02T03:32:31.095Z,15.70
2022-09-02T03:35:19.435Z,15.70
2022-09-02T03:38:14.343Z,15.70
2022-09-02T03:41:03.207Z,15.70
2022-09-02T03:43:49.478Z,15.60
2022-09-02T03:46:35.657Z,15.60
2022-09-02T03:49:22.564Z,15.70
2022-09-02T03:52:08.049Z,15.70
2022-09-02T03:54:54.132Z,15.70
2022-09-02T03:57:41.343Z,15.70
2022-09-02T04:00:31.913Z,15.80
2022-09-02T04:03:24.118Z,15.70
2022-09-02T04:06:12.738Z,15.70
2022-09-02T04:08:58.960Z,15.70
2022-09-02T04:11:44.631Z,15.70
2022-09-02T04:14:31.014Z,15.60
2022-09-02T04:17:16.206Z,15.60
2022-09-02T04:20:04.543Z,15.60
2022-09-02T04:22:52.577Z,15.60
2022-09-02T04:25:43.372Z,15.50
2022-09-02T04:28:29.792Z,15.50
2022-09-02T04:31:18.365Z,15.50
2022-09-02T04:34:03.971Z,15.50
2022-09-02T04:36:50.063Z,15.40
2022-09-02T04:39:36.899Z,15.40
2022-09-02T04:42:25.951Z,15.40
2022-09-02T04:45:12.262Z,15.30
2022-09-02T04:47:58.927Z,15.30
2022-09-02T04:50:50.094Z,15.30
2022-09-02T04:53:37.039Z,15.20
2022-09-02T04:56:25.482Z,15.20
2022-09-02T04:59:11.921Z,15.20
2022-09-02T05:02:03.200Z,15.20
2022-09-02T05:04:50.107Z,15.20
2022-09-02T05:07:42.109Z,15.20
2022-09-02T05:10:30.746Z,15.20
2022-09-02T05:13:17.399Z,15.10
2022-09-02T05:16:04.444Z,15.10
2022-09-02T05:18:51.957Z,15.10
2022-09-02T05:21:42.875Z,15.10
2022-09-02T05:24:31.823Z,15.10
2022-09-02T05:27:24.739Z,15.10
2022-09-02T05:30:13.083Z,15.10
2022-09-02T05:32:59.546Z,15.10
2022-09-02T05:35:47.072Z,15.20
2022-09-02T05:38:37.820Z,15.10
2022-09-02T05:41:26.673Z,15.20
2022-09-02T05:44:16.092Z,15.20
2022-09-02T05:47:02.539Z,15.30
2022-09-02T05:49:51.201Z,15.30
2022-09-02T05:52:42.368Z,15.30
2022-09-02T05:55:30.966Z,15.30
2022-09-02T05:58:20.271Z,15.40
2022-09-02T06:01:10.691Z,15.40
2022-09-02T06:03:57.663Z,15.50
2022-09-02T06:06:43.567Z,15.50
2022-09-02T06:09:28.958Z,15.60
2022-09-02T06:12:17.711Z,15.70
2022-09-02T06:15:04.606Z,15.70
2022-09-02T06:17:50.169Z,15.80
2022-09-02T06:20:44.345Z,15.80
2022-09-02T06:23:29.973Z,15.90
2022-09-02T06:26:18.842Z,15.90
2022-09-02T06:29:05.660Z,16.00
2022-09-02T06:31:53.596Z,16.10
2022-09-02T06:34:41.256Z,16.10
2022-09-02T06:37:27.065Z,16.20
2022-09-02T06:40:15.951Z,16.20
2022-09-02T06:43:02.842Z,16.30
2022-09-02T06:45:51.836Z,16.40
2022-09-02T06:48:37.544Z,16.40
2022-09-02T06:51:32.131Z,16.50
2022-09-02T06:54:21.274Z,16.50
2022-09-02T06:57:14.533Z,16.60
2022-09-02T07:00:02.100Z,16.60
2022-09-02T07:03:14.145Z,16.70
2022-09-02T07:06:12.375Z,16.80
2022-09-02T07:09:02.602Z,16.80
2022-09-02T07:11:49.913Z,16.90
2022-09-02T07:14:39.023Z,17.00
2022-09-02T07:17:25.430Z,17.00
2022-09-02T07:20:21.395Z,17.10
2022-09-02T07:23:12.699Z,17.20
2022-09-02T07:25:58.228Z,17.20
2022-09-02T07:28:44.097Z,17.30
2022-09-02T07:31:31.934Z,17.40
2022-09-02T07:34:21.504Z,17.40
2022-09-02T07:37:11.017Z,17.60
2022-09-02T07:40:02.263Z,17.60
2022-09-02T07:42:47.609Z,17.70
2022-09-02T07:45:34.265Z,17.80
2022-09-02T07:48:20.016Z,17.90
2022-09-02T07:51:06.720Z,18.10
2022-09-02T07:53:57.006Z,18.10
2022-09-02T07:56:43.333Z,18.30
2022-09-02T07:59:28.460Z,18.40
2022-09-02T08:02:23.695Z,18.50
2022-09-02T08:05:10.671Z,18.70
2022-09-02T08:07:57.068Z,18.80
2022-09-02T08:10:43.372Z,18.90
2022-09-02T08:13:28.851Z,19.10
2022-09-02T08:16:20.505Z,19.20
2022-09-02T08:19:07.559Z,19.40
2022-09-02T08:21:56.316Z,19.50
2022-09-02T08:24:44.915Z,19.60
2022-09-02T08:27:31.102Z,19.70
2022-09-02T08:30:19.024Z,19.90
2022-09-02T08:33:04.779Z,20.00
2022-09-02T08:35:50.208Z,20.20
2022-09-02T08:38:36.771Z,20.30
2022-09-02T08:41:27.776Z,20.50
2022-09-02T08:44:21.535Z,20.70
2022-09-02T08:47:15.905Z,20.90
2022-09-02T08:50:08.679Z,21.00
2022-09-02T08:53:10.795Z,21.20
2022-09-02T08:56:00.365Z,21.50
2022-09-02T08:58:57.062Z,21.60
2022-09-02T09:01:47.607Z,21.80
2022-09-02T09:04:57.459Z,21.80
2022-09-02T09:08:09.576Z,22.10
2022-09-02T09:11:27.176Z,22.20
2022-09-02T09:14:34.645Z,22.40
2022-09-02T09:17:28.112Z,22.60
2022-09-02T09:20:19.766Z,22.80
2022-09-02T09:23:24.275Z,23.10
2022-09-02T09:26:19.347Z,23.20
2022-09-02T09:29:07.976Z,23.40
2022-09-02T09:32:00.100Z,23.60
2022-09-02T09:35:01.509Z,23.80
2022-09-02T09:37:51.647Z,24.00
2022-09-02T09:40:38.292Z,24.10
2022-09-02T09:43:34.206Z,24.40
2022-09-02T09:46:32.290Z,24.50
2022-09-02T09:49:27.007Z,24.60
2022-09-02T09:52:21.461Z,24.70
2022-09-02T09:55:15.521Z,24.70
2022-09-02T09:58:10.337Z,24.70
2022-09-02T10:01:00.663Z,24.80
2022-09-02T10:04:00.388Z,24.80
2022-09-02T10:06:48.488Z,24.70
2022-09-02T10:09:36.501Z,24.80
2022-09-02T10:12:33.673Z,24.80
2022-09-02T10:15:39.829Z,24.90
2022-09-02T10:18:35.998Z,24.90
2022-09-02T10:21:45.763Z,25.00
2022-09-02T10:24:34.242Z,25.00
2022-09-02T10:27:46.292Z,25.00
2022-09-02T10:30:44.967Z,25.10
2022-09-02T10:34:04.718Z,25.10
2022-09-02T10:36:59.583Z,25.10
2022-09-02T10:40:16.429Z,25.10
2022-09-02T10:43:08.471Z,25.10
2022-09-02T10:46:01.321Z,25.10
2022-09-02T10:49:11.300Z,25.20
2022-09-02T10:52:19.455Z,25.20
2022-09-02T10:55:18.081Z,25.20
2022-09-02T10:58:19.143Z,25.30
2022-09-02T11:01:07.438Z,25.40
2022-09-02T11:04:02.741Z,25.50
2022-09-02T11:07:02.405Z,25.70
2022-09-02T11:10:08.185Z,25.90
2022-09-02T11:13:05.340Z,26.10
2022-09-02T11:16:02.809Z,26.40
2022-09-02T11:19:15.641Z,26.70
2022-09-02T11:22:13.457Z,27.10
2022-09-02T11:25:08.362Z,27.50
2022-09-02T11:28:04.940Z,27.80
2022-09-02T11:31:07.463Z,28.10
2022-09-02T11:34:10.273Z,28.50
2022-09-02T11:36:56.415Z,28.90
2022-09-02T11:40:06.662Z,29.30
2022-09-02T11:43:22.601Z,29.70
2022-09-02T11:46:42.369Z,30.20
2022-09-02T11:49:52.347Z,30.60
2022-09-02T11:52:51.797Z,31.00
2022-09-02T11:56:02.103Z,31.40
2022-09-02T11:58:49.812Z,31.60
2022-09-02T12:01:57.767Z,31.90
2022-09-02T12:05:01.296Z,32.10
2022-09-02T12:07:49.972Z,32.40
2022-09-02T12:10:56.062Z,32.80
2022-09-02T12:13:51.310Z,33.20
2022-09-02T12:17:04.157Z,33.50
2022-09-02T12:19:52.191Z,33.90
2022-09-02T12:22:39.552Z,34.00
2022-09-02T12:25:24.752Z,34.40
2022-09-02T12:28:18.957Z,34.50
2022-09-02T12:31:15.028Z,34.70
2022-09-02T12:34:02.715Z,35.00
2022-09-02T12:37:01.487Z,35.10
2022-09-02T12:39:53.689Z,35.40
2022-09-02T12:42:41.695Z,35.60
2022-09-02T12:45:32.999Z,35.60
2022-09-02T12:48:30.247Z,35.60
2022-09-02T12:51:55.501Z,35.70
2022-09-02T12:54:49.302Z,36.10
2022-09-02T12:57:43.527Z,36.40
2022-09-02T13:00:47.025Z,36.70
2022-09-02T13:03:54.286Z,37.10
2022-09-02T13:07:09.318Z,37.40
2022-09-02T13:10:09.078Z,37.80
2022-09-02T13:13:08.508Z,37.90
2022-09-02T13:16:18.468Z,38.00
2022-09-02T13:19:43.524Z,38.20
2022-09-02T13:23:10.532Z,38.20
2022-09-02T13:26:48.380Z,38.30
2022-09-02T13:30:02.381Z,39.00
2022-09-02T13:32:58.547Z,39.10
2022-09-02T13:35:44.444Z,39.40
2022-09-02T13:38:32.756Z,39.80
2022-09-02T13:41:32.722Z,39.90
2022-09-02T13:44:31.226Z,40.00
2022-09-02T13:47:20.715Z,40.30
2022-09-02T13:50:07.309Z,40.50
2022-09-02T13:56:05.483Z,40.40
2022-09-02T13:58:58.017Z,40.70
2022-09-02T14:01:43.408Z,40.50
2022-09-02T14:04:29.676Z,40.40
2022-09-02T14:07:18.992Z,40.70
2022-09-02T14:10:11.380Z,41.10
2022-09-02T14:12:57.076Z,41.50
2022-09-02T14:15:42.716Z,41.90
2022-09-02T14:18:28.515Z,42.00
2022-09-02T14:21:20.020Z,42.00
2022-09-02T14:24:14.115Z,42.00
2022-09-02T14:27:00.830Z,42.20
2022-09-02T14:29:49.612Z,42.20
2022-09-02T14:32:41.124Z,42.00
2022-09-02T14:35:35.851Z,42.30
2022-09-02T14:38:27.364Z,42.60
2022-09-02T14:41:18.068Z,42.70
2022-09-02T14:44:25.943Z,42.90
2022-09-02T14:47:15.304Z,42.90
2022-09-02T14:50:01.847Z,43.20
2022-09-02T14:52:50.250Z,43.20
2022-09-02T14:55:49.268Z,43.50
2022-09-02T14:58:34.907Z,43.50
2022-09-02T15:01:20.385Z,43.50
2022-09-02T15:04:06.202Z,43.50
2022-09-02T15:06:54.340Z,43.70
2022-09-02T15:09:46.563Z,43.80
2022-09-02T15:12:40.284Z,43.70
2022-09-02T15:15:27.082Z,43.80
2022-09-02T15:18:12.399Z,43.90
2022-09-02T15:20:57.949Z,43.90
2022-09-02T15:24:07.206Z,44.00
2022-09-02T15:26:52.798Z,44.20
2022-09-02T15:29:38.844Z,44.30
2022-09-02T15:32:33.533Z,44.30
2022-09-02T15:35:19.205Z,44.20
2022-09-02T15:38:04.854Z,44.20
2022-09-02T15:40:50.519Z,44.20
2022-09-02T15:43:35.825Z,44.20
2022-09-02T15:46:26.929Z,43.90
2022-09-02T15:49:22.448Z,43.90
2022-09-02T15:52:07.895Z,44.00
2022-09-02T15:54:56.457Z,44.00
2022-09-02T15:57:44.383Z,43.80
2022-09-02T16:00:34.949Z,43.80
2022-09-02T16:03:20.386Z,43.80
2022-09-02T16:06:12.080Z,43.60
2022-09-02T16:08:59.899Z,43.40
2022-09-02T16:11:53.759Z,43.20
2022-09-02T16:14:41.992Z,43.00
2022-09-02T16:17:27.712Z,42.80
2022-09-02T16:20:14.672Z,42.50
2022-09-02T16:23:02.608Z,42.30
2022-09-02T16:25:48.061Z,42.00
2022-09-02T16:28:44.682Z,41.90
2022-09-02T16:31:32.724Z,41.70
2022-09-02T16:34:22.181Z,41.90
2022-09-02T16:37:07.805Z,41.90
2022-09-02T16:39:53.258Z,41.90
2022-09-02T16:42:40.492Z,41.80
2022-09-02T16:45:28.715Z,41.50
2022-09-02T16:48:14.596Z,40.90
2022-09-02T16:51:07.385Z,40.30
2022-09-02T16:53:58.223Z,39.70
2022-09-02T16:56:44.307Z,39.20
2022-09-02T16:59:45.731Z,39.00
2022-09-02T17:02:31.671Z,38.70
2022-09-02T17:05:17.483Z,38.40
2022-09-02T17:08:03.376Z,38.20
2022-09-02T17:10:48.738Z,37.80
2022-09-02T17:13:34.208Z,37.60
2022-09-02T17:16:22.112Z,37.60
2022-09-02T17:19:08.045Z,37.60
2022-09-02T17:21:54.471Z,37.60
2022-09-02T17:24:43.894Z,37.80
2022-09-02T17:27:33.121Z,37.90
2022-09-02T17:30:18.400Z,38.00
2022-09-02T17:33:05.037Z,38.00
2022-09-02T17:35:57.767Z,37.90
2022-09-02T17:38:43.674Z,37.80
2022-09-02T17:41:51.035Z,37.60
2022-09-02T17:44:41.152Z,37.30
2022-09-02T17:47:27.049Z,37.00
2022-09-02T17:50:18.618Z,36.80
2022-09-02T17:53:04.091Z,36.20
2022-09-02T17:55:57.232Z,35.50
2022-09-02T17:59:07.328Z,34.80
2022-09-02T18:02:30.115Z,34.10
2022-09-02T18:05:43.324Z,33.60
2022-09-02T18:08:38.893Z,32.80
2022-09-02T18:11:27.824Z,32.20
2022-09-02T18:14:57.024Z,31.60
2022-09-02T18:17:53.093Z,30.90
2022-09-02T18:20:45.356Z,30.30
2022-09-02T18:24:05.632Z,29.80
2022-09-02T18:27:02.364Z,29.40
2022-09-02T18:29:55.876Z,28.90
2022-09-02T18:32:56.104Z,28.40
2022-09-02T18:35:48.193Z,28.10
2022-09-02T18:38:46.989Z,27.70
2022-09-02T18:41:51.792Z,27.30
2022-09-02T18:45:07.708Z,27.00
2022-09-02T18:47:54.943Z,26.70
2022-09-02T18:50:50.986Z,26.30
2022-09-02T18:53:45.641Z,26.10
2022-09-02T18:56:36.651Z,25.80
2022-09-02T18:59:34.053Z,25.50
2022-09-02T19:02:46.073Z,25.40
2022-09-02T19:05:36.199Z,25.10
2022-09-02T19:08:32.807Z,24.90
2022-09-02T19:11:38.877Z,24.60
2022-09-02T19:14:29.641Z,24.40
2022-09-02T19:17:14.948Z,24.20
2022-09-02T19:20:00.179Z,24.10
2022-09-02T19:22:51.724Z,23.90
2022-09-02T19:25:39.114Z,23.70
2022-09-02T19:28:25.169Z,23.60
2022-09-02T19:31:18.228Z,23.50
2022-09-02T19:34:04.575Z,23.40
2022-09-02T19:36:55.186Z,23.30
2022-09-02T19:39:40.919Z,23.20
2022-09-02T19:42:26.027Z,23.10
2022-09-02T19:45:16.575Z,23.00
2022-09-02T19:48:08.626Z,22.90
2022-09-02T19:50:55.456Z,22.90
2022-09-02T19:53:42.191Z,22.80
2022-09-02T19:56:29.908Z,22.80
2022-09-02T19:59:15.339Z,22.70
2022-09-02T20:02:00.867Z,22.70
2022-09-02T20:04:48.785Z,22.60
2022-09-02T20:07:34.895Z,22.60
2022-09-02T20:10:26.904Z,22.50
2022-09-02T20:13:15.939Z,22.40
2022-09-02T20:16:02.539Z,22.40
2022-09-02T20:18:53.292Z,22.30
2022-09-02T20:21:45.464Z,22.20
2022-09-02T20:24:31.691Z,22.10
2022-09-02T20:28:02.384Z,22.00
2022-09-02T20:30:58.254Z,22.00
2022-09-02T20:34:08.572Z,21.80
2022-09-02T20:37:08.097Z,21.80
2022-09-02T20:40:11.720Z,21.60
2022-09-02T20:43:14.900Z,21.50
2022-09-02T20:46:29.527Z,21.40
2022-09-02T20:49:35.372Z,21.40
2022-09-02T20:52:54.157Z,21.30
2022-09-02T20:55:54.290Z,21.20
2022-09-02T20:59:02.410Z,21.10
2022-09-02T21:01:50.392Z,21.10
2022-09-02T21:04:41.581Z,21.00
2022-09-02T21:07:34.541Z,21.00
2022-09-02T21:10:43.203Z,20.90
2022-09-02T21:13:49.944Z,20.90
2022-09-02T21:16:41.031Z,20.80
2022-09-02T21:19:42.946Z,20.80
2022-09-02T21:22:34.427Z,20.70
2022-09-02T21:25:50.545Z,20.60
2022-09-02T21:28:50.873Z,20.60
2022-09-02T21:31:53.929Z,20.50
2022-09-02T21:34:45.995Z,20.50
2022-09-02T21:37:36.667Z,20.50
2022-09-02T21:40:30.299Z,20.40
2022-09-02T21:43:40.095Z,20.30
2022-09-02T21:46:38.284Z,20.30
2022-09-02T21:49:42.540Z,20.30
2022-09-02T21:52:48.085Z,20.20
2022-09-02T21:55:46.977Z,20.10
2022-09-02T21:58:41.709Z,20.10
2022-09-02T22:01:42.220Z,20.10
2022-09-02T22:05:02.411Z,20.00
2022-09-02T22:08:11.289Z,20.00
2022-09-02T22:11:08.823Z,19.90
2022-09-02T22:13:57.808Z,19.90
2022-09-02T22:16:58.434Z,19.80
2022-09-02T22:19:44.107Z,19.80
2022-09-02T22:22:34.673Z,19.70
2022-09-02T22:25:24.094Z,19.70
2022-09-02T22:28:19.478Z,19.60
2022-09-02T22:31:11.493Z,19.50
2022-09-02T22:34:02.835Z,19.50
2022-09-02T22:37:06.003Z,19.40
2022-09-02T22:39:53.951Z,19.30
2022-09-02T22:42:40.797Z,19.30
2022-09-02T22:45:56.098Z,19.20
2022-09-02T22:49:09.817Z,19.20
2022-09-02T22:52:39.684Z,19.10
2022-09-02T22:55:51.897Z,19.00
2022-09-02T22:58:50.246Z,18.90
2022-09-02T23:01:53.756Z,18.90
2022-09-02T23:04:54.091Z,18.80
2022-09-02T23:07:39.643Z,18.80
2022-09-02T23:10:27.011Z,18.70
2022-09-02T23:13:45.440Z,18.70
2022-09-02T23:17:07.686Z,18.70
2022-09-02T23:20:20.338Z,18.60
2022-09-02T23:23:22.753Z,18.60
2022-09-02T23:26:48.086Z,18.50
2022-09-02T23:29:37.868Z,18.60
2022-09-02T23:33:03.602Z,18.50
2022-09-02T23:36:08.249Z,18.50
2022-09-02T23:39:25.860Z,18.50
2022-09-02T23:42:12.855Z,18.40
2022-09-02T23:45:10.873Z,18.40
2022-09-02T23:48:31.319Z,18.30
2022-09-02T23:51:33.292Z,18.30
2022-09-02T23:54:50.709Z,18.30
2022-09-02T23:57:49.030Z,18.30
