createdAt,value
2022-11-29T00:00:57.673Z,27.5
2022-11-29T00:02:14.001Z,28.9
2022-11-29T00:03:30.306Z,25.8
2022-11-29T00:04:46.556Z,27.5
2022-11-29T00:06:01.869Z,28.6
2022-11-29T00:07:18.184Z,30.7
2022-11-29T00:08:34.464Z,25.4
2022-11-29T00:09:50.751Z,27.7
2022-11-29T00:11:07.045Z,27.9
2022-11-29T00:12:23.335Z,24.7
2022-11-29T00:13:39.656Z,27.6
2022-11-29T00:14:55.927Z,26.5
2022-11-29T00:16:12.215Z,27.4
2022-11-29T00:17:28.538Z,27.6
2022-11-29T00:18:44.838Z,26.5
2022-11-29T00:20:01.095Z,24.8
2022-11-29T00:21:17.393Z,28.7
2022-11-29T00:22:32.727Z,25.9
2022-11-29T00:23:49.007Z,27.1
2022-11-29T00:25:05.282Z,29.6
2022-11-29T00:26:21.609Z,26.2
2022-11-29T00:27:37.872Z,30
2022-11-29T00:28:54.180Z,24
2022-11-29T00:30:09.484Z,27.7
2022-11-29T00:31:25.781Z,29.8
2022-11-29T00:32:42.108Z,29.3
2022-11-29T00:33:58.400Z,29.3
2022-11-29T00:35:14.668Z,29.4
2022-11-29T00:36:30.977Z,26.8
2022-11-29T00:37:47.247Z,28.8
2022-11-29T00:39:03.538Z,29.8
2022-11-29T00:40:19.825Z,27.3
2022-11-29T00:41:36.152Z,29.1
2022-11-29T00:42:52.445Z,32.5
2022-11-29T00:44:08.744Z,29.6
2022-11-29T00:45:25.005Z,30
2022-11-29T00:46:40.327Z,27.1
2022-11-29T00:47:56.642Z,29
2022-11-29T00:49:12.933Z,29
2022-11-29T00:50:29.226Z,26.7
2022-11-29T00:51:45.501Z,30.5
2022-11-29T00:53:01.807Z,30.2
2022-11-29T00:54:18.076Z,30.9
2022-11-29T00:55:34.397Z,29.7
2022-11-29T00:56:50.661Z,30.9
2022-11-29T00:58:06.963Z,29.6
2022-11-29T00:59:23.289Z,30.3
2022-11-29T01:00:39.569Z,29.5
2022-11-29T01:01:55.845Z,29.4
2022-11-29T01:03:11.148Z,32.5
2022-11-29T01:04:27.433Z,31.6
2022-11-29T01:05:43.767Z,28.2
2022-11-29T01:07:00.033Z,29.1
2022-11-29T01:08:16.348Z,29.8
2022-11-29T01:09:32.623Z,29.3
2022-11-29T01:10:48.912Z,31.8
2022-11-29T01:12:05.209Z,32.5
2022-11-29T01:13:21.516Z,29.2
2022-11-29T01:14:37.780Z,27.8
2022-11-29T01:15:54.074Z,29.5
2022-11-29T01:17:10.372Z,29.8
2022-11-29T01:18:26.690Z,29.1
2022-11-29T01:19:41.976Z,29.6
2022-11-29T01:20:58.264Z,30.7
2022-11-29T01:22:14.572Z,33.5
2022-11-29T01:23:30.868Z,30.5
2022-11-29T01:24:47.163Z,31.7
2022-11-29T01:26:03.447Z,29.4
2022-11-29T01:27:19.761Z,29.1
2022-11-29T01:28:36.066Z,28.8
2022-11-29T01:29:52.333Z,31.9
2022-11-29T01:31:08.647Z,31.2
2022-11-29T01:32:24.909Z,31.6
2022-11-29T01:33:41.211Z,29.6
2022-11-29T01:34:57.526Z,32.9
2022-11-29T01:36:12.811Z,31.3
2022-11-29T01:37:29.129Z,29.7
2022-11-29T01:38:45.420Z,31.7
2022-11-29T01:40:01.686Z,31.4
2022-11-29T01:41:17.992Z,30.3
2022-11-29T01:42:34.303Z,33.8
2022-11-29T01:43:50.567Z,32
2022-11-29T01:45:06.863Z,32.4
2022-11-29T01:46:23.190Z,29
2022-11-29T01:47:39.451Z,29.9
2022-11-29T01:48:55.738Z,30.7
2022-11-29T01:50:12.038Z,32.4
2022-11-29T01:51:28.370Z,28.6
2022-11-29T01:52:43.640Z,33
2022-11-29T01:53:59.959Z,29
2022-11-29T01:55:16.233Z,31.8
2022-11-29T01:56:32.524Z,30.8
2022-11-29T01:57:48.849Z,33.3
2022-11-29T01:59:05.105Z,30.2
2022-11-29T02:00:21.409Z,32.9
2022-11-29T02:01:37.701Z,28.6
2022-11-29T02:02:53.993Z,29.6
2022-11-29T02:04:10.311Z,29.9
2022-11-29T02:05:26.605Z,28.9
2022-11-29T02:06:42.898Z,28.8
2022-11-29T02:07:59.167Z,30.8
2022-11-29T02:09:14.467Z,32.6
2022-11-29T02:10:30.772Z,29.5
2022-11-29T02:11:47.060Z,30.5
2022-11-29T02:13:03.391Z,29.5
2022-11-29T02:14:19.681Z,27.9
2022-11-29T02:15:35.936Z,31.4
2022-11-29T02:16:52.235Z,31.9
2022-11-29T02:18:08.534Z,29.6
2022-11-29T02:19:24.853Z,28.6
2022-11-29T02:20:41.146Z,32.9
2022-11-29T02:21:57.406Z,30.1
2022-11-29T02:23:13.706Z,28.7
2022-11-29T02:24:29.994Z,30
2022-11-29T02:25:45.302Z,32.5
2022-11-29T02:27:01.621Z,30
2022-11-29T02:28:17.886Z,28.2
2022-11-29T02:29:34.212Z,34
2022-11-29T02:30:50.481Z,33.5
2022-11-29T02:32:06.804Z,30
2022-11-29T02:33:23.076Z,29.1
2022-11-29T02:34:39.390Z,30.3
2022-11-29T02:35:55.645Z,31.4
2022-11-29T02:37:11.959Z,28.3
2022-11-29T02:38:28.271Z,30.2
2022-11-29T02:39:44.567Z,32.9
2022-11-29T02:41:00.836Z,30.7
2022-11-29T02:42:16.137Z,31
2022-11-29T02:43:32.429Z,27.2
2022-11-29T02:44:48.720Z,33.4
2022-11-29T02:46:05.023Z,25.6
2022-11-29T02:47:21.343Z,31.6
2022-11-29T02:48:37.594Z,25.2
2022-11-29T02:49:53.898Z,28.2
2022-11-29T02:51:10.186Z,26.3
2022-11-29T02:52:26.477Z,29.2
2022-11-29T02:53:42.789Z,29.8
2022-11-29T02:54:59.109Z,31.8
2022-11-29T02:56:15.372Z,26.5
2022-11-29T02:57:31.653Z,29.3
2022-11-29T02:58:46.989Z,29.1
2022-11-29T03:00:03.293Z,30.2
2022-11-29T03:01:19.561Z,30.9
2022-11-29T03:02:35.840Z,30.6
2022-11-29T03:03:52.147Z,29.5
2022-11-29T03:05:08.424Z,30.5
2022-11-29T03:06:24.733Z,31.8
2022-11-29T03:07:41.043Z,31.1
2022-11-29T03:08:57.324Z,30.1
2022-11-29T03:10:13.639Z,28.6
2022-11-29T03:11:29.900Z,26.6
2022-11-29T03:12:46.221Z,30.6
2022-11-29T03:14:02.518Z,28.2
2022-11-29T03:15:17.826Z,26.4
2022-11-29T03:16:34.087Z,31.2
2022-11-29T03:17:50.387Z,29.2
2022-11-29T03:19:06.668Z,28
2022-11-29T03:20:22.996Z,30.3
2022-11-29T03:21:39.266Z,29.5
2022-11-29T03:22:55.559Z,28.7
2022-11-29T03:24:11.858Z,31.5
2022-11-29T03:25:28.181Z,30.3
2022-11-29T03:26:44.442Z,29.4
2022-11-29T03:28:00.755Z,29.4
2022-11-29T03:29:17.063Z,29
2022-11-29T03:30:33.348Z,24.6
2022-11-29T03:31:48.632Z,30.1
2022-11-29T03:33:04.926Z,26.8
2022-11-29T03:34:21.208Z,28.4
2022-11-29T03:35:37.515Z,27.5
2022-11-29T03:36:53.808Z,27.8
2022-11-29T03:38:10.121Z,31.1
2022-11-29T03:39:26.379Z,27.4
2022-11-29T03:40:42.714Z,26.6
2022-11-29T03:41:58.973Z,28.7
2022-11-29T03:43:15.264Z,27.3
2022-11-29T03:44:31.555Z,27.7
2022-11-29T03:45:47.881Z,28
2022-11-29T03:47:04.157Z,26.4
2022-11-29T03:48:19.462Z,28.6
2022-11-29T03:49:35.744Z,28.6
2022-11-29T03:50:52.036Z,27.7
2022-11-29T03:52:08.333Z,28.9
2022-11-29T03:53:24.669Z,27.9
2022-11-29T03:54:40.948Z,27.1
2022-11-29T03:55:57.214Z,27.4
2022-11-29T03:57:13.513Z,27.1
2022-11-29T03:58:29.801Z,26.7
2022-11-29T03:59:46.101Z,26.6
2022-11-29T04:01:02.420Z,30
2022-11-29T04:02:18.710Z,27.3
2022-11-29T04:03:34.975Z,25.8
2022-11-29T04:04:50.295Z,27.3
2022-11-29T04:06:06.578Z,26.2
2022-11-29T04:07:22.885Z,27.4
2022-11-29T04:08:39.164Z,26.4
2022-11-29T04:09:55.470Z,26.1
2022-11-29T04:11:11.782Z,25.6
2022-11-29T04:12:28.054Z,26
2022-11-29T04:13:44.343Z,25.7
2022-11-29T04:15:00.630Z,27.1
2022-11-29T04:16:16.964Z,27.3
2022-11-29T04:17:33.226Z,28
2022-11-29T04:18:49.511Z,24.9
2022-11-29T04:20:05.832Z,28
2022-11-29T04:21:21.145Z,29.1
2022-11-29T04:22:37.438Z,29.7
2022-11-29T04:23:53.738Z,27.8
2022-11-29T04:25:10.026Z,26.3
2022-11-29T04:26:26.320Z,23.3
2022-11-29T04:27:42.610Z,27.5
2022-11-29T04:28:58.897Z,25.1
2022-11-29T04:30:15.192Z,27.3
2022-11-29T04:31:31.504Z,25
2022-11-29T04:32:47.788Z,26.6
2022-11-29T04:34:04.086Z,24.7
2022-11-29T04:35:20.379Z,27.1
2022-11-29T04:36:36.657Z,26.3
2022-11-29T04:37:51.975Z,29.8
2022-11-29T04:39:08.263Z,28.4
2022-11-29T04:40:24.565Z,30.2
2022-11-29T04:41:40.849Z,26
2022-11-29T04:42:57.160Z,25.4
2022-11-29T04:44:13.442Z,26.6
2022-11-29T04:45:28.764Z,26.5
2022-11-29T04:46:45.045Z,24
2022-11-29T04:48:01.342Z,26.5
2022-11-29T04:49:17.640Z,25.9
2022-11-29T04:50:33.931Z,27.2
2022-11-29T04:51:50.219Z,28.2
2022-11-29T04:53:06.512Z,26
2022-11-29T04:54:22.814Z,30.7
2022-11-29T04:55:39.107Z,22.3
2022-11-29T04:56:55.394Z,25.4
2022-11-29T04:58:11.702Z,25.7
2022-11-29T04:59:27.989Z,24.6
2022-11-29T05:00:44.287Z,26.2
2022-11-29T05:01:59.601Z,26.4
2022-11-29T05:03:15.898Z,28.2
2022-11-29T05:04:32.185Z,26.5
2022-11-29T05:05:48.460Z,26.2
2022-11-29T05:07:04.758Z,28.5
2022-11-29T05:08:21.053Z,27.9
2022-11-29T05:09:37.359Z,25.7
2022-11-29T05:10:53.643Z,24.4
2022-11-29T05:12:09.929Z,27.2
2022-11-29T05:13:26.235Z,28.3
2022-11-29T05:14:42.521Z,26.9
2022-11-29T05:15:58.819Z,28.4
2022-11-29T05:17:15.118Z,25.2
2022-11-29T05:18:30.414Z,25.1
2022-11-29T05:19:46.000Z,25.4
2022-11-29T05:21:02.997Z,25.6
2022-11-29T05:22:19.291Z,29.4
2022-11-29T05:23:35.585Z,27.8
2022-11-29T05:24:51.885Z,27.2
2022-11-29T05:26:08.190Z,27
2022-11-29T05:27:24.472Z,26.5
2022-11-29T05:28:40.778Z,26.7
2022-11-29T05:29:57.054Z,28.5
2022-11-29T05:31:13.356Z,30.3
2022-11-29T05:32:29.655Z,26.2
2022-11-29T05:33:45.951Z,27.2
2022-11-29T05:35:01.259Z,29.4
2022-11-29T05:36:17.547Z,26.8
2022-11-29T05:37:33.852Z,27.7
2022-11-29T05:38:50.122Z,26.7
2022-11-29T05:40:06.421Z,27.9
2022-11-29T05:41:22.724Z,27.2
2022-11-29T05:42:39.009Z,27.7
2022-11-29T05:43:55.312Z,27.5
2022-11-29T05:45:11.600Z,29.8
2022-11-29T05:46:27.890Z,30.4
2022-11-29T05:47:44.185Z,31.5
2022-11-29T05:49:00.472Z,30.1
2022-11-29T05:50:16.772Z,30.9
2022-11-29T05:51:32.079Z,28.1
2022-11-29T05:52:48.368Z,28.1
2022-11-29T05:54:04.660Z,32.5
2022-11-29T05:55:20.970Z,32.1
2022-11-29T05:56:37.255Z,30.7
2022-11-29T05:57:53.553Z,27.1
2022-11-29T05:59:09.852Z,33.1
2022-11-29T06:00:26.129Z,29.1
2022-11-29T06:01:42.432Z,30.4
2022-11-29T06:02:58.723Z,31.3
2022-11-29T06:04:15.010Z,30.3
2022-11-29T06:05:31.301Z,32
2022-11-29T06:06:47.604Z,30.6
2022-11-29T06:08:02.916Z,31.7
2022-11-29T06:09:19.217Z,31.8
2022-11-29T06:10:35.490Z,30.9
2022-11-29T06:11:51.788Z,30.9
2022-11-29T06:13:08.085Z,29.8
2022-11-29T06:14:24.384Z,29.5
2022-11-29T06:15:40.670Z,32.2
2022-11-29T06:16:56.965Z,32.4
2022-11-29T06:18:13.266Z,32.8
2022-11-29T06:19:29.560Z,34.6
2022-11-29T06:20:45.841Z,32.9
2022-11-29T06:22:02.082Z,36.5
2022-11-29T06:23:18.388Z,32.8
2022-11-29T06:24:33.688Z,32.2
2022-11-29T06:25:49.942Z,30.2
2022-11-29T06:27:06.175Z,32.4
2022-11-29T06:28:22.438Z,34.3
2022-11-29T06:29:38.679Z,33.7
2022-11-29T06:30:54.928Z,35.6
2022-11-29T06:32:11.167Z,30.5
2022-11-29T06:33:27.401Z,31.7
2022-11-29T06:34:43.634Z,28.7
2022-11-29T06:35:59.880Z,33.6
2022-11-29T06:37:16.116Z,34.3
2022-11-29T06:38:32.364Z,33.6
2022-11-29T06:39:48.610Z,34.6
2022-11-29T06:41:03.846Z,33.2
2022-11-29T06:42:20.096Z,33.4
2022-11-29T06:43:36.327Z,37.1
2022-11-29T06:44:52.569Z,31.3
2022-11-29T06:46:08.819Z,33.9
2022-11-29T06:47:25.049Z,34.3
2022-11-29T06:48:41.292Z,33.3
2022-11-29T06:49:57.522Z,34.8
2022-11-29T06:51:13.776Z,33.6
2022-11-29T06:52:30.014Z,31.6
2022-11-29T06:53:46.000Z,33.4
2022-11-29T06:55:02.492Z,31.9
2022-11-29T06:56:18.733Z,32.2
2022-11-29T06:57:33.983Z,35.3
2022-11-29T06:58:50.240Z,34.1
2022-11-29T07:00:06.474Z,32.7
2022-11-29T07:01:22.707Z,36
2022-11-29T07:02:38.946Z,33.3
2022-11-29T07:03:55.177Z,31.7
2022-11-29T07:05:11.423Z,31.4
2022-11-29T07:06:27.665Z,32.9
2022-11-29T07:07:43.895Z,31
2022-11-29T07:09:00.138Z,33.8
2022-11-29T07:10:16.390Z,35.6
2022-11-29T07:11:32.635Z,35.7
2022-11-29T07:12:48.870Z,33.5
2022-11-29T07:14:04.123Z,32.9
2022-11-29T07:15:20.360Z,31.9
2022-11-29T07:16:36.594Z,32.1
2022-11-29T07:17:52.829Z,33.3
2022-11-29T07:19:09.065Z,32.2
2022-11-29T07:20:25.315Z,33
2022-11-29T07:21:41.552Z,34.3
2022-11-29T07:22:57.802Z,29.6
2022-11-29T07:24:14.029Z,35
2022-11-29T07:25:30.272Z,32.5
2022-11-29T07:26:46.503Z,33.9
2022-11-29T07:28:02.000Z,33.3
2022-11-29T07:29:19.000Z,41
2022-11-29T07:30:34.242Z,36.4
2022-11-29T07:31:50.481Z,37.3
2022-11-29T07:33:06.736Z,33.1
2022-11-29T07:34:22.973Z,34.4
2022-11-29T07:35:39.194Z,36
2022-11-29T07:36:55.456Z,36.4
2022-11-29T07:38:11.689Z,35.9
2022-11-29T07:39:27.920Z,39.7
2022-11-29T07:40:44.156Z,32.9
2022-11-29T07:42:00.395Z,33.9
2022-11-29T07:43:16.635Z,36.5
2022-11-29T07:44:32.875Z,34.6
2022-11-29T07:45:49.131Z,37.2
2022-11-29T07:47:04.365Z,34.9
2022-11-29T07:48:20.610Z,35.5
2022-11-29T07:49:36.853Z,33
2022-11-29T07:50:53.096Z,34.3
2022-11-29T07:52:09.323Z,34.3
2022-11-29T07:53:25.571Z,36.9
2022-11-29T07:54:41.814Z,37.8
2022-11-29T07:55:58.043Z,34
2022-11-29T07:57:14.290Z,38.8
2022-11-29T07:58:30.532Z,31.4
2022-11-29T07:59:46.772Z,35.9
2022-11-29T08:01:03.011Z,32.8
2022-11-29T08:02:19.245Z,36.7
2022-11-29T08:03:34.500Z,32.4
2022-11-29T08:04:50.737Z,36.6
2022-11-29T08:06:06.977Z,32.1
2022-11-29T08:07:23.224Z,34.7
2022-11-29T08:08:39.465Z,32.1
2022-11-29T08:09:55.698Z,36.9
2022-11-29T08:11:11.935Z,34.3
2022-11-29T08:12:28.176Z,32.1
2022-11-29T08:13:44.411Z,35.1
2022-11-29T08:15:00.646Z,30.9
2022-11-29T08:16:16.900Z,30.6
2022-11-29T08:17:33.133Z,33.6
2022-11-29T08:18:49.385Z,34.2
2022-11-29T08:20:04.636Z,37.1
2022-11-29T08:21:20.870Z,33.6
2022-11-29T08:22:37.111Z,36.9
2022-11-29T08:23:53.352Z,32.1
2022-11-29T08:25:09.592Z,31.9
2022-11-29T08:26:25.832Z,29.9
2022-11-29T08:27:42.065Z,31.3
2022-11-29T08:28:58.304Z,33.1
2022-11-29T08:30:14.554Z,31.9
2022-11-29T08:31:30.785Z,32.9
2022-11-29T08:32:47.030Z,34.3
2022-11-29T08:34:03.256Z,31.9
2022-11-29T08:35:19.511Z,33.5
2022-11-29T08:36:34.761Z,29.8
2022-11-29T08:37:51.012Z,31.5
2022-11-29T08:39:07.230Z,32.2
2022-11-29T08:40:23.485Z,31.9
2022-11-29T08:41:39.731Z,33.2
2022-11-29T08:42:55.961Z,28.7
2022-11-29T08:44:12.186Z,35.2
2022-11-29T08:45:28.433Z,33
2022-11-29T08:46:44.675Z,28.9
2022-11-29T08:48:00.918Z,30.7
2022-11-29T08:49:17.152Z,34.6
2022-11-29T08:50:33.400Z,27.2
2022-11-29T08:51:49.636Z,29
2022-11-29T08:53:04.894Z,33.3
2022-11-29T08:54:21.129Z,30.7
2022-11-29T08:55:37.365Z,30.3
2022-11-29T08:56:53.615Z,29.2
2022-11-29T08:58:09.849Z,30.4
2022-11-29T08:59:26.085Z,30.5
2022-11-29T09:00:41.336Z,30.5
2022-11-29T09:01:57.590Z,28.7
2022-11-29T09:03:13.832Z,32.6
2022-11-29T09:04:30.073Z,33.8
2022-11-29T09:05:46.297Z,33.1
2022-11-29T09:07:02.547Z,27.6
2022-11-29T09:08:18.778Z,28.8
2022-11-29T09:09:35.012Z,29.1
2022-11-29T09:10:51.257Z,28.9
2022-11-29T09:12:07.505Z,29
2022-11-29T09:13:23.755Z,30
2022-11-29T09:14:39.989Z,29.7
2022-11-29T09:15:56.215Z,31.9
2022-11-29T09:17:12.569Z,31.2
2022-11-29T09:18:28.821Z,31.7
2022-11-29T09:19:45.056Z,32.4
2022-11-29T09:21:01.302Z,32.6
2022-11-29T09:22:17.526Z,31.7
2022-11-29T09:23:33.784Z,27
2022-11-29T09:24:50.016Z,28.6
2022-11-29T09:26:06.257Z,30
2022-11-29T09:27:22.503Z,27
2022-11-29T09:28:38.729Z,28.4
2022-11-29T09:29:54.968Z,30.4
2022-11-29T09:31:11.218Z,29.7
2022-11-29T09:32:27.459Z,31.4
2022-11-29T09:33:42.714Z,27.5
2022-11-29T09:34:58.949Z,33.7
2022-11-29T09:36:15.192Z,28.3
2022-11-29T09:37:31.426Z,27.5
2022-11-29T09:38:47.670Z,28.8
2022-11-29T09:40:03.897Z,27.2
2022-11-29T09:41:20.148Z,30.8
2022-11-29T09:42:36.381Z,29.7
2022-11-29T09:43:52.633Z,27.4
2022-11-29T09:45:08.853Z,30
2022-11-29T09:46:25.103Z,30.6
2022-11-29T09:47:41.338Z,25.9
2022-11-29T09:48:57.585Z,26.3
2022-11-29T09:50:12.827Z,27.2
2022-11-29T09:51:29.074Z,29.2
2022-11-29T09:52:45.315Z,25.7
2022-11-29T09:54:01.555Z,27.9
2022-11-29T09:55:17.795Z,31
2022-11-29T09:56:34.049Z,29.3
2022-11-29T09:57:50.274Z,29.9
2022-11-29T09:59:06.505Z,27
2022-11-29T10:00:22.743Z,28.2
2022-11-29T10:01:38.992Z,29.1
2022-11-29T10:02:55.234Z,25.9
2022-11-29T10:04:11.481Z,29.5
2022-11-29T10:05:27.714Z,28.6
2022-11-29T10:06:44.063Z,25.6
2022-11-29T10:08:00.303Z,24.6
2022-11-29T10:09:16.541Z,26.3
2022-11-29T10:10:32.792Z,25.3
2022-11-29T10:11:49.034Z,26.7
2022-11-29T10:13:05.264Z,25.3
2022-11-29T10:14:21.522Z,25.8
2022-11-29T10:15:37.743Z,26.8
2022-11-29T10:16:54.001Z,26.5
2022-11-29T10:18:10.232Z,25.2
2022-11-29T10:19:26.468Z,27.5
2022-11-29T10:20:42.694Z,25.9
2022-11-29T10:21:58.943Z,25.6
2022-11-29T10:23:14.197Z,25.6
2022-11-29T10:24:30.440Z,24
2022-11-29T10:25:46.672Z,27.8
2022-11-29T10:27:02.919Z,23.2
2022-11-29T10:28:19.150Z,29.2
2022-11-29T10:29:35.385Z,28.3
2022-11-29T10:30:51.636Z,26.9
2022-11-29T10:32:07.876Z,27.1
2022-11-29T10:33:24.119Z,23.8
2022-11-29T10:34:40.344Z,27.2
2022-11-29T10:35:56.591Z,25.9
2022-11-29T10:37:12.833Z,25.9
2022-11-29T10:38:29.064Z,24.2
2022-11-29T10:39:44.330Z,23.4
2022-11-29T10:41:00.557Z,24.7
2022-11-29T10:42:16.797Z,23.6
2022-11-29T10:43:33.046Z,26
2022-11-29T10:44:49.275Z,24.4
2022-11-29T10:46:05.530Z,23.5
2022-11-29T10:47:21.767Z,25.4
2022-11-29T10:48:37.999Z,24.1
2022-11-29T10:49:54.245Z,26.8
2022-11-29T10:51:10.485Z,25.7
2022-11-29T10:52:26.713Z,23.9
2022-11-29T10:53:42.961Z,23
2022-11-29T10:54:59.198Z,21.6
2022-11-29T10:56:14.457Z,22.9
2022-11-29T10:57:30.697Z,24.3
2022-11-29T10:58:46.925Z,24.1
2022-11-29T11:00:03.165Z,22.8
2022-11-29T11:01:19.412Z,23.4
2022-11-29T11:02:35.654Z,21.2
2022-11-29T11:03:51.890Z,23.5
2022-11-29T11:05:08.131Z,24.2
2022-11-29T11:06:24.367Z,23
2022-11-29T11:07:40.618Z,21.8
2022-11-29T11:08:56.853Z,22.6
2022-11-29T11:10:13.107Z,24.2
2022-11-29T11:11:29.335Z,22.4
2022-11-29T11:12:45.558Z,21.2
2022-11-29T11:14:01.943Z,21.3
2022-11-29T11:15:18.176Z,21.6
2022-11-29T11:16:34.399Z,20.9
2022-11-29T11:17:50.649Z,21.7
2022-11-29T11:19:06.878Z,21
2022-11-29T11:20:23.128Z,22
2022-11-29T11:21:39.366Z,21.1
2022-11-29T11:22:55.616Z,22.4
2022-11-29T11:24:11.838Z,21.7
2022-11-29T11:25:28.080Z,21.5
2022-11-29T11:26:44.316Z,20.8
2022-11-29T11:28:00.554Z,21.1
2022-11-29T11:29:16.805Z,20
2022-11-29T11:30:33.058Z,18.6
2022-11-29T11:31:48.299Z,21.6
2022-11-29T11:33:04.551Z,21
2022-11-29T11:34:20.778Z,20.2
2022-11-29T11:35:37.020Z,19.3
2022-11-29T11:36:53.246Z,20.6
2022-11-29T11:38:09.509Z,19.8
2022-11-29T11:39:25.743Z,19.9
2022-11-29T11:40:41.972Z,22.1
2022-11-29T11:41:58.211Z,19.8
2022-11-29T11:43:14.460Z,18.4
2022-11-29T11:44:30.683Z,22.1
2022-11-29T11:45:46.923Z,19.9
2022-11-29T11:47:03.171Z,20.7
2022-11-29T11:48:18.429Z,20.4
2022-11-29T11:49:34.669Z,19.4
2022-11-29T11:50:50.908Z,21.4
2022-11-29T11:52:07.138Z,20.6
2022-11-29T11:53:23.389Z,19.8
2022-11-29T11:55:55.860Z,23.4
2022-11-29T11:57:12.103Z,19.7
2022-11-29T11:58:28.334Z,18.9
2022-11-29T11:59:44.589Z,23.5
2022-11-29T12:01:00.822Z,20.8
2022-11-29T12:02:17.065Z,20.3
2022-11-29T12:03:33.307Z,19.4
2022-11-29T12:04:48.547Z,18.8
2022-11-29T12:06:04.798Z,18.3
2022-11-29T12:07:21.030Z,17.6
2022-11-29T12:08:37.272Z,16.7
2022-11-29T12:09:53.501Z,20.2
2022-11-29T12:11:09.742Z,17.6
2022-11-29T12:12:25.987Z,16.9
2022-11-29T12:13:42.232Z,17.4
2022-11-29T12:14:58.474Z,18.5
2022-11-29T12:16:14.709Z,17.5
2022-11-29T12:17:30.936Z,15.9
2022-11-29T12:18:47.193Z,16.8
2022-11-29T12:20:03.419Z,16.8
2022-11-29T12:21:18.670Z,17.5
2022-11-29T12:22:34.927Z,19.6
2022-11-29T12:23:51.166Z,20
2022-11-29T12:25:07.399Z,17.9
2022-11-29T12:26:23.629Z,20.6
2022-11-29T12:27:39.881Z,18.7
2022-11-29T12:28:56.112Z,19.1
2022-11-29T12:30:12.367Z,18.8
2022-11-29T12:31:28.595Z,18.6
2022-11-29T12:32:44.841Z,16.8
2022-11-29T12:34:01.076Z,18.9
2022-11-29T12:35:17.310Z,18.2
2022-11-29T12:36:33.565Z,21.5
2022-11-29T12:37:48.803Z,22.3
2022-11-29T12:39:05.047Z,21.9
2022-11-29T12:40:21.278Z,19.8
2022-11-29T12:41:37.520Z,19.5
2022-11-29T12:42:53.766Z,17.3
2022-11-29T12:44:10.004Z,19.6
2022-11-29T12:45:26.250Z,17.4
2022-11-29T12:46:42.479Z,18.8
2022-11-29T12:47:58.724Z,18.4
2022-11-29T12:49:14.964Z,20.9
2022-11-29T12:50:31.203Z,20.5
2022-11-29T12:51:47.444Z,19
2022-11-29T12:53:03.679Z,18.5
2022-11-29T12:54:18.955Z,21.3
2022-11-29T12:55:35.169Z,16.8
2022-11-29T12:56:51.422Z,17.2
2022-11-29T12:58:07.658Z,17.5
2022-11-29T12:59:23.892Z,20.5
2022-11-29T13:00:40.139Z,19.4
2022-11-29T13:01:56.375Z,19.5
2022-11-29T13:03:12.609Z,18.3
2022-11-29T13:04:28.850Z,19.2
2022-11-29T13:05:45.091Z,17.7
2022-11-29T13:07:01.330Z,20
2022-11-29T13:08:17.571Z,18.9
2022-11-29T13:09:33.813Z,19.9
2022-11-29T13:10:49.063Z,17.8
2022-11-29T13:12:05.311Z,16.1
2022-11-29T13:13:21.536Z,18.9
2022-11-29T13:14:37.801Z,17.4
2022-11-29T13:15:53.038Z,18.7
2022-11-29T13:17:09.286Z,19.3
2022-11-29T13:18:25.512Z,18.2
2022-11-29T13:19:41.760Z,18.2
2022-11-29T13:20:57.997Z,17.1
2022-11-29T13:22:14.237Z,15.9
2022-11-29T13:23:30.491Z,19.5
2022-11-29T13:24:46.721Z,20.2
2022-11-29T13:26:02.959Z,18.5
2022-11-29T13:27:19.187Z,16.7
2022-11-29T13:28:35.435Z,17.8
2022-11-29T13:29:51.674Z,15.2
2022-11-29T13:31:07.000Z,16.2
2022-11-29T13:32:23.183Z,19.7
2022-11-29T13:33:39.412Z,17.6
2022-11-29T13:34:55.661Z,18.2
2022-11-29T13:36:11.897Z,19
2022-11-29T13:37:28.125Z,15.8
2022-11-29T13:38:44.360Z,17
2022-11-29T13:40:00.623Z,17.9
2022-11-29T13:41:16.847Z,18.9
2022-11-29T13:42:33.079Z,18.4
2022-11-29T13:43:49.327Z,16.6
2022-11-29T13:45:05.561Z,16.3
2022-11-29T13:46:21.808Z,15.9
2022-11-29T13:47:38.059Z,18.7
2022-11-29T13:48:53.303Z,16.8
2022-11-29T13:50:09.545Z,18.2
2022-11-29T13:51:25.773Z,15
2022-11-29T13:52:42.029Z,18.2
2022-11-29T13:53:58.261Z,19.4
2022-11-29T13:55:14.502Z,18.8
2022-11-29T13:56:30.734Z,15.9
2022-11-29T13:57:46.981Z,18.8
2022-11-29T13:59:03.208Z,15.3
2022-11-29T14:00:19.450Z,18.3
2022-11-29T14:01:35.690Z,18.3
2022-11-29T14:02:51.944Z,21.3
2022-11-29T14:04:08.173Z,17.9
2022-11-29T14:05:23.438Z,18.5
2022-11-29T14:06:39.670Z,16.1
2022-11-29T14:07:55.911Z,18.1
2022-11-29T14:09:12.151Z,17.2
2022-11-29T14:10:28.383Z,18
2022-11-29T14:11:44.637Z,16.6
2022-11-29T14:13:00.874Z,16.5
2022-11-29T14:14:17.100Z,18.1
2022-11-29T14:15:33.357Z,17.7
2022-11-29T14:16:49.597Z,17.5
2022-11-29T14:18:05.829Z,18.9
2022-11-29T14:19:22.066Z,16.9
2022-11-29T14:20:38.313Z,18.1
2022-11-29T14:21:53.569Z,16
2022-11-29T14:23:09.802Z,17.5
2022-11-29T14:24:26.046Z,16.6
2022-11-29T14:25:42.271Z,19.5
2022-11-29T14:26:58.524Z,17.5
2022-11-29T14:28:14.749Z,18.8
2022-11-29T14:29:30.998Z,17.8
2022-11-29T14:30:47.238Z,19
2022-11-29T14:32:03.494Z,17
2022-11-29T14:33:19.731Z,17.4
2022-11-29T14:34:35.958Z,16.9
2022-11-29T14:35:52.200Z,16.7
2022-11-29T14:37:08.444Z,19.4
2022-11-29T14:38:23.688Z,16.9
2022-11-29T14:39:39.926Z,21
2022-11-29T14:40:56.177Z,15.9
2022-11-29T14:42:12.414Z,18.9
2022-11-29T14:43:28.652Z,16
2022-11-29T14:44:44.888Z,16.8
2022-11-29T14:46:01.121Z,18
2022-11-29T14:47:17.388Z,16.1
2022-11-29T14:48:33.612Z,17.2
2022-11-29T14:49:49.843Z,17.8
2022-11-29T14:51:06.102Z,17.1
2022-11-29T14:52:22.326Z,18.9
2022-11-29T14:53:38.568Z,19.6
2022-11-29T14:54:53.834Z,16.2
2022-11-29T14:56:10.054Z,19
2022-11-29T14:57:26.306Z,17.6
2022-11-29T14:58:42.543Z,17.6
2022-11-29T14:59:58.770Z,19.6
2022-11-29T15:01:15.023Z,19.2
2022-11-29T15:02:31.266Z,18
2022-11-29T15:03:47.493Z,19.3
2022-11-29T15:05:03.743Z,19.1
2022-11-29T15:06:19.976Z,16.6
2022-11-29T15:07:36.212Z,17.3
2022-11-29T15:08:52.463Z,16.5
2022-11-29T15:10:08.689Z,18.5
2022-11-29T15:11:23.956Z,18.5
2022-11-29T15:12:40.190Z,17.6
2022-11-29T15:13:56.429Z,15.9
2022-11-29T15:15:12.665Z,17.5
2022-11-29T15:16:28.930Z,18.6
2022-11-29T15:17:45.166Z,16.1
2022-11-29T15:19:01.409Z,17.1
2022-11-29T15:20:17.696Z,16.6
2022-11-29T15:21:33.997Z,16.2
2022-11-29T15:22:50.230Z,17.1
2022-11-29T15:24:06.482Z,15.7
2022-11-29T15:25:22.716Z,17.9
2022-11-29T15:26:39.013Z,16.5
2022-11-29T15:27:54.311Z,16.4
2022-11-29T15:29:10.611Z,18.8
2022-11-29T15:30:26.890Z,18.2
2022-11-29T15:31:43.183Z,17.4
2022-11-29T15:32:59.495Z,16.8
2022-11-29T15:34:15.773Z,18.6
2022-11-29T15:35:32.078Z,16.1
2022-11-29T15:36:48.375Z,15.4
2022-11-29T15:38:04.651Z,17.2
2022-11-29T15:39:20.942Z,18.3
2022-11-29T15:40:37.249Z,19.4
2022-11-29T15:41:53.543Z,16.9
2022-11-29T15:43:09.830Z,19.1
2022-11-29T15:44:25.141Z,17.6
2022-11-29T15:45:41.429Z,16.7
2022-11-29T15:46:57.724Z,16.7
2022-11-29T15:48:14.037Z,16.6
2022-11-29T15:49:30.329Z,17.9
2022-11-29T15:50:46.614Z,17.7
2022-11-29T15:52:02.897Z,18.5
2022-11-29T15:53:19.194Z,16.6
2022-11-29T15:54:35.487Z,16.9
2022-11-29T15:55:51.785Z,16.2
2022-11-29T15:57:08.086Z,17.6
2022-11-29T15:58:24.382Z,16.6
2022-11-29T15:59:40.669Z,18
2022-11-29T16:00:55.975Z,19.4
2022-11-29T16:02:12.262Z,19.5
2022-11-29T16:03:28.554Z,20
2022-11-29T16:04:44.856Z,22.5
2022-11-29T16:06:01.142Z,18.5
2022-11-29T16:07:17.445Z,20.1
2022-11-29T16:08:33.735Z,18
2022-11-29T16:09:50.021Z,17.8
2022-11-29T16:11:06.317Z,18.9
2022-11-29T16:12:22.606Z,17.8
2022-11-29T16:13:38.908Z,17.4
2022-11-29T16:14:55.202Z,18.4
2022-11-29T16:16:11.507Z,18.7
2022-11-29T16:17:27.906Z,17
2022-11-29T16:18:44.209Z,20.2
2022-11-29T16:20:00.490Z,17.8
2022-11-29T16:21:16.791Z,18.4
2022-11-29T16:22:33.084Z,20
2022-11-29T16:23:49.387Z,18.9
2022-11-29T16:25:05.679Z,19.7
2022-11-29T16:26:21.963Z,19.2
2022-11-29T16:27:38.252Z,19.5
2022-11-29T16:28:54.556Z,19.9
2022-11-29T16:30:10.850Z,18.6
2022-11-29T16:31:27.133Z,20.2
2022-11-29T16:32:43.440Z,18.1
2022-11-29T16:33:58.745Z,20
2022-11-29T16:35:15.037Z,17.6
2022-11-29T16:36:31.325Z,17.7
2022-11-29T16:37:47.623Z,20.9
2022-11-29T16:39:03.000Z,19.4
2022-11-29T16:40:20.221Z,20.5
2022-11-29T16:41:36.505Z,20.6
2022-11-29T16:42:52.791Z,20.2
2022-11-29T16:44:09.098Z,19.7
2022-11-29T16:45:25.386Z,22.3
2022-11-29T16:46:41.678Z,19.3
2022-11-29T16:47:57.971Z,20.7
2022-11-29T16:49:14.267Z,19.7
2022-11-29T16:50:29.573Z,17.8
2022-11-29T16:51:45.861Z,19.9
2022-11-29T16:53:02.161Z,22.8
2022-11-29T16:54:18.460Z,20.1
2022-11-29T16:55:34.741Z,18.8
2022-11-29T16:56:51.038Z,19.2
2022-11-29T16:58:07.333Z,19.5
2022-11-29T16:59:23.624Z,20.1
2022-11-29T17:00:39.925Z,19.6
2022-11-29T17:01:56.215Z,20.3