createdAt,value
2018-11-26T00:00:30.799Z,7.70
2018-11-26T00:03:10.310Z,7.67
2018-11-26T00:05:44.238Z,7.66
2018-11-26T00:08:14.139Z,7.70
2018-11-26T00:11:56.918Z,7.59
2018-11-26T00:14:25.727Z,7.63
2018-11-26T00:16:55.892Z,7.59
2018-11-26T00:19:28.590Z,7.58
2018-11-26T00:21:58.177Z,7.58
2018-11-26T00:24:31.118Z,7.63
2018-11-26T00:27:01.573Z,7.62
2018-11-26T00:29:30.799Z,7.64
2018-11-26T00:32:00.959Z,7.74
2018-11-26T00:34:29.279Z,7.64
2018-11-26T00:36:57.444Z,7.58
2018-11-26T00:39:27.673Z,7.66
2018-11-26T00:42:01.321Z,7.66
2018-11-26T00:44:31.803Z,7.71
2018-11-26T00:47:03.554Z,7.65
2018-11-26T00:49:36.319Z,7.65
2018-11-26T00:52:04.429Z,7.75
2018-11-26T00:54:32.528Z,7.71
2018-11-26T00:57:00.617Z,7.68
2018-11-26T00:59:28.671Z,7.71
2018-11-26T01:01:56.729Z,7.69
2018-11-26T01:04:24.796Z,7.64
2018-11-26T01:06:52.893Z,7.67
2018-11-26T01:09:21.018Z,7.62
2018-11-26T01:11:49.105Z,7.61
2018-11-26T01:14:17.184Z,7.57
2018-11-26T01:16:45.264Z,7.57
2018-11-26T01:19:13.336Z,7.58
2018-11-26T01:21:41.417Z,7.55
2018-11-26T01:24:09.491Z,7.48
2018-11-26T01:26:37.564Z,7.55
2018-11-26T01:29:05.843Z,7.50
2018-11-26T01:31:33.896Z,7.39
2018-11-26T01:34:01.968Z,7.43
2018-11-26T01:36:30.024Z,7.30
2018-11-26T01:38:58.160Z,7.43
2018-11-26T01:41:26.262Z,7.48
2018-11-26T01:43:54.314Z,7.54
2018-11-26T01:46:22.392Z,7.46
2018-11-26T01:48:50.461Z,7.54
2018-11-26T01:51:18.564Z,7.53
2018-11-26T01:53:46.695Z,7.49
2018-11-26T01:56:14.855Z,7.50
2018-11-26T01:58:42.934Z,7.53
2018-11-26T02:01:11.001Z,7.40
2018-11-26T02:03:39.078Z,7.46
2018-11-26T02:06:07.142Z,7.49
2018-11-26T02:08:35.192Z,7.52
2018-11-26T02:11:03.265Z,7.43
2018-11-26T02:13:31.341Z,7.44
2018-11-26T02:15:59.410Z,7.48
2018-11-26T02:18:27.498Z,7.51
2018-11-26T02:20:55.580Z,7.53
2018-11-26T02:23:23.659Z,7.46
2018-11-26T02:25:51.743Z,7.48
2018-11-26T02:28:19.899Z,7.50
2018-11-26T02:30:47.980Z,7.61
2018-11-26T02:33:16.044Z,7.53
2018-11-26T02:35:44.113Z,7.50
2018-11-26T02:38:12.197Z,7.49
2018-11-26T02:40:40.243Z,7.56
2018-11-26T02:43:08.319Z,7.42
2018-11-26T02:45:36.370Z,7.50
2018-11-26T02:48:04.505Z,7.44
2018-11-26T02:50:32.565Z,7.39
2018-11-26T02:53:00.638Z,7.41
2018-11-26T02:55:28.695Z,7.39
2018-11-26T02:57:56.786Z,7.47
2018-11-26T03:00:24.840Z,7.45
2018-11-26T03:02:52.913Z,7.43
2018-11-26T03:05:25.244Z,7.45
2018-11-26T03:07:53.406Z,7.48
2018-11-26T03:10:21.521Z,7.51
2018-11-26T03:12:49.629Z,7.43
2018-11-26T03:15:17.683Z,7.42
2018-11-26T03:17:45.765Z,7.42
2018-11-26T03:20:13.840Z,7.33
2018-11-26T03:22:41.936Z,7.35
2018-11-26T03:25:10.934Z,7.41
2018-11-26T03:27:39.008Z,7.41
2018-11-26T03:30:11.639Z,7.40
2018-11-26T03:32:39.911Z,7.38
2018-11-26T03:35:09.061Z,7.42
2018-11-26T03:37:37.168Z,7.41
2018-11-26T03:40:07.964Z,7.39
2018-11-26T03:42:36.051Z,7.42
2018-11-26T03:45:04.716Z,7.37
2018-11-26T03:47:32.848Z,7.35
2018-11-26T03:50:00.929Z,7.46
2018-11-26T03:52:28.977Z,7.34
2018-11-26T03:54:57.064Z,7.31
2018-11-26T03:57:25.125Z,7.23
2018-11-26T03:59:53.212Z,7.35
2018-11-26T04:02:21.281Z,7.30
2018-11-26T04:04:49.341Z,7.25
2018-11-26T04:07:17.433Z,7.18
2018-11-26T04:09:45.502Z,7.27
2018-11-26T04:12:13.590Z,7.29
2018-11-26T04:14:41.648Z,7.27
2018-11-26T04:17:09.701Z,7.19
2018-11-26T04:19:37.773Z,7.23
2018-11-26T04:22:05.839Z,7.27
2018-11-26T04:24:33.920Z,7.25
2018-11-26T04:27:02.037Z,7.21
2018-11-26T04:29:30.111Z,7.17
2018-11-26T04:31:58.177Z,7.04
2018-11-26T04:34:26.261Z,7.15
2018-11-26T04:36:54.312Z,7.09
2018-11-26T04:39:22.527Z,7.11
2018-11-26T04:41:50.581Z,7.11
2018-11-26T04:44:18.666Z,7.11
2018-11-26T04:46:46.741Z,7.12
2018-11-26T04:49:14.818Z,6.96
2018-11-26T04:51:42.893Z,7.10
2018-11-26T04:54:10.941Z,7.11
2018-11-26T04:56:39.013Z,7.09
2018-11-26T04:59:07.073Z,7.04
2018-11-26T05:01:35.140Z,6.99
2018-11-26T05:04:03.232Z,7.04
2018-11-26T05:06:31.305Z,6.99
2018-11-26T05:08:59.357Z,6.95
2018-11-26T05:11:27.426Z,6.91
2018-11-26T05:13:55.509Z,6.90
2018-11-26T05:16:23.585Z,6.90
2018-11-26T05:18:51.645Z,6.84
2018-11-26T05:21:19.720Z,6.81
2018-11-26T05:23:47.784Z,6.81
2018-11-26T05:26:15.837Z,6.88
2018-11-26T05:28:44.003Z,6.84
2018-11-26T05:31:12.101Z,6.82
2018-11-26T05:33:40.174Z,6.82
2018-11-26T05:36:08.259Z,6.86
2018-11-26T05:38:36.444Z,6.90
2018-11-26T05:41:04.513Z,6.87
2018-11-26T05:43:32.684Z,6.93
2018-11-26T05:46:00.784Z,6.78
2018-11-26T05:48:28.899Z,6.85
2018-11-26T05:50:57.008Z,6.88
2018-11-26T05:53:25.056Z,6.86
2018-11-26T05:55:53.537Z,6.93
2018-11-26T05:58:21.612Z,7.00
2018-11-26T06:00:49.708Z,6.97
2018-11-26T06:03:17.769Z,6.95
2018-11-26T06:05:45.832Z,6.99
2018-11-26T06:08:13.914Z,6.95
2018-11-26T06:10:41.957Z,6.97
2018-11-26T06:13:10.026Z,6.93
2018-11-26T06:15:38.136Z,6.90
2018-11-26T06:18:06.228Z,6.98
2018-11-26T06:20:34.288Z,7.03
2018-11-26T06:23:02.358Z,6.92
2018-11-26T06:25:31.045Z,6.97
2018-11-26T06:27:59.128Z,6.96
2018-11-26T06:30:27.228Z,6.98
2018-11-26T06:32:55.368Z,7.09
2018-11-26T06:35:23.652Z,7.10
2018-11-26T06:37:51.857Z,7.06
2018-11-26T06:40:19.987Z,6.98
2018-11-26T06:42:48.158Z,6.99
2018-11-26T06:45:20.400Z,6.96
2018-11-26T06:47:48.548Z,6.94
2018-11-26T06:50:17.505Z,6.95
2018-11-26T06:52:45.602Z,6.98
2018-11-26T06:55:15.899Z,7.05
2018-11-26T06:57:43.924Z,7.02
2018-11-26T07:00:14.260Z,7.01
2018-11-26T07:02:42.363Z,6.95
2018-11-26T07:05:12.882Z,7.02
2018-11-26T07:07:40.984Z,7.01
2018-11-26T07:10:10.086Z,7.00
2018-11-26T07:12:38.213Z,6.92
2018-11-26T07:15:08.539Z,6.93
2018-11-26T07:17:36.636Z,6.98
2018-11-26T07:20:07.045Z,7.07
2018-11-26T07:22:35.195Z,7.09
2018-11-26T07:25:03.288Z,7.10
2018-11-26T07:27:31.378Z,7.11
2018-11-26T07:29:59.532Z,7.09
2018-11-26T07:32:27.654Z,7.15
2018-11-26T07:34:55.750Z,7.04
2018-11-26T07:37:23.901Z,6.96
2018-11-26T07:39:52.025Z,7.00
2018-11-26T07:42:20.166Z,6.99
2018-11-26T07:44:48.318Z,6.99
2018-11-26T07:47:16.421Z,6.94
2018-11-26T07:49:44.540Z,6.94
2018-11-26T07:52:12.648Z,7.06
2018-11-26T07:54:40.767Z,7.01
2018-11-26T07:57:08.894Z,7.11
2018-11-26T07:59:37.059Z,7.20
2018-11-26T08:02:05.557Z,7.11
2018-11-26T08:04:33.669Z,7.22
2018-11-26T08:07:01.828Z,7.27
2018-11-26T08:09:33.091Z,7.09
2018-11-26T08:12:01.138Z,7.12
2018-11-26T08:14:29.229Z,7.28
2018-11-26T08:16:57.286Z,7.26
2018-11-26T08:19:25.371Z,7.26
2018-11-26T08:21:53.517Z,7.39
2018-11-26T08:24:21.625Z,7.28
2018-11-26T08:26:49.756Z,7.30
2018-11-26T08:29:17.913Z,7.35
2018-11-26T08:31:46.037Z,7.37
2018-11-26T08:34:14.175Z,7.32
2018-11-26T08:36:43.226Z,7.33
2018-11-26T08:39:16.534Z,7.18
2018-11-26T08:41:50.033Z,7.30
2018-11-26T08:44:23.558Z,7.37
2018-11-26T08:47:00.532Z,7.30
2018-11-26T08:49:28.758Z,7.45
2018-11-26T08:51:56.930Z,7.43
2018-11-26T08:54:25.096Z,7.41
2018-11-26T08:56:53.242Z,7.31
2018-11-26T08:59:21.393Z,7.43
2018-11-26T09:01:51.143Z,7.52
2018-11-26T09:04:20.144Z,7.56
2018-11-26T09:06:48.501Z,7.65
2018-11-26T09:09:16.576Z,7.69
2018-11-26T09:11:44.828Z,7.67
2018-11-26T09:14:12.941Z,7.70
2018-11-26T09:16:41.054Z,7.77
2018-11-26T09:19:09.180Z,7.77
2018-11-26T09:21:37.339Z,7.84
2018-11-26T09:24:05.387Z,7.93
2018-11-26T09:26:34.116Z,7.89
2018-11-26T09:29:02.180Z,8.01
2018-11-26T09:31:30.293Z,8.09
2018-11-26T09:33:58.454Z,8.10
2018-11-26T09:36:26.557Z,8.10
2018-11-26T09:38:54.657Z,8.07
2018-11-26T09:41:22.777Z,8.10
2018-11-26T09:43:50.888Z,8.25
2018-11-26T09:46:19.056Z,8.27
2018-11-26T09:48:47.179Z,8.24
2018-11-26T09:51:15.281Z,8.29
2018-11-26T09:53:43.379Z,8.34
2018-11-26T09:56:11.462Z,8.37
2018-11-26T09:58:39.557Z,8.36
2018-11-26T10:01:07.700Z,8.32
2018-11-26T10:03:35.836Z,8.39
2018-11-26T10:06:03.955Z,8.35
2018-11-26T10:08:32.117Z,8.42
2018-11-26T10:11:00.222Z,8.44
2018-11-26T10:13:28.304Z,8.40
2018-11-26T10:15:56.409Z,8.44
2018-11-26T10:18:25.505Z,8.47
2018-11-26T10:20:53.598Z,8.39
2018-11-26T10:23:21.763Z,8.45
2018-11-26T10:25:49.924Z,8.51
2018-11-26T10:28:18.070Z,8.49
2018-11-26T10:30:46.173Z,8.53
2018-11-26T10:33:14.909Z,8.47
2018-11-26T10:35:42.383Z,8.52
2018-11-26T10:38:10.537Z,8.63
2018-11-26T10:40:38.664Z,8.64
2018-11-26T10:43:11.517Z,8.55
2018-11-26T10:45:35.345Z,8.53
2018-11-26T10:48:03.456Z,8.55
2018-11-26T10:50:31.577Z,8.52
2018-11-26T10:52:59.917Z,8.62
2018-11-26T10:55:30.496Z,8.73
2018-11-26T10:57:58.691Z,8.72
2018-11-26T11:00:32.275Z,8.71
2018-11-26T11:03:00.437Z,8.66
2018-11-26T11:05:28.557Z,8.76
2018-11-26T11:07:56.656Z,8.67
2018-11-26T11:10:27.990Z,8.72
2018-11-26T11:12:56.083Z,8.67
2018-11-26T11:15:24.167Z,8.74
2018-11-26T11:17:52.301Z,8.77
2018-11-26T11:20:23.744Z,8.91
2018-11-26T11:22:51.905Z,8.96
2018-11-26T11:25:20.614Z,8.92
2018-11-26T11:27:49.090Z,8.88
2018-11-26T11:30:19.833Z,8.88
2018-11-26T11:32:47.998Z,8.82
2018-11-26T11:35:16.465Z,8.83
2018-11-26T11:37:45.648Z,8.81
2018-11-26T11:40:18.862Z,8.82
2018-11-26T11:42:47.130Z,8.75
2018-11-26T11:45:15.291Z,8.76
2018-11-26T11:47:43.534Z,8.80
2018-11-26T11:50:12.763Z,8.81
2018-11-26T11:52:40.985Z,8.86
2018-11-26T11:55:13.232Z,8.80
2018-11-26T11:57:41.382Z,8.80
2018-11-26T12:00:14.281Z,8.79
2018-11-26T12:02:43.002Z,8.81
2018-11-26T12:05:12.710Z,8.81
2018-11-26T12:07:40.845Z,8.84
2018-11-26T12:10:10.351Z,8.79
2018-11-26T12:12:38.470Z,8.78
2018-11-26T12:15:10.716Z,8.78
2018-11-26T12:17:38.873Z,8.74
2018-11-26T12:20:11.938Z,8.81
2018-11-26T12:22:40.272Z,8.85
2018-11-26T12:25:12.731Z,8.84
2018-11-26T12:27:40.853Z,8.70
2018-11-26T12:30:13.686Z,8.75
2018-11-26T12:32:41.802Z,8.81
2018-11-26T12:35:09.989Z,8.85
2018-11-26T12:37:38.146Z,8.79
2018-11-26T12:40:11.402Z,8.78
2018-11-26T12:42:39.543Z,8.88
2018-11-26T12:45:16.960Z,8.90
2018-11-26T12:47:45.046Z,8.94
2018-11-26T12:50:13.146Z,8.94
2018-11-26T12:52:41.254Z,8.92
2018-11-26T12:55:10.862Z,8.87
2018-11-26T12:57:39.575Z,8.89
2018-11-26T13:00:11.966Z,8.91
2018-11-26T13:02:40.079Z,8.86
2018-11-26T13:05:10.302Z,8.77
2018-11-26T13:07:38.432Z,8.79
2018-11-26T13:10:08.689Z,8.80
2018-11-26T13:12:36.781Z,8.71
2018-11-26T13:15:07.860Z,8.75
2018-11-26T13:17:35.966Z,8.69
2018-11-26T13:20:06.094Z,8.58
2018-11-26T13:22:34.173Z,8.60
2018-11-26T13:25:02.245Z,8.55
2018-11-26T13:27:30.352Z,8.56
2018-11-26T13:29:58.414Z,8.58
2018-11-26T13:32:26.515Z,8.57
2018-11-26T13:34:54.622Z,8.59
2018-11-26T13:37:22.742Z,8.63
2018-11-26T13:39:50.851Z,8.67
2018-11-26T13:42:19.016Z,8.62
2018-11-26T13:44:47.114Z,8.63
2018-11-26T13:47:15.234Z,8.64
2018-11-26T13:49:43.385Z,8.65
2018-11-26T13:52:11.506Z,8.59
2018-11-26T13:54:39.606Z,8.66
2018-11-26T13:57:07.720Z,8.60
2018-11-26T13:59:35.826Z,8.69
2018-11-26T14:02:04.030Z,8.62
2018-11-26T14:04:32.133Z,8.57
2018-11-26T14:07:00.243Z,8.53
2018-11-26T14:09:28.333Z,8.57
2018-11-26T14:11:56.445Z,8.66
2018-11-26T14:14:24.581Z,8.72
2018-11-26T14:16:52.786Z,8.73
2018-11-26T14:19:20.909Z,8.72
2018-11-26T14:21:48.989Z,8.70
2018-11-26T14:24:17.163Z,8.69
2018-11-26T14:26:45.273Z,8.71
2018-11-26T14:29:14.418Z,8.58
2018-11-26T14:31:42.494Z,8.63
2018-11-26T14:34:10.630Z,8.53
2018-11-26T14:36:38.731Z,8.57
2018-11-26T14:39:08.153Z,8.59
2018-11-26T14:41:36.323Z,8.59
2018-11-26T14:44:04.518Z,8.58
2018-11-26T14:46:32.636Z,8.56
2018-11-26T14:49:00.749Z,8.60
2018-11-26T14:51:28.838Z,8.57
2018-11-26T14:53:56.985Z,8.58
2018-11-26T14:56:25.100Z,8.66
2018-11-26T14:58:53.216Z,8.51
2018-11-26T15:01:21.295Z,8.56
2018-11-26T15:03:49.401Z,8.61
2018-11-26T15:06:17.506Z,8.54
2018-11-26T15:08:45.668Z,8.43
2018-11-26T15:11:13.754Z,8.35
2018-11-26T15:13:41.915Z,8.27
2018-11-26T15:16:10.012Z,8.33
2018-11-26T15:18:38.149Z,8.34
2018-11-26T15:21:06.296Z,8.37
2018-11-26T15:23:34.550Z,8.37
2018-11-26T15:26:02.653Z,8.38
2018-11-26T15:28:30.838Z,8.34
2018-11-26T15:30:58.967Z,8.16
2018-11-26T15:33:27.108Z,8.17
2018-11-26T15:35:55.294Z,8.17
2018-11-26T15:38:23.446Z,8.18
2018-11-26T15:40:51.603Z,8.22
2018-11-26T15:43:19.843Z,8.07
2018-11-26T15:45:47.971Z,8.03
2018-11-26T15:48:16.049Z,8.04
2018-11-26T15:50:44.198Z,7.98
2018-11-26T15:53:12.312Z,7.93
2018-11-26T15:55:40.407Z,7.81
2018-11-26T15:58:09.248Z,7.88
2018-11-26T16:00:38.376Z,7.86
2018-11-26T16:03:06.946Z,7.77
2018-11-26T16:05:35.270Z,7.71
2018-11-26T16:08:07.183Z,7.69
2018-11-26T16:10:35.286Z,7.67
2018-11-26T16:13:04.502Z,7.66
2018-11-26T16:15:36.286Z,7.58
2018-11-26T16:18:07.652Z,7.55
2018-11-26T16:20:35.847Z,7.42
2018-11-26T16:23:04.065Z,7.42
2018-11-26T16:25:32.176Z,7.50
2018-11-26T16:28:00.261Z,7.41
2018-11-26T16:30:28.339Z,7.44
2018-11-26T16:32:57.610Z,7.45
2018-11-26T16:35:30.093Z,7.53
2018-11-26T16:37:58.302Z,7.52
2018-11-26T16:40:26.377Z,7.57
2018-11-26T16:42:54.462Z,7.46
2018-11-26T16:45:23.917Z,7.42
2018-11-26T16:47:52.922Z,7.36
2018-11-26T16:50:22.301Z,7.26
2018-11-26T16:52:51.658Z,7.39
2018-11-26T16:55:18.723Z,7.33
2018-11-26T16:57:46.882Z,7.36
2018-11-26T17:00:18.156Z,7.31
2018-11-26T17:02:47.167Z,7.35
2018-11-26T17:05:16.674Z,7.28
2018-11-26T17:07:44.798Z,7.22
2018-11-26T17:10:12.931Z,7.25
2018-11-26T17:12:41.214Z,7.16
2018-11-26T17:15:14.482Z,7.19
2018-11-26T17:17:42.653Z,7.25
2018-11-26T17:20:11.834Z,7.14
2018-11-26T17:22:40.007Z,7.20
2018-11-26T17:25:09.513Z,7.27
2018-11-26T17:27:38.254Z,7.19
2018-11-26T17:30:15.031Z,7.25
2018-11-26T17:32:43.201Z,7.15
2018-11-26T17:35:12.561Z,7.11
2018-11-26T17:37:42.809Z,7.21
2018-11-26T17:40:10.591Z,7.16
2018-11-26T17:42:38.697Z,7.23
2018-11-26T17:45:08.780Z,7.21
2018-11-26T17:47:36.841Z,7.15
2018-11-26T17:50:08.758Z,7.15
2018-11-26T17:52:36.830Z,7.19
2018-11-26T17:55:05.285Z,7.15
2018-11-26T17:57:33.372Z,7.18
2018-11-26T18:00:01.458Z,7.05
2018-11-26T18:02:29.581Z,7.08
2018-11-26T18:04:57.671Z,7.16
2018-11-26T18:07:25.781Z,7.13
2018-11-26T18:09:53.874Z,7.12
2018-11-26T18:12:21.967Z,7.02
2018-11-26T18:14:50.099Z,7.06
2018-11-26T18:17:18.181Z,7.11
2018-11-26T18:19:46.288Z,7.07
2018-11-26T18:22:14.474Z,7.07
2018-11-26T18:24:42.707Z,7.06
2018-11-26T18:27:10.806Z,7.01
2018-11-26T18:29:39.073Z,7.03
2018-11-26T18:32:07.159Z,6.92
2018-11-26T18:34:35.261Z,6.87
2018-11-26T18:37:03.338Z,7.04
2018-11-26T18:39:31.416Z,7.10
2018-11-26T18:41:59.508Z,7.00
2018-11-26T18:44:27.579Z,7.07
2018-11-26T18:46:55.675Z,6.99
2018-11-26T18:49:23.782Z,7.03
2018-11-26T18:51:51.940Z,6.95
2018-11-26T18:54:20.045Z,6.92
2018-11-26T18:56:54.645Z,6.97
2018-11-26T18:59:22.805Z,6.95
2018-11-26T19:01:50.930Z,6.88
2018-11-26T19:04:19.038Z,6.86
2018-11-26T19:06:47.861Z,6.92
2018-11-26T19:09:20.973Z,6.89
2018-11-26T19:11:51.833Z,6.92
2018-11-26T19:14:25.118Z,6.95
2018-11-26T19:16:53.956Z,6.88
2018-11-26T19:19:25.569Z,6.88
2018-11-26T19:21:54.334Z,6.80
2018-11-26T19:24:26.056Z,6.74
2018-11-26T19:27:02.597Z,6.63
2018-11-26T19:29:31.979Z,6.58
2018-11-26T19:32:00.338Z,6.65
2018-11-26T19:34:30.091Z,6.58
2018-11-26T19:36:59.569Z,6.61
2018-11-26T19:39:29.296Z,6.46
2018-11-26T19:41:58.998Z,6.52
2018-11-26T19:44:28.241Z,6.53
2018-11-26T19:47:00.818Z,6.46
2018-11-26T19:49:30.048Z,6.35
2018-11-26T19:51:59.360Z,6.40
2018-11-26T19:54:30.671Z,6.36
2018-11-26T19:57:02.150Z,6.36
2018-11-26T19:59:31.838Z,6.43
2018-11-26T20:02:08.957Z,6.38
2018-11-26T20:04:49.695Z,6.40
2018-11-26T20:07:24.057Z,6.36
2018-11-26T20:09:52.938Z,6.26
2018-11-26T20:12:24.694Z,6.23
2018-11-26T20:14:54.587Z,6.22
2018-11-26T20:17:23.609Z,6.23
2018-11-26T20:19:52.940Z,6.22
2018-11-26T20:22:23.608Z,6.20
2018-11-26T20:24:59.077Z,6.18
2018-11-26T20:27:31.233Z,6.23
2018-11-26T20:30:03.632Z,6.19
2018-11-26T20:32:36.280Z,6.26
2018-11-26T20:35:05.277Z,6.18
2018-11-26T20:37:35.837Z,6.16
2018-11-26T20:40:09.186Z,6.19
2018-11-26T20:42:43.271Z,6.18
2018-11-26T20:45:15.216Z,6.15
2018-11-26T20:47:44.884Z,6.04
2018-11-26T20:50:22.990Z,6.12
2018-11-26T20:52:54.368Z,6.08
2018-11-26T20:55:25.619Z,6.06
2018-11-26T20:58:00.017Z,6.04
2018-11-26T21:00:34.950Z,6.08
2018-11-26T21:03:06.696Z,6.03
2018-11-26T21:05:42.035Z,6.09
2018-11-26T21:08:12.762Z,6.01
2018-11-26T21:10:44.189Z,6.06
2018-11-26T21:13:16.927Z,5.99
2018-11-26T21:19:03.307Z,5.92
2018-11-26T21:21:31.885Z,5.94
2018-11-26T21:24:01.894Z,5.88
2018-11-26T21:26:31.822Z,5.85
2018-11-26T21:29:03.679Z,5.79
2018-11-26T21:31:32.851Z,5.73
2018-11-26T21:34:02.799Z,5.87
2018-11-26T21:36:38.436Z,5.76
2018-11-26T21:39:16.860Z,5.78
2018-11-26T21:42:03.905Z,5.76
2018-11-26T21:44:35.050Z,5.81
2018-11-26T21:47:04.179Z,5.77
2018-11-26T21:49:35.769Z,5.72
2018-11-26T21:52:06.447Z,5.72
2018-11-26T21:54:38.096Z,5.70
2018-11-26T22:00:43.915Z,5.70
2018-11-26T22:03:18.472Z,5.66
2018-11-26T22:05:52.235Z,5.62
2018-11-26T22:08:20.556Z,5.64
2018-11-26T22:10:49.089Z,5.59
2018-11-26T22:13:20.504Z,5.63
2018-11-26T22:15:48.978Z,5.61
2018-11-26T22:18:19.544Z,5.69
2018-11-26T22:20:48.849Z,5.69
2018-11-26T22:23:18.252Z,5.67
2018-11-26T22:26:05.239Z,5.59
2018-11-26T22:28:34.909Z,5.58
2018-11-26T22:31:08.374Z,5.60
2018-11-26T22:33:38.880Z,5.70
2018-11-26T22:36:07.305Z,5.59
2018-11-26T22:38:40.354Z,5.61
2018-11-26T22:41:09.697Z,5.69
2018-11-26T22:43:39.238Z,5.70
2018-11-26T22:46:15.867Z,5.75
2018-11-26T22:48:43.383Z,5.68
2018-11-26T22:51:13.421Z,5.63
2018-11-26T22:53:43.004Z,5.60
2018-11-26T22:56:11.513Z,5.53
2018-11-26T22:58:42.716Z,5.42
2018-11-26T23:01:13.579Z,5.44
2018-11-26T23:03:41.678Z,5.49
2018-11-26T23:06:09.769Z,5.41
2018-11-26T23:08:37.850Z,5.47
2018-11-26T23:11:07.734Z,5.49
2018-11-26T23:13:36.692Z,5.49
2018-11-26T23:16:08.380Z,5.46
2018-11-26T23:18:40.335Z,5.62
2018-11-26T23:21:10.381Z,5.64
2018-11-26T23:23:39.420Z,5.54
2018-11-26T23:26:09.401Z,5.46
2018-11-26T23:28:43.963Z,5.41
2018-11-26T23:31:15.361Z,5.44
2018-11-26T23:33:44.417Z,5.47
2018-11-26T23:36:13.005Z,5.60
2018-11-26T23:38:44.071Z,5.53
2018-11-26T23:41:14.531Z,5.53
2018-11-26T23:43:51.522Z,5.53
2018-11-26T23:46:20.275Z,5.50
2018-11-26T23:48:50.699Z,5.54
2018-11-26T23:51:18.856Z,5.46
2018-11-26T23:53:47.026Z,5.57
2018-11-26T23:56:15.223Z,5.56
2018-11-26T23:58:43.432Z,5.59
