createdAt,value
2022-08-21T00:00:55.350Z,49.47
2022-08-21T00:03:23.427Z,39.17
2022-08-21T00:05:52.725Z,44.17
2022-08-21T00:08:21.299Z,37.10
2022-08-21T00:10:50.303Z,53.07
2022-08-21T00:13:19.075Z,48.00
2022-08-21T00:15:49.017Z,49.90
2022-08-21T00:18:17.831Z,45.77
2022-08-21T00:20:47.256Z,59.77
2022-08-21T00:23:15.833Z,49.77
2022-08-21T00:25:44.563Z,50.47
2022-08-21T00:28:12.874Z,45.77
2022-08-21T00:30:41.850Z,59.53
2022-08-21T00:33:12.049Z,46.67
2022-08-21T00:35:42.818Z,49.10
2022-08-21T00:38:12.162Z,56.97
2022-08-21T00:40:48.787Z,56.10
2022-08-21T00:43:19.389Z,46.67
2022-08-21T00:45:47.224Z,46.60
2022-08-21T00:48:16.912Z,44.60
2022-08-21T00:50:50.842Z,56.87
2022-08-21T00:53:19.968Z,66.33
2022-08-21T00:55:48.717Z,69.70
2022-08-21T00:58:18.685Z,62.03
2022-08-21T01:00:49.026Z,63.73
2022-08-21T01:03:23.844Z,53.70
2022-08-21T01:05:52.461Z,40.87
2022-08-21T01:08:21.854Z,52.10
2022-08-21T01:10:54.497Z,45.13
2022-08-21T01:13:25.467Z,48.77
2022-08-21T01:15:56.021Z,40.37
2022-08-21T01:18:26.624Z,60.13
2022-08-21T01:21:06.524Z,41.87
2022-08-21T01:23:36.326Z,39.10
2022-08-21T01:26:07.689Z,51.50
2022-08-21T01:28:40.917Z,40.43
2022-08-21T01:31:10.465Z,50.07
2022-08-21T01:33:38.959Z,50.33
2022-08-21T01:36:08.934Z,40.03
2022-08-21T01:38:37.113Z,43.90
2022-08-21T01:41:04.936Z,40.10
2022-08-21T01:43:39.249Z,47.37
2022-08-21T01:46:08.720Z,46.63
2022-08-21T01:48:37.240Z,39.47
2022-08-21T01:51:05.816Z,43.03
2022-08-21T01:53:37.046Z,34.10
2022-08-21T01:56:12.439Z,36.00
2022-08-21T01:58:40.820Z,47.83
2022-08-21T02:01:08.976Z,51.90
2022-08-21T02:03:37.205Z,42.10
2022-08-21T02:06:05.337Z,39.53
2022-08-21T02:08:36.107Z,34.73
2022-08-21T02:11:04.082Z,38.57
2022-08-21T02:13:32.236Z,41.93
2022-08-21T02:15:59.945Z,35.17
2022-08-21T02:18:28.043Z,34.07
2022-08-21T02:20:56.375Z,61.03
2022-08-21T02:23:26.580Z,60.40
2022-08-21T02:25:56.226Z,49.60
2022-08-21T02:28:24.362Z,49.87
2022-08-21T02:30:53.629Z,46.43
2022-08-21T02:33:21.975Z,56.43
2022-08-21T02:35:50.930Z,49.67
2022-08-21T02:38:22.240Z,84.17
2022-08-21T02:40:51.885Z,51.47
2022-08-21T02:43:22.527Z,53.13
2022-08-21T02:45:51.125Z,53.27
2022-08-21T02:48:20.952Z,52.27
2022-08-21T02:50:50.609Z,77.83
2022-08-21T02:53:19.187Z,57.80
2022-08-21T02:55:48.345Z,39.60
2022-08-21T02:58:17.761Z,62.07
2022-08-21T03:00:47.213Z,56.30
2022-08-21T03:03:15.762Z,50.83
2022-08-21T03:05:44.587Z,44.90
2022-08-21T03:08:15.387Z,55.17
2022-08-21T03:10:47.263Z,46.80
2022-08-21T03:13:16.201Z,49.20
2022-08-21T03:15:44.499Z,62.57
2022-08-21T03:18:14.612Z,62.97
2022-08-21T03:20:46.017Z,58.57
2022-08-21T03:23:18.481Z,57.50
2022-08-21T03:25:48.485Z,49.23
2022-08-21T03:28:18.575Z,52.93
2022-08-21T03:30:48.108Z,67.30
2022-08-21T03:33:20.571Z,63.67
2022-08-21T03:36:05.758Z,69.90
2022-08-21T03:38:35.907Z,71.13
2022-08-21T03:41:05.011Z,61.67
2022-08-21T03:43:33.791Z,67.53
2022-08-21T03:46:04.680Z,59.63
2022-08-21T03:48:34.277Z,71.73
2022-08-21T03:51:02.560Z,63.60
2022-08-21T03:53:31.116Z,58.77
2022-08-21T03:55:59.375Z,61.23
2022-08-21T03:58:29.217Z,59.67
2022-08-21T04:00:59.465Z,66.60
2022-08-21T04:03:28.379Z,64.97
2022-08-21T04:05:58.160Z,62.67
2022-08-21T04:08:26.060Z,61.60
2022-08-21T04:10:57.881Z,60.40
2022-08-21T04:13:27.137Z,57.83
2022-08-21T04:15:55.243Z,71.17
2022-08-21T04:18:22.988Z,64.33
2022-08-21T04:20:53.650Z,55.97
2022-08-21T04:23:24.694Z,68.37
2022-08-21T04:25:54.189Z,55.67
2022-08-21T04:28:23.130Z,62.93
2022-08-21T04:30:53.243Z,62.07
2022-08-21T04:33:21.296Z,55.50
2022-08-21T04:35:49.908Z,60.70
2022-08-21T04:38:17.991Z,62.00
2022-08-21T04:40:49.646Z,57.53
2022-08-21T04:43:17.586Z,55.50
2022-08-21T04:45:48.581Z,57.30
2022-08-21T04:48:18.932Z,51.83
2022-08-21T04:50:50.914Z,60.33
2022-08-21T04:53:28.572Z,54.53
2022-08-21T04:56:03.159Z,55.80
2022-08-21T04:58:33.463Z,47.40
2022-08-21T05:01:03.563Z,46.67
2022-08-21T05:03:32.756Z,51.27
2022-08-21T05:06:01.013Z,45.40
2022-08-21T05:08:29.816Z,52.60
2022-08-21T05:11:00.601Z,43.10
2022-08-21T05:13:29.048Z,42.33
2022-08-21T05:15:57.132Z,38.03
2022-08-21T05:18:25.320Z,40.67
2022-08-21T05:20:53.435Z,44.87
2022-08-21T05:23:21.394Z,43.33
2022-08-21T05:25:49.293Z,36.53
2022-08-21T05:28:18.934Z,49.77
2022-08-21T05:30:48.393Z,35.10
2022-08-21T05:33:16.137Z,37.63
2022-08-21T05:35:44.394Z,40.90
2022-08-21T05:38:16.693Z,40.63
2022-08-21T05:40:46.497Z,38.13
2022-08-21T05:43:14.393Z,32.57
2022-08-21T05:45:44.769Z,32.60
2022-08-21T05:48:14.666Z,33.37
2022-08-21T05:50:43.053Z,37.23
2022-08-21T05:53:11.638Z,41.23
2022-08-21T05:55:44.444Z,42.53
2022-08-21T05:58:14.055Z,39.20
2022-08-21T06:00:43.670Z,38.93
2022-08-21T06:03:16.240Z,39.07
2022-08-21T06:05:43.987Z,34.53
2022-08-21T06:08:11.788Z,36.33
2022-08-21T06:10:40.400Z,31.67
2022-08-21T06:13:08.501Z,33.00
2022-08-21T06:15:36.589Z,34.73
2022-08-21T06:18:06.481Z,29.73
2022-08-21T06:20:34.317Z,32.50
2022-08-21T06:23:02.513Z,31.83
2022-08-21T06:25:31.252Z,29.80
2022-08-21T06:28:04.108Z,27.73
2022-08-21T06:30:32.518Z,27.23
2022-08-21T06:33:00.524Z,31.90
2022-08-21T06:35:30.815Z,32.00
2022-08-21T06:37:58.989Z,30.07
2022-08-21T06:40:27.363Z,29.17
2022-08-21T06:42:58.384Z,29.10
2022-08-21T06:45:28.306Z,26.90
2022-08-21T06:48:00.397Z,26.97
2022-08-21T06:50:30.325Z,23.50
2022-08-21T06:53:03.405Z,30.07
2022-08-21T06:55:32.000Z,27.27
2022-08-21T06:58:00.435Z,29.40
2022-08-21T07:00:28.650Z,29.13
2022-08-21T07:02:56.970Z,27.70
2022-08-21T07:05:29.643Z,29.70
2022-08-21T07:07:57.949Z,28.70
2022-08-21T07:10:26.484Z,30.43
2022-08-21T07:13:00.384Z,29.50
2022-08-21T07:15:30.345Z,31.73
2022-08-21T07:17:59.041Z,27.97
2022-08-21T07:20:27.342Z,24.60
2022-08-21T07:22:57.417Z,27.90
2022-08-21T07:25:25.278Z,23.57
2022-08-21T07:27:53.463Z,23.60
2022-08-21T07:30:21.480Z,22.93
2022-08-21T07:32:50.507Z,21.97
2022-08-21T07:35:18.816Z,21.90
2022-08-21T07:37:48.586Z,25.30
2022-08-21T07:40:19.527Z,20.60
2022-08-21T07:42:51.000Z,20.37
2022-08-21T07:45:21.522Z,20.60
2022-08-21T07:47:53.093Z,18.70
2022-08-21T07:50:23.348Z,20.73
2022-08-21T07:52:51.190Z,16.63
2022-08-21T07:55:22.867Z,16.37
2022-08-21T07:57:50.827Z,16.63
2022-08-21T08:00:21.896Z,12.83
2022-08-21T08:02:51.630Z,14.83
2022-08-21T08:05:22.394Z,15.80
2022-08-21T08:07:50.160Z,12.63
2022-08-21T08:10:22.826Z,14.73
2022-08-21T08:12:52.238Z,14.37
2022-08-21T08:15:26.479Z,14.90
2022-08-21T08:17:55.779Z,15.13
2022-08-21T08:20:24.615Z,16.97
2022-08-21T08:22:52.995Z,18.37
2022-08-21T08:25:24.154Z,16.13
2022-08-21T08:27:52.024Z,16.00
2022-08-21T08:30:22.516Z,16.53
2022-08-21T08:32:50.884Z,15.47
2022-08-21T08:35:18.974Z,17.30
2022-08-21T08:37:51.446Z,21.30
2022-08-21T08:40:33.409Z,17.20
2022-08-21T08:43:01.851Z,15.77
2022-08-21T08:45:34.068Z,16.00
2022-08-21T08:48:13.977Z,13.60
2022-08-21T08:50:47.443Z,12.63
2022-08-21T08:53:21.281Z,11.90
2022-08-21T08:55:53.710Z,11.60
2022-08-21T08:58:25.848Z,9.30
2022-08-21T09:00:56.382Z,10.00
2022-08-21T09:03:25.746Z,12.43
2022-08-21T09:06:04.161Z,14.60
2022-08-21T09:08:50.202Z,13.93
2022-08-21T09:11:30.985Z,12.83
2022-08-21T09:14:11.599Z,11.70
2022-08-21T09:16:49.550Z,14.83
2022-08-21T09:19:35.430Z,11.43
2022-08-21T09:22:09.800Z,11.47
2022-08-21T09:24:52.021Z,10.67
2022-08-21T09:27:23.376Z,11.97
2022-08-21T09:29:55.159Z,10.00
2022-08-21T09:32:36.853Z,7.43
2022-08-21T09:35:10.080Z,8.47
2022-08-21T09:37:50.497Z,9.57
2022-08-21T09:40:27.409Z,7.60
2022-08-21T09:43:02.733Z,11.37
2022-08-21T09:45:33.945Z,8.40
2022-08-21T09:48:13.287Z,9.60
2022-08-21T09:50:42.139Z,13.33
2022-08-21T09:53:19.448Z,9.07
2022-08-21T09:56:11.817Z,8.97
2022-08-21T09:58:45.827Z,8.03
2022-08-21T10:01:18.620Z,7.47
2022-08-21T10:03:50.826Z,5.20
2022-08-21T10:06:28.777Z,5.67
2022-08-21T10:09:08.077Z,6.10
2022-08-21T10:11:36.651Z,6.00
2022-08-21T10:14:15.781Z,4.83
2022-08-21T10:16:54.858Z,5.17
2022-08-21T10:19:30.080Z,5.17
2022-08-21T10:22:04.402Z,6.60
2022-08-21T10:24:40.154Z,6.40
2022-08-21T10:27:17.784Z,4.53
2022-08-21T10:29:54.355Z,4.63
2022-08-21T10:32:33.566Z,5.40
2022-08-21T10:35:09.601Z,5.27
2022-08-21T10:37:48.120Z,5.43
2022-08-21T10:40:26.475Z,4.50
2022-08-21T10:43:06.073Z,5.20
2022-08-21T10:45:48.488Z,3.67
2022-08-21T10:48:23.625Z,4.13
2022-08-21T10:50:54.987Z,3.40
2022-08-21T10:53:43.587Z,4.40
2022-08-21T10:56:18.752Z,3.70
2022-08-21T10:58:56.352Z,5.30
2022-08-21T11:01:29.553Z,3.53
2022-08-21T11:04:14.264Z,6.17
2022-08-21T11:06:49.055Z,3.33
2022-08-21T11:09:20.679Z,4.00
2022-08-21T11:11:59.396Z,3.50
2022-08-21T11:14:50.239Z,4.37
2022-08-21T11:17:25.448Z,5.47
2022-08-21T11:19:59.164Z,4.20
2022-08-21T11:22:40.632Z,3.73
2022-08-21T11:25:15.852Z,3.37
2022-08-21T11:27:48.617Z,3.00
2022-08-21T11:30:17.145Z,3.80
2022-08-21T11:33:07.801Z,3.97
2022-08-21T11:35:41.429Z,5.93
2022-08-21T11:38:39.143Z,3.60
2022-08-21T11:41:30.177Z,3.93
2022-08-21T11:44:05.960Z,4.10
2022-08-21T11:46:40.815Z,3.53
2022-08-21T11:49:32.566Z,3.13
2022-08-21T11:52:09.785Z,3.00
2022-08-21T11:54:44.327Z,3.70
2022-08-21T11:57:18.985Z,5.40
2022-08-21T11:59:51.720Z,3.80
2022-08-21T12:02:23.055Z,3.77
2022-08-21T12:04:57.513Z,3.87
2022-08-21T12:07:36.735Z,3.80
2022-08-21T12:10:07.716Z,4.33
2022-08-21T12:12:37.468Z,5.00
2022-08-21T12:15:25.658Z,4.83
2022-08-21T12:17:57.740Z,5.43
2022-08-21T12:20:37.603Z,4.60
2022-08-21T12:23:20.060Z,5.90
2022-08-21T12:26:01.441Z,6.43
2022-08-21T12:28:31.221Z,4.70
2022-08-21T12:30:59.255Z,5.90
2022-08-21T12:33:30.872Z,4.50
2022-08-21T12:36:09.588Z,5.90
2022-08-21T12:38:52.624Z,5.10
2022-08-21T12:41:23.521Z,6.83
2022-08-21T12:43:58.917Z,4.70
2022-08-21T12:46:34.476Z,5.50
2022-08-21T12:49:09.448Z,5.57
2022-08-21T12:51:50.833Z,4.43
2022-08-21T12:54:27.158Z,5.10
2022-08-21T12:56:59.913Z,7.87
2022-08-21T12:59:28.558Z,11.97
2022-08-21T13:01:57.638Z,4.40
2022-08-21T13:04:35.152Z,9.40
2022-08-21T13:07:09.053Z,4.63
2022-08-21T13:09:37.387Z,5.10
2022-08-21T13:12:10.480Z,6.30
2022-08-21T13:14:45.133Z,4.40
2022-08-21T13:17:23.319Z,4.13
2022-08-21T13:20:01.525Z,5.40
2022-08-21T13:22:33.965Z,6.83
2022-08-21T13:25:06.659Z,4.63
2022-08-21T13:27:34.964Z,4.70
2022-08-21T13:30:07.938Z,4.33
2022-08-21T13:32:39.128Z,3.57
2022-08-21T13:35:13.597Z,4.20
2022-08-21T13:37:44.300Z,4.20
2022-08-21T13:40:15.994Z,5.50
2022-08-21T13:42:46.235Z,4.27
2022-08-21T13:45:21.431Z,4.63
2022-08-21T13:47:49.968Z,3.67
2022-08-21T13:50:20.315Z,4.33
2022-08-21T13:53:02.713Z,5.33
2022-08-21T13:55:40.157Z,3.43
2022-08-21T13:58:08.091Z,5.90
2022-08-21T14:00:39.071Z,4.33
2022-08-21T14:03:10.347Z,4.17
2022-08-21T14:05:40.720Z,3.97
2022-08-21T14:08:14.742Z,4.37
2022-08-21T14:10:45.751Z,3.60
2022-08-21T14:13:31.758Z,5.97
2022-08-21T14:16:02.744Z,3.23
2022-08-21T14:18:31.029Z,3.47
2022-08-21T14:21:11.020Z,4.13
2022-08-21T14:23:40.270Z,3.60
2022-08-21T14:26:08.983Z,3.90
2022-08-21T14:28:41.508Z,4.40
2022-08-21T14:31:18.176Z,4.03
2022-08-21T14:33:47.371Z,4.60
2022-08-21T14:36:15.111Z,4.13
2022-08-21T14:38:44.892Z,3.60
2022-08-21T14:41:18.084Z,4.27
2022-08-21T14:43:47.356Z,3.90
2022-08-21T14:46:22.422Z,4.30
2022-08-21T14:48:50.133Z,4.00
2022-08-21T14:51:17.919Z,4.77
2022-08-21T14:53:48.260Z,5.70
2022-08-21T14:56:16.938Z,4.20
2022-08-21T14:58:47.550Z,4.60
2022-08-21T15:01:17.004Z,4.33
2022-08-21T15:03:45.093Z,4.23
2022-08-21T15:06:12.817Z,7.23
2022-08-21T15:08:41.290Z,10.80
2022-08-21T15:11:41.831Z,5.00
2022-08-21T15:14:12.589Z,4.13
2022-08-21T15:16:40.344Z,3.63
2022-08-21T15:19:08.385Z,4.13
2022-08-21T15:21:36.089Z,4.40
2022-08-21T15:24:04.335Z,4.13
2022-08-21T15:26:33.812Z,4.13
2022-08-21T15:29:02.132Z,3.87
2022-08-21T15:31:34.813Z,4.13
2022-08-21T15:34:03.094Z,3.97
2022-08-21T15:36:30.821Z,4.53
2022-08-21T15:38:58.880Z,4.70
2022-08-21T15:41:26.796Z,4.90
2022-08-21T15:43:56.629Z,6.63
2022-08-21T15:46:24.384Z,3.83
2022-08-21T15:48:55.405Z,4.07
2022-08-21T15:51:26.971Z,4.20
2022-08-21T15:53:54.971Z,4.90
2022-08-21T15:56:24.848Z,5.20
2022-08-21T15:58:54.784Z,4.37
2022-08-21T16:01:23.955Z,4.40
2022-08-21T16:03:54.972Z,4.67
2022-08-21T16:06:37.976Z,5.07
2022-08-21T16:09:10.712Z,6.13
2022-08-21T16:11:38.478Z,4.50
2022-08-21T16:14:06.670Z,5.43
2022-08-21T16:16:37.446Z,4.17
2022-08-21T16:19:07.286Z,6.00
2022-08-21T16:21:35.245Z,5.90
2022-08-21T16:24:03.443Z,5.40
2022-08-21T16:26:31.719Z,4.03
2022-08-21T16:29:04.364Z,5.10
2022-08-21T16:31:32.881Z,4.50
2022-08-21T16:34:02.879Z,7.23
2022-08-21T16:36:30.705Z,4.00
2022-08-21T16:38:59.795Z,6.50
2022-08-21T16:41:32.576Z,4.60
2022-08-21T16:44:01.297Z,3.47
2022-08-21T16:46:30.638Z,3.73
2022-08-21T16:48:58.373Z,4.47
2022-08-21T16:51:27.468Z,2.83
2022-08-21T16:53:55.604Z,3.90
2022-08-21T16:56:23.357Z,5.80
2022-08-21T16:58:52.465Z,5.70
2022-08-21T17:01:24.734Z,3.13
2022-08-21T17:03:53.757Z,6.00
2022-08-21T17:06:28.037Z,4.17
2022-08-21T17:08:59.072Z,4.27
2022-08-21T17:11:37.205Z,5.20
2022-08-21T17:14:10.217Z,6.40
2022-08-21T17:16:38.252Z,5.30
2022-08-21T17:19:07.860Z,3.53
2022-08-21T17:21:35.837Z,8.03
2022-08-21T17:24:05.855Z,5.30
2022-08-21T17:26:34.081Z,6.63
2022-08-21T17:29:02.284Z,7.30
2022-08-21T17:31:31.525Z,6.13
2022-08-21T17:34:00.108Z,5.03
2022-08-21T17:36:30.079Z,5.70
2022-08-21T17:38:59.162Z,7.43
2022-08-21T17:41:28.497Z,5.07
2022-08-21T17:43:56.890Z,7.83
2022-08-21T17:46:28.101Z,5.50
2022-08-21T17:48:57.166Z,6.40
2022-08-21T17:51:25.297Z,6.00
2022-08-21T17:53:53.037Z,11.33
2022-08-21T17:56:20.930Z,7.17
2022-08-21T17:58:52.594Z,8.30
2022-08-21T18:01:21.296Z,10.17
2022-08-21T18:03:50.025Z,10.70
2022-08-21T18:06:18.418Z,6.30
2022-08-21T18:08:46.726Z,5.90
2022-08-21T18:11:23.592Z,6.60
2022-08-21T18:13:55.285Z,9.20
2022-08-21T18:16:23.848Z,7.23
2022-08-21T18:18:53.091Z,7.00
2022-08-21T18:21:20.934Z,5.43
2022-08-21T18:23:49.780Z,5.40
2022-08-21T18:26:26.227Z,6.53
2022-08-21T18:28:58.747Z,6.97
2022-08-21T18:31:27.118Z,6.73
2022-08-21T18:33:57.898Z,5.30
2022-08-21T18:36:27.423Z,6.50
2022-08-21T18:39:04.401Z,7.87
2022-08-21T18:41:42.247Z,7.53
2022-08-21T18:44:12.121Z,5.50
2022-08-21T18:46:39.994Z,11.80
2022-08-21T18:49:08.105Z,11.63
2022-08-21T18:51:35.855Z,7.03
2022-08-21T18:54:03.597Z,5.23
2022-08-21T18:56:37.588Z,10.60
2022-08-21T18:59:06.545Z,6.73
2022-08-21T19:01:35.612Z,6.87
2022-08-21T19:04:04.161Z,7.07
2022-08-21T19:06:32.990Z,7.63
2022-08-21T19:09:02.320Z,5.67
2022-08-21T19:11:30.267Z,7.53
2022-08-21T19:13:59.998Z,7.80
2022-08-21T19:16:29.778Z,8.70
2022-08-21T19:19:02.352Z,6.20
2022-08-21T19:21:30.316Z,9.80
2022-08-21T19:23:58.749Z,6.33
2022-08-21T19:26:29.155Z,10.77
2022-08-21T19:29:02.313Z,6.03
2022-08-21T19:31:33.999Z,5.60
2022-08-21T19:34:07.230Z,9.83
2022-08-21T19:36:35.997Z,9.18
2022-08-21T19:39:08.172Z,9.70
2022-08-21T19:41:39.051Z,6.70
2022-08-21T19:44:11.126Z,8.70
2022-08-21T19:46:45.337Z,7.17
2022-08-21T19:49:17.599Z,7.63
2022-08-21T19:51:47.789Z,7.23
2022-08-21T19:54:20.845Z,10.30
2022-08-21T19:56:50.019Z,10.80
2022-08-21T19:59:24.833Z,13.13
2022-08-21T20:01:52.989Z,9.20
2022-08-21T20:04:22.388Z,12.50
2022-08-21T20:06:50.301Z,10.87
2022-08-21T20:09:18.862Z,13.13
2022-08-21T20:11:50.692Z,9.77
2022-08-21T20:14:21.589Z,9.87
2022-08-21T20:16:52.410Z,12.13
2022-08-21T20:19:22.376Z,8.50
2022-08-21T20:21:50.267Z,11.73
2022-08-21T20:24:17.983Z,13.13
2022-08-21T20:26:49.202Z,13.90
2022-08-21T20:29:24.546Z,9.73
2022-08-21T20:31:59.871Z,14.63
2022-08-21T20:34:28.995Z,12.83
2022-08-21T20:36:56.751Z,9.23
2022-08-21T20:39:25.351Z,9.90
2022-08-21T20:41:54.643Z,10.37
2022-08-21T20:44:23.780Z,10.97
2022-08-21T20:46:55.352Z,9.40
2022-08-21T20:49:31.030Z,10.93
2022-08-21T20:52:00.087Z,11.53
2022-08-21T20:54:32.961Z,10.30
2022-08-21T20:59:59.316Z,12.00
2022-08-21T21:02:38.840Z,12.00
2022-08-21T21:05:14.716Z,8.80
2022-08-21T21:07:55.464Z,10.30
2022-08-21T21:10:30.870Z,10.33
2022-08-21T21:13:05.297Z,15.17
2022-08-21T21:15:36.775Z,12.70
2022-08-21T21:18:14.081Z,10.33
2022-08-21T21:20:49.581Z,12.07
2022-08-21T21:23:24.530Z,12.93
2022-08-21T21:26:00.279Z,14.33
2022-08-21T21:28:44.730Z,11.50
2022-08-21T21:31:12.853Z,11.50
2022-08-21T21:33:41.446Z,19.00
2022-08-21T21:36:20.328Z,15.93
2022-08-21T21:38:54.690Z,12.87
2022-08-21T21:41:32.074Z,14.00
2022-08-21T21:44:16.952Z,13.90
2022-08-21T21:47:03.362Z,20.00
2022-08-21T21:52:57.937Z,18.87
2022-08-21T21:55:41.881Z,18.53
2022-08-21T21:58:35.842Z,15.80
2022-08-21T22:01:12.747Z,15.37
2022-08-21T22:03:49.804Z,12.10
2022-08-21T22:06:28.567Z,11.57
2022-08-21T22:09:09.382Z,13.57
2022-08-21T22:14:41.242Z,14.70
2022-08-21T22:17:24.093Z,11.80
2022-08-21T22:19:55.726Z,13.80
2022-08-21T22:22:27.280Z,13.70
2022-08-21T22:25:16.603Z,13.83
2022-08-21T22:27:48.120Z,11.97
2022-08-21T22:30:37.627Z,10.70
2022-08-21T22:33:12.635Z,11.07
2022-08-21T22:35:41.244Z,10.27
2022-08-21T22:38:19.552Z,15.93
2022-08-21T22:40:51.924Z,15.47
2022-08-21T22:43:24.114Z,14.23
2022-08-21T22:48:54.841Z,17.40
2022-08-21T22:51:32.520Z,15.20
2022-08-21T22:54:01.121Z,13.83
2022-08-21T22:56:33.805Z,19.30
2022-08-21T22:59:05.175Z,16.43
2022-08-21T23:01:43.491Z,17.87
2022-08-21T23:04:17.040Z,14.17
2022-08-21T23:06:49.153Z,17.07
2022-08-21T23:09:30.857Z,14.60
2022-08-21T23:12:14.134Z,19.00
2022-08-21T23:17:50.150Z,15.53
2022-08-21T23:20:24.798Z,16.53
2022-08-21T23:23:03.511Z,22.00
2022-08-21T23:25:59.257Z,13.57
2022-08-21T23:28:44.601Z,14.83
2022-08-21T23:34:21.191Z,14.97
2022-08-21T23:37:26.012Z,19.23
2022-08-21T23:40:36.469Z,13.80
2022-08-21T23:43:18.796Z,20.50
2022-08-21T23:46:07.298Z,14.93
2022-08-21T23:48:47.428Z,16.90
2022-08-21T23:51:18.304Z,17.10
2022-08-21T23:54:02.156Z,18.23
2022-08-21T23:56:47.617Z,20.30
2022-08-21T23:59:22.728Z,19.83
