createdAt,value
2022-09-14T00:00:02.599Z,0.00
2022-09-14T00:01:24.291Z,0.00
2022-09-14T00:02:02.706Z,0.00
2022-09-14T00:03:02.716Z,0.00
2022-09-14T00:04:02.551Z,0.00
2022-09-14T00:05:02.863Z,0.00
2022-09-14T00:06:02.507Z,0.00
2022-09-14T00:07:02.533Z,0.00
2022-09-14T00:08:02.484Z,0.00
2022-09-14T00:09:02.510Z,0.00
2022-09-14T00:10:02.584Z,0.00
2022-09-14T00:11:02.496Z,0.00
2022-09-14T00:12:02.448Z,0.00
2022-09-14T00:13:02.594Z,0.00
2022-09-14T00:14:02.470Z,0.00
2022-09-14T00:15:02.601Z,0.00
2022-09-14T00:16:02.467Z,0.00
2022-09-14T00:17:02.460Z,0.00
2022-09-14T00:18:02.440Z,0.00
2022-09-14T00:19:02.414Z,0.00
2022-09-14T00:20:02.505Z,0.00
2022-09-14T00:21:02.404Z,0.00
2022-09-14T00:22:02.401Z,0.00
2022-09-14T00:23:02.380Z,0.00
2022-09-14T00:24:02.390Z,0.00
2022-09-14T00:25:02.527Z,0.00
2022-09-14T00:26:02.390Z,0.00
2022-09-14T00:27:02.379Z,0.00
2022-09-14T00:28:02.405Z,0.00
2022-09-14T00:29:02.425Z,0.00
2022-09-14T00:30:02.503Z,0.00
2022-09-14T00:31:02.533Z,0.00
2022-09-14T00:32:02.395Z,0.00
2022-09-14T00:33:02.422Z,0.00
2022-09-14T00:34:02.326Z,0.00
2022-09-14T00:35:02.519Z,0.00
2022-09-14T00:36:02.342Z,0.00
2022-09-14T00:37:02.326Z,0.00
2022-09-14T00:38:02.323Z,0.00
2022-09-14T00:39:02.308Z,0.00
2022-09-14T00:40:02.370Z,0.00
2022-09-14T00:41:02.294Z,0.00
2022-09-14T00:42:02.305Z,0.00
2022-09-14T00:43:02.281Z,0.00
2022-09-14T00:44:02.290Z,0.00
2022-09-14T00:45:02.432Z,0.00
2022-09-14T00:46:02.329Z,0.00
2022-09-14T00:47:02.259Z,0.00
2022-09-14T00:48:02.252Z,0.00
2022-09-14T00:49:02.308Z,0.00
2022-09-14T00:50:02.417Z,0.00
2022-09-14T00:51:02.256Z,0.00
2022-09-14T00:52:02.243Z,0.00
2022-09-14T00:53:02.248Z,0.00
2022-09-14T00:54:02.296Z,0.00
2022-09-14T00:55:02.345Z,0.00
2022-09-14T00:56:02.234Z,0.00
2022-09-14T00:57:02.210Z,0.00
2022-09-14T00:58:02.222Z,0.00
2022-09-14T00:59:02.192Z,0.00
2022-09-14T01:00:02.278Z,0.00
2022-09-14T01:01:02.532Z,0.00
2022-09-14T01:02:02.242Z,0.00
2022-09-14T01:03:02.208Z,0.00
2022-09-14T01:04:02.176Z,0.00
2022-09-14T01:05:02.199Z,0.00
2022-09-14T01:06:02.159Z,0.00
2022-09-14T01:07:02.159Z,0.00
2022-09-14T01:08:02.182Z,0.00
2022-09-14T01:09:02.155Z,0.00
2022-09-14T01:10:02.133Z,0.00
2022-09-14T01:11:02.119Z,0.00
2022-09-14T01:12:02.136Z,0.00
2022-09-14T01:13:02.117Z,0.00
2022-09-14T01:14:02.105Z,0.00
2022-09-14T01:15:02.264Z,0.00
2022-09-14T01:16:02.167Z,0.00
2022-09-14T01:17:02.095Z,0.00
2022-09-14T01:18:02.114Z,0.00
2022-09-14T01:19:02.109Z,0.00
2022-09-14T01:20:02.083Z,0.00
2022-09-14T01:21:02.099Z,0.00
2022-09-14T01:22:02.083Z,0.00
2022-09-14T01:23:02.085Z,0.00
2022-09-14T01:24:02.063Z,0.00
2022-09-14T01:25:02.081Z,0.00
2022-09-14T01:26:02.048Z,0.00
2022-09-14T01:27:02.057Z,0.00
2022-09-14T01:28:02.068Z,0.00
2022-09-14T01:29:02.027Z,0.00
2022-09-14T01:30:02.169Z,0.00
2022-09-14T01:31:02.028Z,0.00
2022-09-14T01:32:02.121Z,0.00
2022-09-14T01:33:02.033Z,0.00
2022-09-14T01:34:02.010Z,0.00
2022-09-14T01:35:02.159Z,0.00
2022-09-14T01:36:01.984Z,0.00
2022-09-14T01:37:02.072Z,0.00
2022-09-14T01:38:02.020Z,0.00
2022-09-14T01:39:01.972Z,0.00
2022-09-14T01:40:02.143Z,0.00
2022-09-14T01:41:01.998Z,0.00
2022-09-14T01:42:01.964Z,0.00
2022-09-14T01:43:01.957Z,0.00
2022-09-14T01:44:01.979Z,0.00
2022-09-14T01:45:02.107Z,0.00
2022-09-14T01:46:02.013Z,0.00
2022-09-14T01:47:01.933Z,0.00
2022-09-14T01:48:02.312Z,0.00
2022-09-14T01:49:02.280Z,0.00
2022-09-14T01:50:02.309Z,0.00
2022-09-14T01:51:02.076Z,0.00
2022-09-14T01:52:02.318Z,0.00
2022-09-14T01:53:02.218Z,0.00
2022-09-14T01:54:02.259Z,0.00
2022-09-14T01:55:02.257Z,0.00
2022-09-14T01:56:02.385Z,0.00
2022-09-14T01:57:02.159Z,0.00
2022-09-14T01:58:01.880Z,0.00
2022-09-14T01:59:02.401Z,0.00
2022-09-14T02:00:02.162Z,0.00
2022-09-14T02:01:02.225Z,0.00
2022-09-14T02:02:02.179Z,0.00
2022-09-14T02:03:01.963Z,0.00
2022-09-14T02:04:01.876Z,0.00
2022-09-14T02:05:02.231Z,0.00
2022-09-14T02:06:02.141Z,0.00
2022-09-14T02:07:02.215Z,0.00
2022-09-14T02:08:02.321Z,0.00
2022-09-14T02:09:02.131Z,0.00
2022-09-14T02:10:02.207Z,0.00
2022-09-14T02:11:02.331Z,0.00
2022-09-14T02:12:02.091Z,0.00
2022-09-14T02:13:01.789Z,0.00
2022-09-14T02:14:02.183Z,0.00
2022-09-14T02:15:02.057Z,0.00
2022-09-14T02:16:02.102Z,0.00
2022-09-14T02:17:02.077Z,0.00
2022-09-14T02:18:01.759Z,0.00
2022-09-14T02:19:02.260Z,0.00
2022-09-14T02:20:02.104Z,0.00
2022-09-14T02:21:02.040Z,0.00
2022-09-14T02:22:02.024Z,0.00
2022-09-14T02:23:02.023Z,0.00
2022-09-14T02:24:02.288Z,0.00
2022-09-14T02:25:01.999Z,0.00
2022-09-14T02:26:02.072Z,0.00
2022-09-14T02:27:02.030Z,0.00
2022-09-14T02:28:02.116Z,0.00
2022-09-14T02:29:02.225Z,0.00
2022-09-14T02:30:02.018Z,0.00
2022-09-14T02:31:02.053Z,0.00
2022-09-14T02:32:01.950Z,0.00
2022-09-14T02:33:02.048Z,0.00
2022-09-14T02:34:01.665Z,0.00
2022-09-14T02:35:01.945Z,0.00
2022-09-14T02:36:01.926Z,0.00
2022-09-14T02:37:01.964Z,0.00
2022-09-14T02:38:01.615Z,0.00
2022-09-14T02:39:01.933Z,0.00
2022-09-14T02:40:02.060Z,0.00
2022-09-14T02:41:02.011Z,0.00
2022-09-14T02:42:01.637Z,0.00
2022-09-14T02:43:01.882Z,0.00
2022-09-14T02:44:02.417Z,0.00
2022-09-14T02:45:01.744Z,0.00
2022-09-14T02:46:01.935Z,0.00
2022-09-14T02:47:02.052Z,0.00
2022-09-14T02:48:01.963Z,0.00
2022-09-14T02:49:01.659Z,0.00
2022-09-14T02:50:01.929Z,0.00
2022-09-14T02:51:01.776Z,0.00
2022-09-14T02:52:01.927Z,0.00
2022-09-14T02:53:01.928Z,0.00
2022-09-14T02:54:01.671Z,0.00
2022-09-14T02:55:01.819Z,0.00
2022-09-14T02:56:01.935Z,0.00
2022-09-14T02:57:01.875Z,0.00
2022-09-14T02:58:01.929Z,0.00
2022-09-14T02:59:01.876Z,0.00
2022-09-14T03:00:02.002Z,0.00
2022-09-14T03:01:01.861Z,0.00
2022-09-14T03:02:01.551Z,0.00
2022-09-14T03:03:01.756Z,0.00
2022-09-14T03:04:01.727Z,0.00
2022-09-14T03:05:01.923Z,0.00
2022-09-14T03:06:01.820Z,0.00
2022-09-14T03:07:01.787Z,0.00
2022-09-14T03:08:01.713Z,0.00
2022-09-14T03:09:01.751Z,0.00
2022-09-14T03:10:02.045Z,0.00
2022-09-14T03:11:01.907Z,0.00
2022-09-14T03:12:01.818Z,0.00
2022-09-14T03:13:01.943Z,0.00
2022-09-14T03:14:01.733Z,0.00
2022-09-14T03:15:01.676Z,0.00
2022-09-14T03:16:01.966Z,0.00
2022-09-14T03:17:01.636Z,0.00
2022-09-14T03:18:01.444Z,0.00
2022-09-14T03:19:01.659Z,0.00
2022-09-14T03:20:01.799Z,0.00
2022-09-14T03:21:01.913Z,0.00
2022-09-14T03:22:01.780Z,0.00
2022-09-14T03:23:01.886Z,0.00
2022-09-14T03:24:01.734Z,0.00
2022-09-14T03:25:01.359Z,0.00
2022-09-14T03:26:01.758Z,0.00
2022-09-14T03:27:01.824Z,0.00
2022-09-14T03:28:01.708Z,0.00
2022-09-14T03:29:01.720Z,0.00
2022-09-14T03:30:01.742Z,0.00
2022-09-14T03:31:01.583Z,0.00
2022-09-14T03:32:01.669Z,0.00
2022-09-14T03:33:01.612Z,0.00
2022-09-14T03:34:01.591Z,0.00
2022-09-14T03:35:01.627Z,0.00
2022-09-14T03:36:01.687Z,0.00
2022-09-14T03:37:01.765Z,0.00
2022-09-14T03:38:01.622Z,0.00
2022-09-14T03:39:01.600Z,0.00
2022-09-14T03:40:01.685Z,0.00
2022-09-14T03:41:01.794Z,0.00
2022-09-14T03:42:01.800Z,0.00
2022-09-14T03:43:01.342Z,0.00
2022-09-14T03:44:01.522Z,0.00
2022-09-14T03:45:01.636Z,0.00
2022-09-14T03:46:01.527Z,0.00
2022-09-14T03:47:01.793Z,0.00
2022-09-14T03:48:01.896Z,0.00
2022-09-14T03:49:01.628Z,0.00
2022-09-14T03:50:01.210Z,0.00
2022-09-14T03:51:01.497Z,0.00
2022-09-14T03:52:01.527Z,0.00
2022-09-14T03:53:01.480Z,0.00
2022-09-14T03:54:01.503Z,0.00
2022-09-14T03:55:01.662Z,0.00
2022-09-14T03:56:01.449Z,0.00
2022-09-14T03:57:01.232Z,0.00
2022-09-14T03:58:01.354Z,0.00
2022-09-14T03:59:01.596Z,0.00
2022-09-14T04:00:01.149Z,0.00
2022-09-14T04:01:01.527Z,0.00
2022-09-14T04:02:01.574Z,0.00
2022-09-14T04:03:01.828Z,0.00
2022-09-14T04:04:01.503Z,0.00
2022-09-14T04:05:01.550Z,0.00
2022-09-14T04:06:01.115Z,0.00
2022-09-14T04:07:01.131Z,0.00
2022-09-14T04:08:01.414Z,0.00
2022-09-14T04:09:01.586Z,0.00
2022-09-14T04:10:01.576Z,0.00
2022-09-14T04:11:01.354Z,0.00
2022-09-14T04:12:01.520Z,0.00
2022-09-14T04:13:01.570Z,0.00
2022-09-14T04:14:01.453Z,0.00
2022-09-14T04:15:01.441Z,0.00
2022-09-14T04:16:01.216Z,0.00
2022-09-14T04:17:01.095Z,0.00
2022-09-14T04:18:01.729Z,0.00
2022-09-14T04:19:01.431Z,0.00
2022-09-14T04:20:01.364Z,0.00
2022-09-14T04:21:04.607Z,0.00
2022-09-14T04:22:01.427Z,0.00
2022-09-14T04:23:01.141Z,0.00
2022-09-14T04:24:14.697Z,0.00
2022-09-14T04:25:01.392Z,0.00
2022-09-14T04:26:01.254Z,0.00
2022-09-14T04:27:01.418Z,0.00
2022-09-14T04:28:19.627Z,0.00
2022-09-14T04:29:01.235Z,0.00
2022-09-14T04:30:00.989Z,0.00
2022-09-14T04:31:01.485Z,0.00
2022-09-14T04:32:01.422Z,0.00
2022-09-14T04:33:01.268Z,0.00
2022-09-14T04:34:01.456Z,0.00
2022-09-14T04:35:01.498Z,0.00
2022-09-14T04:36:01.227Z,0.00
2022-09-14T04:37:01.285Z,0.00
2022-09-14T04:38:00.972Z,0.00
2022-09-14T04:39:00.924Z,0.00
2022-09-14T04:40:00.954Z,0.00
2022-09-14T04:41:00.994Z,0.00
2022-09-14T04:42:00.914Z,0.00
2022-09-14T04:43:00.898Z,0.00
2022-09-14T04:44:00.899Z,0.00
2022-09-14T04:45:00.889Z,0.00
2022-09-14T04:46:00.947Z,0.00
2022-09-14T04:47:00.923Z,0.00
2022-09-14T04:48:00.884Z,0.00
2022-09-14T04:49:00.860Z,0.00
2022-09-14T04:50:00.858Z,0.00
2022-09-14T04:51:00.862Z,0.00
2022-09-14T04:52:00.957Z,0.00
2022-09-14T04:53:00.849Z,0.00
2022-09-14T04:54:00.845Z,0.00
2022-09-14T04:55:00.832Z,0.00
2022-09-14T04:56:00.824Z,0.00
2022-09-14T04:57:00.817Z,0.00
2022-09-14T04:58:00.814Z,0.00
2022-09-14T04:59:00.812Z,0.00
2022-09-14T05:00:00.827Z,0.00
2022-09-14T05:01:00.807Z,0.00
2022-09-14T05:02:00.893Z,0.00
2022-09-14T05:03:00.856Z,0.00
2022-09-14T05:04:00.791Z,0.00
2022-09-14T05:05:00.768Z,0.00
2022-09-14T05:06:00.769Z,0.00
2022-09-14T05:07:00.771Z,0.00
2022-09-14T05:08:00.790Z,0.00
2022-09-14T05:09:00.757Z,0.00
2022-09-14T05:10:00.756Z,0.00
2022-09-14T05:11:00.746Z,0.00
2022-09-14T05:12:00.749Z,0.00
2022-09-14T05:13:00.727Z,0.00
2022-09-14T05:14:00.721Z,0.00
2022-09-14T05:15:00.717Z,0.00
2022-09-14T05:16:00.756Z,0.00
2022-09-14T05:17:00.718Z,0.00
2022-09-14T05:18:00.708Z,0.00
2022-09-14T05:19:00.720Z,0.00
2022-09-14T05:20:00.690Z,0.00
2022-09-14T05:21:03.996Z,0.00
2022-09-14T05:22:00.686Z,0.00
2022-09-14T05:23:00.673Z,0.00
2022-09-14T05:24:00.775Z,0.00
2022-09-14T05:25:00.650Z,0.00
2022-09-14T05:26:00.658Z,0.00
2022-09-14T05:27:02.311Z,0.00
2022-09-14T05:28:00.639Z,0.00
2022-09-14T05:29:00.833Z,0.00
2022-09-14T05:30:00.641Z,0.00
2022-09-14T05:31:00.673Z,0.00
2022-09-14T05:32:00.626Z,0.00
2022-09-14T05:33:00.725Z,0.00
2022-09-14T05:34:00.602Z,5.63
2022-09-14T05:35:00.796Z,5.63
2022-09-14T05:36:00.752Z,5.63
2022-09-14T05:37:00.593Z,5.63
2022-09-14T05:38:00.586Z,5.63
2022-09-14T05:39:00.575Z,5.63
2022-09-14T05:40:00.969Z,5.63
2022-09-14T05:41:00.749Z,5.63
2022-09-14T05:42:00.717Z,5.63
2022-09-14T05:43:00.703Z,5.63
2022-09-14T05:44:00.562Z,5.63
2022-09-14T05:45:00.554Z,5.63
2022-09-14T05:46:00.850Z,5.63
2022-09-14T05:47:00.863Z,5.63
2022-09-14T05:48:00.818Z,5.63
2022-09-14T05:49:00.525Z,5.63
2022-09-14T05:50:00.501Z,5.63
2022-09-14T05:51:00.496Z,5.63
2022-09-14T05:52:00.512Z,5.63
2022-09-14T05:53:00.495Z,5.63
2022-09-14T05:54:00.495Z,5.63
2022-09-14T05:55:01.655Z,5.63
2022-09-14T05:56:00.741Z,5.63
2022-09-14T05:57:00.468Z,5.63
2022-09-14T05:58:00.458Z,5.63
2022-09-14T05:59:00.570Z,5.63
2022-09-14T06:00:00.600Z,5.63
2022-09-14T06:01:00.466Z,5.63
2022-09-14T06:02:00.526Z,5.63
2022-09-14T06:03:00.429Z,5.63
2022-09-14T06:04:00.504Z,5.63
2022-09-14T06:05:00.503Z,5.63
2022-09-14T06:06:00.423Z,5.63
2022-09-14T06:07:17.948Z,5.63
2022-09-14T06:08:00.395Z,5.63
2022-09-14T06:09:00.393Z,5.63
2022-09-14T06:10:00.401Z,5.63
2022-09-14T06:11:00.378Z,5.63
2022-09-14T06:12:00.420Z,5.63
2022-09-14T06:13:00.373Z,5.63
2022-09-14T06:14:00.364Z,5.63
2022-09-14T06:15:00.369Z,5.63
2022-09-14T06:16:00.355Z,5.63
2022-09-14T06:17:00.350Z,5.63
2022-09-14T06:18:00.347Z,5.63
2022-09-14T06:19:00.343Z,5.63
2022-09-14T06:20:04.367Z,11.25
2022-09-14T06:21:00.335Z,11.25
2022-09-14T06:22:01.191Z,11.25
2022-09-14T06:23:00.931Z,11.25
2022-09-14T06:24:00.315Z,11.25
2022-09-14T06:25:00.306Z,11.25
2022-09-14T06:26:00.303Z,11.25
2022-09-14T06:27:00.307Z,11.25
2022-09-14T06:28:00.399Z,11.25
2022-09-14T06:29:00.288Z,11.25
2022-09-14T06:30:00.271Z,11.25
2022-09-14T06:31:00.264Z,11.25
2022-09-14T06:32:00.280Z,11.25
2022-09-14T06:33:00.258Z,11.25
2022-09-14T06:34:00.251Z,11.25
2022-09-14T06:35:00.240Z,11.25
2022-09-14T06:36:00.255Z,11.25
2022-09-14T06:37:00.258Z,11.25
2022-09-14T06:38:00.226Z,11.25
2022-09-14T06:39:00.271Z,11.25
2022-09-14T06:40:00.310Z,11.25
2022-09-14T06:41:00.378Z,16.88
2022-09-14T06:42:00.340Z,16.88
2022-09-14T06:43:00.189Z,16.88
2022-09-14T06:44:00.217Z,22.50
2022-09-14T06:45:00.347Z,22.50
2022-09-14T06:46:00.180Z,22.50
2022-09-14T06:47:00.201Z,22.50
2022-09-14T06:48:00.166Z,22.50
2022-09-14T06:49:00.199Z,22.50
2022-09-14T06:50:00.198Z,22.50
2022-09-14T06:51:00.146Z,22.50
2022-09-14T06:52:00.159Z,22.50
2022-09-14T06:53:00.162Z,22.50
2022-09-14T06:54:00.255Z,22.50
2022-09-14T06:55:00.125Z,22.50
2022-09-14T06:56:00.177Z,22.50
2022-09-14T06:57:00.139Z,16.88
2022-09-14T06:58:00.135Z,16.88
2022-09-14T06:59:00.091Z,16.88
2022-09-14T07:00:00.215Z,16.88
2022-09-14T07:01:00.113Z,16.88
2022-09-14T07:02:00.088Z,16.88
2022-09-14T07:03:00.153Z,16.88
2022-09-14T07:04:00.100Z,16.88
2022-09-14T07:05:00.086Z,16.88
2022-09-14T07:06:00.087Z,16.88
2022-09-14T07:07:00.066Z,16.88
2022-09-14T07:08:00.075Z,16.88
2022-09-14T07:09:00.067Z,16.88
2022-09-14T07:10:00.044Z,16.88
2022-09-14T07:11:00.040Z,16.88
2022-09-14T07:12:00.026Z,16.88
2022-09-14T07:13:00.018Z,16.88
2022-09-14T07:14:00.033Z,16.88
2022-09-14T07:15:00.063Z,16.88
2022-09-14T07:16:00.031Z,16.88
2022-09-14T07:17:00.044Z,16.88
2022-09-14T07:17:59.986Z,22.50
2022-09-14T07:19:00.028Z,22.50
2022-09-14T07:19:59.975Z,22.50
2022-09-14T07:21:04.804Z,16.88
2022-09-14T07:22:00.003Z,16.88
2022-09-14T07:22:59.960Z,16.88
2022-09-14T07:24:00.007Z,16.88
2022-09-14T07:24:59.950Z,16.88
2022-09-14T07:25:59.950Z,16.88
2022-09-14T07:26:59.931Z,16.88
2022-09-14T07:27:59.982Z,16.88
2022-09-14T07:28:59.986Z,16.88
2022-09-14T07:29:59.942Z,16.88
2022-09-14T07:30:59.968Z,16.88
2022-09-14T07:31:59.928Z,16.88
2022-09-14T07:32:59.962Z,16.88
2022-09-14T07:33:59.921Z,16.88
2022-09-14T07:34:59.911Z,16.88
2022-09-14T07:35:59.947Z,16.88
2022-09-14T07:36:59.884Z,22.50
2022-09-14T07:37:59.886Z,22.50
2022-09-14T07:38:59.878Z,22.50
2022-09-14T07:39:59.894Z,22.50
2022-09-14T07:40:59.865Z,22.50
2022-09-14T07:41:59.890Z,22.50
2022-09-14T07:42:59.869Z,22.50
2022-09-14T07:43:59.872Z,16.88
2022-09-14T07:44:59.851Z,16.88
2022-09-14T07:45:59.892Z,16.88
2022-09-14T07:46:59.848Z,16.88
2022-09-14T07:47:59.864Z,16.88
2022-09-14T07:48:59.821Z,22.50
2022-09-14T07:49:59.811Z,22.50
2022-09-14T07:50:59.801Z,22.50
2022-09-14T07:52:00.100Z,22.50
2022-09-14T07:52:59.814Z,22.50
2022-09-14T07:53:59.811Z,28.13
2022-09-14T07:54:59.776Z,28.13
2022-09-14T07:55:59.770Z,28.13
2022-09-14T07:56:59.770Z,28.13
2022-09-14T07:57:59.800Z,28.13
2022-09-14T07:59:11.916Z,28.13
2022-09-14T07:59:59.773Z,28.13
2022-09-14T08:00:59.810Z,28.13
2022-09-14T08:01:59.868Z,28.13
2022-09-14T08:02:59.731Z,28.13
2022-09-14T08:04:03.382Z,28.13
2022-09-14T08:04:59.732Z,28.13
2022-09-14T08:05:59.719Z,28.13
2022-09-14T08:06:59.738Z,28.13
2022-09-14T08:07:59.695Z,28.13
2022-09-14T08:08:59.729Z,28.13
2022-09-14T08:09:59.708Z,28.13
2022-09-14T08:10:59.741Z,28.13
2022-09-14T08:11:59.672Z,28.13
2022-09-14T08:12:59.697Z,28.13
2022-09-14T08:13:59.683Z,28.13
2022-09-14T08:14:59.673Z,28.13
2022-09-14T08:15:59.676Z,22.50
2022-09-14T08:16:59.726Z,22.50
2022-09-14T08:17:59.842Z,22.50
2022-09-14T08:18:59.645Z,22.50
2022-09-14T08:19:59.666Z,22.50
2022-09-14T08:20:59.640Z,22.50
2022-09-14T08:21:59.619Z,22.50
2022-09-14T08:22:59.625Z,28.13
2022-09-14T08:23:59.617Z,28.13
2022-09-14T08:24:59.615Z,28.13
2022-09-14T08:25:59.589Z,28.13
2022-09-14T08:26:59.651Z,28.13
2022-09-14T08:27:59.626Z,28.13
2022-09-14T08:28:59.577Z,33.75
2022-09-14T08:29:59.652Z,33.75
2022-09-14T08:30:59.571Z,28.13
2022-09-14T08:31:59.596Z,28.13
2022-09-14T08:33:01.866Z,28.13
2022-09-14T08:33:59.574Z,28.13
2022-09-14T08:34:59.531Z,28.13
2022-09-14T08:35:59.676Z,28.13
2022-09-14T08:36:59.542Z,28.13
2022-09-14T08:37:59.553Z,28.13
2022-09-14T08:38:59.524Z,28.13
2022-09-14T08:39:59.667Z,28.13
2022-09-14T08:40:59.551Z,28.13
2022-09-14T08:41:59.515Z,28.13
2022-09-14T08:42:59.491Z,28.13
2022-09-14T08:43:59.479Z,28.13
2022-09-14T08:44:59.506Z,33.75
2022-09-14T08:45:59.609Z,33.75
2022-09-14T08:46:59.467Z,28.13
2022-09-14T08:47:59.462Z,28.13
2022-09-14T08:48:59.472Z,28.13
2022-09-14T08:49:59.446Z,28.13
2022-09-14T08:50:59.441Z,28.13
2022-09-14T08:51:59.539Z,28.13
2022-09-14T08:52:59.429Z,22.50
2022-09-14T08:53:59.434Z,22.50
2022-09-14T08:54:59.431Z,22.50
2022-09-14T08:55:59.515Z,22.50
2022-09-14T08:56:59.424Z,28.13
2022-09-14T08:57:59.392Z,28.13
2022-09-14T08:58:59.391Z,33.75
2022-09-14T08:59:59.441Z,33.75
2022-09-14T09:00:59.464Z,33.75
2022-09-14T09:01:59.410Z,33.75
2022-09-14T09:02:59.392Z,39.38
2022-09-14T09:03:59.441Z,39.38
2022-09-14T09:04:59.358Z,39.38
2022-09-14T09:05:59.348Z,39.38
2022-09-14T09:06:59.369Z,39.38
2022-09-14T09:07:59.359Z,39.38
2022-09-14T09:08:59.370Z,39.38
2022-09-14T09:09:59.359Z,33.75
2022-09-14T09:10:59.347Z,33.75
2022-09-14T09:11:59.312Z,33.75
2022-09-14T09:12:59.306Z,33.75
2022-09-14T09:13:59.310Z,33.75
2022-09-14T09:14:59.294Z,28.13
2022-09-14T09:15:59.491Z,28.13
2022-09-14T09:16:59.300Z,28.13
2022-09-14T09:17:59.285Z,33.75
2022-09-14T09:18:59.270Z,33.75
2022-09-14T09:19:59.263Z,33.75
2022-09-14T09:20:59.291Z,33.75
2022-09-14T09:21:59.266Z,33.75
2022-09-14T09:22:59.266Z,33.75
2022-09-14T09:23:59.354Z,33.75
2022-09-14T09:24:59.233Z,33.75
2022-09-14T09:25:59.236Z,33.75
2022-09-14T09:26:59.222Z,33.75
2022-09-14T09:27:59.223Z,33.75
2022-09-14T09:28:59.235Z,33.75
2022-09-14T09:29:59.214Z,33.75
2022-09-14T09:30:59.290Z,33.75
2022-09-14T09:31:59.300Z,33.75
2022-09-14T09:32:59.196Z,39.38
2022-09-14T09:33:59.309Z,39.38
2022-09-14T09:34:59.301Z,39.38
2022-09-14T09:35:59.183Z,39.38
2022-09-14T09:36:59.178Z,45.00
2022-09-14T09:37:59.173Z,45.00
2022-09-14T09:39:02.966Z,45.00
2022-09-14T09:39:59.246Z,45.00
2022-09-14T09:40:59.136Z,45.00
2022-09-14T09:41:59.137Z,45.00
2022-09-14T09:42:59.131Z,39.38
2022-09-14T09:43:59.104Z,39.38
2022-09-14T09:45:02.502Z,39.38
2022-09-14T09:45:59.129Z,33.75
2022-09-14T09:46:59.159Z,33.75
2022-09-14T09:47:59.107Z,33.75
2022-09-14T09:48:59.097Z,33.75
2022-09-14T09:49:59.077Z,33.75
2022-09-14T09:50:59.068Z,33.75
2022-09-14T09:51:59.064Z,33.75
2022-09-14T09:53:02.130Z,28.13
2022-09-14T09:53:59.059Z,28.13
2022-09-14T09:54:59.114Z,28.13
2022-09-14T09:55:59.062Z,33.75
2022-09-14T09:56:59.045Z,33.75
2022-09-14T09:57:59.022Z,33.75
2022-09-14T09:58:59.018Z,33.75
2022-09-14T09:59:59.029Z,33.75
2022-09-14T10:00:59.073Z,28.13
2022-09-14T10:01:59.057Z,28.13
2022-09-14T10:02:59.020Z,22.50
2022-09-14T10:03:58.997Z,22.50
2022-09-14T10:04:59.000Z,16.88
2022-09-14T10:05:58.975Z,16.88
2022-09-14T10:06:58.989Z,16.88
2022-09-14T10:07:58.990Z,16.88
2022-09-14T10:08:59.346Z,16.88
2022-09-14T10:09:59.140Z,16.88
2022-09-14T10:10:59.361Z,16.88
2022-09-14T10:11:59.221Z,16.88
2022-09-14T10:12:59.384Z,16.88
2022-09-14T10:13:59.311Z,16.88
2022-09-14T10:14:58.933Z,16.88
2022-09-14T10:15:59.038Z,22.50
2022-09-14T10:16:58.933Z,22.50
2022-09-14T10:17:58.933Z,22.50
2022-09-14T10:18:58.908Z,22.50
2022-09-14T10:19:58.922Z,22.50
2022-09-14T10:20:58.905Z,22.50
2022-09-14T10:21:58.881Z,16.88
2022-09-14T10:22:58.884Z,16.88
2022-09-14T10:23:59.128Z,16.88
2022-09-14T10:24:59.167Z,22.50
2022-09-14T10:25:58.869Z,22.50
2022-09-14T10:26:58.869Z,22.50
2022-09-14T10:27:58.878Z,22.50
2022-09-14T10:28:58.856Z,28.13
2022-09-14T10:29:58.846Z,28.13
2022-09-14T10:30:58.914Z,28.13
2022-09-14T10:31:58.839Z,28.13
2022-09-14T10:32:58.859Z,28.13
2022-09-14T10:33:58.857Z,28.13
2022-09-14T10:34:58.824Z,28.13
2022-09-14T10:35:58.820Z,28.13
2022-09-14T10:36:58.802Z,28.13
2022-09-14T10:37:58.803Z,33.75
2022-09-14T10:38:58.795Z,33.75
2022-09-14T10:39:58.862Z,33.75
2022-09-14T10:40:58.788Z,33.75
2022-09-14T10:41:58.774Z,33.75
2022-09-14T10:42:58.799Z,33.75
2022-09-14T10:43:58.805Z,33.75
2022-09-14T10:44:58.774Z,33.75
2022-09-14T10:45:58.843Z,28.13
2022-09-14T10:47:03.896Z,28.13
2022-09-14T10:47:58.751Z,28.13
2022-09-14T10:48:58.742Z,28.13
2022-09-14T10:49:58.730Z,28.13
2022-09-14T10:50:58.768Z,33.75
2022-09-14T10:51:58.721Z,33.75
2022-09-14T10:52:58.945Z,33.75
2022-09-14T10:53:58.713Z,33.75
2022-09-14T10:54:58.705Z,33.75
2022-09-14T10:55:58.701Z,33.75
2022-09-14T10:56:58.718Z,33.75
2022-09-14T10:57:58.693Z,39.38
2022-09-14T10:58:58.685Z,45.00
2022-09-14T10:59:58.830Z,45.00
2022-09-14T11:00:58.697Z,50.63
2022-09-14T11:01:58.797Z,50.63
2022-09-14T11:02:58.736Z,45.00
2022-09-14T11:03:58.670Z,45.00
2022-09-14T11:04:58.694Z,39.38
2022-09-14T11:05:58.661Z,39.38
2022-09-14T11:06:58.638Z,33.75
2022-09-14T11:07:58.672Z,33.75
2022-09-14T11:08:58.653Z,28.13
2022-09-14T11:09:58.613Z,28.13
2022-09-14T11:10:58.653Z,28.13
2022-09-14T11:11:58.601Z,22.50
2022-09-14T11:12:58.622Z,22.50
2022-09-14T11:13:58.616Z,28.13
2022-09-14T11:14:58.624Z,28.13
2022-09-14T11:15:58.723Z,28.13
2022-09-14T11:16:58.571Z,28.13
2022-09-14T11:17:58.612Z,28.13
2022-09-14T11:18:58.580Z,22.50
2022-09-14T11:19:58.574Z,22.50
2022-09-14T11:20:58.561Z,22.50
2022-09-14T11:21:58.541Z,22.50
2022-09-14T11:22:58.534Z,22.50
2022-09-14T11:23:58.552Z,22.50
2022-09-14T11:24:58.525Z,22.50
2022-09-14T11:25:58.516Z,28.13
2022-09-14T11:26:58.534Z,28.13
2022-09-14T11:27:58.527Z,33.75
2022-09-14T11:28:58.603Z,33.75
2022-09-14T11:29:58.838Z,39.38
2022-09-14T11:30:58.626Z,39.38
2022-09-14T11:32:19.193Z,39.38
2022-09-14T11:32:58.504Z,39.38
2022-09-14T11:33:58.498Z,39.38
2022-09-14T11:34:58.803Z,45.00
2022-09-14T11:35:58.760Z,45.00
2022-09-14T11:36:58.838Z,50.63
2022-09-14T11:37:58.771Z,50.63
2022-09-14T11:38:58.450Z,50.63
2022-09-14T11:39:58.495Z,50.63
2022-09-14T11:40:58.425Z,56.25
2022-09-14T11:41:58.429Z,61.88
2022-09-14T11:42:58.513Z,67.50
2022-09-14T11:43:58.417Z,73.13
2022-09-14T11:44:58.400Z,78.75
2022-09-14T11:45:58.515Z,78.75
2022-09-14T11:47:00.826Z,78.75
2022-09-14T11:47:58.430Z,73.13
2022-09-14T11:48:58.686Z,67.50
2022-09-14T11:49:58.400Z,61.88
2022-09-14T11:50:58.399Z,61.88
2022-09-14T11:51:58.363Z,61.88
2022-09-14T11:52:58.387Z,61.88
2022-09-14T11:53:58.381Z,61.88
2022-09-14T11:54:58.378Z,61.88
2022-09-14T11:55:58.363Z,61.88
2022-09-14T11:56:58.353Z,61.88
2022-09-14T11:57:58.345Z,61.88
2022-09-14T11:58:58.327Z,61.88
2022-09-14T11:59:58.361Z,67.50
2022-09-14T12:00:58.321Z,67.50
2022-09-14T12:01:58.340Z,67.50
2022-09-14T12:02:58.391Z,73.13
2022-09-14T12:03:58.598Z,73.13
2022-09-14T12:04:58.314Z,73.13
2022-09-14T12:05:58.318Z,78.75
2022-09-14T12:06:58.313Z,78.75
2022-09-14T12:07:58.291Z,84.38
2022-09-14T12:08:58.279Z,84.38
2022-09-14T12:09:58.284Z,84.38
2022-09-14T12:10:58.263Z,78.75
2022-09-14T12:11:58.264Z,73.13
2022-09-14T12:12:58.248Z,67.50
2022-09-14T12:13:58.254Z,67.50
2022-09-14T12:14:58.280Z,61.88
2022-09-14T12:15:58.510Z,61.88
2022-09-14T12:16:58.246Z,56.25
2022-09-14T12:17:58.238Z,50.63
2022-09-14T12:18:58.230Z,50.63
2022-09-14T12:19:58.346Z,45.00
2022-09-14T12:20:58.218Z,39.38
2022-09-14T12:21:58.244Z,39.38
2022-09-14T12:22:58.207Z,39.38
2022-09-14T12:23:58.217Z,33.75
2022-09-14T12:24:58.202Z,33.75
2022-09-14T12:25:58.191Z,33.75
2022-09-14T12:26:58.431Z,33.75
2022-09-14T12:27:58.187Z,33.75
2022-09-14T12:28:59.012Z,28.13
2022-09-14T12:29:58.163Z,28.13
2022-09-14T12:30:58.401Z,28.13
2022-09-14T12:31:58.175Z,28.13
2022-09-14T12:32:58.157Z,28.13
2022-09-14T12:33:58.154Z,28.13
2022-09-14T12:34:58.162Z,28.13
2022-09-14T12:35:58.182Z,28.13
2022-09-14T12:36:58.133Z,33.75
2022-09-14T12:37:58.156Z,33.75
2022-09-14T12:38:58.126Z,33.75
2022-09-14T12:39:58.131Z,33.75
2022-09-14T12:40:58.123Z,33.75
2022-09-14T12:41:58.098Z,33.75
2022-09-14T12:42:58.116Z,33.75
2022-09-14T12:43:58.083Z,33.75
2022-09-14T12:44:58.092Z,33.75
2022-09-14T12:45:58.135Z,28.13
2022-09-14T12:46:58.086Z,28.13
2022-09-14T12:47:58.065Z,28.13
2022-09-14T12:48:58.061Z,22.50
2022-09-14T12:49:58.085Z,28.13
2022-09-14T12:50:58.051Z,28.13
2022-09-14T12:51:58.075Z,28.13
2022-09-14T12:52:58.052Z,28.13
2022-09-14T12:53:58.039Z,28.13
2022-09-14T12:54:58.081Z,33.75
2022-09-14T12:55:58.039Z,33.75
2022-09-14T12:56:58.026Z,33.75
2022-09-14T12:57:58.045Z,33.75
2022-09-14T12:58:58.017Z,33.75
2022-09-14T12:59:58.016Z,33.75
2022-09-14T13:00:57.986Z,33.75
2022-09-14T13:01:58.179Z,33.75
2022-09-14T13:02:58.045Z,28.13
2022-09-14T13:03:58.001Z,28.13