createdAt,value
2023-01-12T00:02:26.997Z,100681.47
2023-01-12T00:04:55.069Z,100685.44
2023-01-12T00:07:23.666Z,100689.16
2023-01-12T00:09:52.188Z,100692.84
2023-01-12T00:12:20.553Z,100704.28
2023-01-12T00:14:48.558Z,100714.63
2023-01-12T00:17:19.578Z,100709.72
2023-01-12T00:19:47.612Z,100713.22
2023-01-12T00:22:19.391Z,100708.25
2023-01-12T00:24:50.212Z,100710.72
2023-01-12T00:27:20.585Z,100725.22
2023-01-12T00:29:49.275Z,100719.59
2023-01-12T00:32:20.641Z,100712.75
2023-01-12T00:34:49.107Z,100710.59
2023-01-12T00:37:17.200Z,100706.66
2023-01-12T00:40:00.903Z,100701.34
2023-01-12T00:42:49.101Z,100687.56
2023-01-12T00:45:24.123Z,100686.94
2023-01-12T00:47:54.611Z,100692.97
2023-01-12T00:50:23.027Z,100697.31
2023-01-12T00:52:51.089Z,100695.72
2023-01-12T00:55:19.092Z,100689.13
2023-01-12T00:57:47.605Z,100690.72
2023-01-12T01:00:20.007Z,100686.88
2023-01-12T01:02:48.218Z,100682.06
2023-01-12T01:05:19.009Z,100669.63
2023-01-12T01:07:47.477Z,100674.22
2023-01-12T01:10:17.071Z,100667.41
2023-01-12T01:12:46.925Z,100669.03
2023-01-12T01:15:15.212Z,100656.09
2023-01-12T01:17:43.390Z,100677.13
2023-01-12T01:20:12.884Z,100665.44
2023-01-12T01:22:42.404Z,100669.06
2023-01-12T01:25:11.704Z,100668.91
2023-01-12T01:27:40.048Z,100684.28
2023-01-12T01:30:09.462Z,100675.31
2023-01-12T01:32:40.210Z,100666.13
2023-01-12T01:35:08.833Z,100663.28
2023-01-12T01:37:37.034Z,100649.25
2023-01-12T01:40:12.504Z,100643.53
2023-01-12T01:42:41.786Z,100635.56
2023-01-12T01:45:16.561Z,100643.22
2023-01-12T01:47:47.402Z,100638.66
2023-01-12T01:50:18.435Z,100625.78
2023-01-12T01:52:49.199Z,100619.16
2023-01-12T01:55:22.326Z,100619.13
2023-01-12T01:57:53.362Z,100634.13
2023-01-12T02:00:22.258Z,100631.78
2023-01-12T02:02:52.025Z,100629.03
2023-01-12T02:05:22.359Z,100624.47
2023-01-12T02:07:50.883Z,100629.09
2023-01-12T02:10:21.424Z,100623.28
2023-01-12T02:13:09.702Z,100617.97
2023-01-12T02:15:57.588Z,100602.13
2023-01-12T02:18:29.671Z,100597.25
2023-01-12T02:21:09.721Z,100580.56
2023-01-12T02:24:03.491Z,100576.59
2023-01-12T02:27:03.455Z,100601.50
2023-01-12T02:30:23.602Z,100590.19
2023-01-12T02:32:59.297Z,100599.88
2023-01-12T02:35:29.895Z,100600.81
2023-01-12T02:38:04.765Z,100597.91
2023-01-12T02:40:37.522Z,100592.50
2023-01-12T02:43:07.732Z,100559.97
2023-01-12T02:45:43.104Z,100598.47
2023-01-12T02:48:16.330Z,100577.59
2023-01-12T02:50:50.049Z,100583.56
2023-01-12T02:53:21.703Z,100577.88
2023-01-12T02:55:50.381Z,100581.16
2023-01-12T02:58:19.958Z,100565.78
2023-01-12T03:00:50.033Z,100565.78
2023-01-12T03:03:19.697Z,100559.06
2023-01-12T03:05:48.566Z,100563.31
2023-01-12T03:08:18.068Z,100556.44
2023-01-12T03:10:56.219Z,100552.19
2023-01-12T03:13:25.336Z,100554.41
2023-01-12T03:15:56.414Z,100553.50
2023-01-12T03:18:30.413Z,100556.16
2023-01-12T03:21:03.240Z,100548.63
2023-01-12T03:23:34.257Z,100548.81
2023-01-12T03:26:04.090Z,100537.50
2023-01-12T03:28:35.513Z,100548.31
2023-01-12T03:31:11.081Z,100544.00
2023-01-12T03:33:41.975Z,100544.22
2023-01-12T03:36:17.125Z,100548.19
2023-01-12T03:38:51.167Z,100545.97
2023-01-12T03:41:24.168Z,100541.53
2023-01-12T03:43:54.405Z,100560.03
2023-01-12T03:46:27.351Z,100550.47
2023-01-12T03:49:02.040Z,100542.78
2023-01-12T03:51:33.048Z,100539.50
2023-01-12T03:54:02.069Z,100545.97
2023-01-12T03:56:36.814Z,100529.19
2023-01-12T03:59:05.842Z,100539.63
2023-01-12T04:01:33.967Z,100537.00
2023-01-12T04:04:04.282Z,100542.78
2023-01-12T04:06:36.611Z,100541.16
2023-01-12T04:09:05.110Z,100533.38
2023-01-12T04:11:50.256Z,100526.78
2023-01-12T04:14:20.658Z,100517.09
2023-01-12T04:16:48.709Z,100532.66
2023-01-12T04:19:18.529Z,100511.94
2023-01-12T04:22:03.646Z,100522.09
2023-01-12T04:24:31.568Z,100506.88
2023-01-12T04:26:59.716Z,100505.31
2023-01-12T04:29:27.827Z,100499.00
2023-01-12T04:31:55.942Z,100505.41
2023-01-12T04:34:25.869Z,100501.22
2023-01-12T04:36:54.063Z,100494.03
2023-01-12T04:39:22.411Z,100498.38
2023-01-12T04:41:50.720Z,100498.03
2023-01-12T04:44:19.019Z,100492.72
2023-01-12T04:46:49.373Z,100495.13
2023-01-12T04:49:17.604Z,100485.94
2023-01-12T04:51:47.503Z,100488.53
2023-01-12T04:54:16.250Z,100462.25
2023-01-12T04:56:46.649Z,100473.53
2023-01-12T04:59:15.163Z,100472.09
2023-01-12T05:01:44.673Z,100474.69
2023-01-12T05:06:59.512Z,100477.22
2023-01-12T05:09:44.689Z,100471.66
2023-01-12T05:12:13.216Z,100471.78
2023-01-12T05:14:41.086Z,100484.72
2023-01-12T05:17:09.600Z,100475.78
2023-01-12T05:19:37.680Z,100475.81
2023-01-12T05:22:07.326Z,100467.53
2023-01-12T05:24:35.616Z,100470.91
2023-01-12T05:27:03.610Z,100464.81
2023-01-12T05:29:31.763Z,100459.72
2023-01-12T05:31:59.919Z,100453.78
2023-01-12T05:34:27.983Z,100474.78
2023-01-12T05:36:56.311Z,100445.91
2023-01-12T05:39:26.228Z,100458.38
2023-01-12T05:42:12.083Z,100472.28
2023-01-12T05:44:40.797Z,100463.53
2023-01-12T05:47:09.466Z,100475.84
2023-01-12T05:49:37.779Z,100471.53
2023-01-12T05:52:06.621Z,100469.38
2023-01-12T05:54:36.903Z,100469.47
2023-01-12T05:57:05.167Z,100460.81
2023-01-12T05:59:33.307Z,100471.06
2023-01-12T06:02:02.387Z,100466.38
2023-01-12T06:04:30.508Z,100462.13
2023-01-12T06:06:58.820Z,100470.28
2023-01-12T06:09:26.864Z,100447.19
2023-01-12T06:12:14.184Z,100438.69
2023-01-12T06:14:45.071Z,100447.69
2023-01-12T06:17:13.017Z,100460.00
2023-01-12T06:19:41.362Z,100453.78
2023-01-12T06:22:09.490Z,100444.03
2023-01-12T06:24:37.708Z,100437.16
2023-01-12T06:27:07.441Z,100447.22
2023-01-12T06:29:36.447Z,100447.22
2023-01-12T06:32:04.951Z,100455.53
2023-01-12T06:34:35.365Z,100448.00
2023-01-12T06:37:04.824Z,100446.16
2023-01-12T06:39:33.629Z,100452.50
2023-01-12T06:42:19.607Z,100443.81
2023-01-12T06:44:49.556Z,100449.47
2023-01-12T06:47:17.607Z,100434.31
2023-01-12T06:49:47.035Z,100431.19
2023-01-12T06:52:16.005Z,100430.63
2023-01-12T06:54:46.870Z,100424.22
2023-01-12T06:57:16.769Z,100423.69
2023-01-12T06:59:51.234Z,100418.53
2023-01-12T07:02:21.947Z,100422.84
2023-01-12T07:04:50.167Z,100417.44
2023-01-12T07:07:18.413Z,100421.34
2023-01-12T07:09:50.427Z,100430.59
2023-01-12T07:12:19.493Z,100417.22
2023-01-12T07:14:50.460Z,100413.06
2023-01-12T07:17:19.358Z,100422.47
2023-01-12T07:19:49.408Z,100424.19
2023-01-12T07:22:19.161Z,100421.34
2023-01-12T07:24:47.752Z,100415.53
2023-01-12T07:27:18.603Z,100408.34
2023-01-12T07:29:51.848Z,100409.72
2023-01-12T07:32:25.415Z,100404.47
2023-01-12T07:35:15.503Z,100397.34
2023-01-12T07:37:49.183Z,100400.72
2023-01-12T07:40:18.211Z,100397.84
2023-01-12T07:42:49.074Z,100389.34
2023-01-12T07:45:18.743Z,100388.13
2023-01-12T07:47:53.759Z,100381.75
2023-01-12T07:50:36.184Z,100374.13
2023-01-12T07:53:04.445Z,100385.31
2023-01-12T07:55:36.016Z,100380.69
2023-01-12T07:58:09.198Z,100382.53
2023-01-12T08:00:37.738Z,100377.69
2023-01-12T08:03:10.441Z,100365.41
2023-01-12T08:05:47.399Z,100359.91
2023-01-12T08:08:17.505Z,100361.63
2023-01-12T08:10:50.255Z,100363.47
2023-01-12T08:13:18.639Z,100366.41
2023-01-12T08:15:50.782Z,100366.28
2023-01-12T08:18:23.373Z,100355.31
2023-01-12T08:20:57.113Z,100350.50
2023-01-12T08:23:29.599Z,100354.66
2023-01-12T08:26:04.565Z,100356.00
2023-01-12T08:28:36.891Z,100347.50
2023-01-12T08:31:10.147Z,100347.94
2023-01-12T08:33:38.575Z,100352.44
2023-01-12T08:36:14.540Z,100348.16
2023-01-12T08:38:44.956Z,100342.97
2023-01-12T08:41:31.758Z,100349.88
2023-01-12T08:44:03.302Z,100338.56
2023-01-12T08:46:33.620Z,100337.03
2023-01-12T08:49:04.504Z,100318.25
2023-01-12T08:51:36.648Z,100316.59
2023-01-12T08:54:05.700Z,100316.88
2023-01-12T08:56:35.274Z,100335.44
2023-01-12T08:59:03.633Z,100315.22
2023-01-12T09:01:32.281Z,100325.81
2023-01-12T09:04:01.355Z,100333.59
2023-01-12T09:06:31.619Z,100324.34
2023-01-12T09:09:02.500Z,100320.63
2023-01-12T09:11:31.604Z,100311.75
2023-01-12T09:14:00.351Z,100314.25
2023-01-12T09:16:29.819Z,100303.66
2023-01-12T09:19:03.738Z,100313.28
2023-01-12T09:21:32.769Z,100297.19
2023-01-12T09:24:05.666Z,100284.06
2023-01-12T09:26:39.211Z,100282.88
2023-01-12T09:29:42.901Z,100289.38
2023-01-12T09:32:46.340Z,100275.63
2023-01-12T09:35:24.406Z,100270.94
2023-01-12T09:38:04.540Z,100291.81
2023-01-12T09:40:54.652Z,100252.13
2023-01-12T09:44:09.061Z,100262.41
2023-01-12T09:46:56.982Z,100242.50
2023-01-12T09:52:36.738Z,100252.78
2023-01-12T09:55:08.246Z,100255.78
2023-01-12T09:57:57.841Z,100244.03
2023-01-12T10:00:32.284Z,100258.00
2023-01-12T10:03:19.708Z,100229.31
2023-01-12T10:05:52.856Z,100238.50
2023-01-12T10:08:30.960Z,100234.78
2023-01-12T10:11:06.798Z,100239.59
2023-01-12T10:13:49.319Z,100236.56
2023-01-12T10:16:24.422Z,100234.44
2023-01-12T10:18:54.962Z,100219.31
2023-01-12T10:21:25.808Z,100226.38
2023-01-12T10:23:57.226Z,100223.81
2023-01-12T10:26:30.407Z,100200.66
2023-01-12T10:29:03.006Z,100207.34
2023-01-12T10:31:31.660Z,100216.25
2023-01-12T10:34:09.679Z,100204.78
2023-01-12T10:36:46.430Z,100211.66
2023-01-12T10:39:43.087Z,100204.19
2023-01-12T10:42:42.684Z,100206.59
2023-01-12T10:45:20.815Z,100200.41
2023-01-12T10:47:52.793Z,100201.00
2023-01-12T10:50:29.756Z,100187.50
2023-01-12T10:53:04.660Z,100184.66
2023-01-12T10:55:36.012Z,100193.38
2023-01-12T10:58:06.134Z,100186.91
2023-01-12T11:00:37.047Z,100175.91
2023-01-12T11:03:05.587Z,100182.03
2023-01-12T11:05:40.240Z,100169.72
2023-01-12T11:08:39.568Z,100176.78
2023-01-12T11:11:17.313Z,100167.16
2023-01-12T11:13:47.283Z,100160.13
2023-01-12T11:16:20.572Z,100145.97
2023-01-12T11:18:55.046Z,100146.47
2023-01-12T11:21:27.301Z,100144.81
2023-01-12T11:23:59.919Z,100138.66
2023-01-12T11:26:31.319Z,100138.63
2023-01-12T11:29:06.313Z,100137.69
2023-01-12T11:31:38.917Z,100130.81
2023-01-12T11:34:14.529Z,100143.38
2023-01-12T11:36:44.720Z,100123.25
2023-01-12T11:39:16.387Z,100126.28
2023-01-12T11:42:10.395Z,100141.31
2023-01-12T11:44:49.174Z,100125.25
2023-01-12T11:47:31.867Z,100115.94
2023-01-12T11:50:46.510Z,100136.47
2023-01-12T11:53:42.056Z,100106.09
2023-01-12T11:56:31.307Z,100111.91
2023-01-12T11:59:10.112Z,100103.91
2023-01-12T12:01:46.726Z,100109.69
2023-01-12T12:04:38.185Z,100110.94
2023-01-12T12:07:44.937Z,100108.16
2023-01-12T12:11:06.379Z,100105.56
2023-01-12T12:13:45.527Z,100094.34
2023-01-12T12:16:32.889Z,100110.56
2023-01-12T12:19:45.456Z,100091.22
2023-01-12T12:22:44.381Z,100094.59
2023-01-12T12:25:28.117Z,100093.81
2023-01-12T12:31:52.691Z,100109.97
2023-01-12T12:34:49.353Z,100110.81
2023-01-12T12:37:32.419Z,100085.84
2023-01-12T12:40:06.185Z,100089.34
2023-01-12T12:43:06.453Z,100084.47
2023-01-12T12:45:59.973Z,100099.84
2023-01-12T12:48:38.145Z,100091.38
2023-01-12T12:51:25.820Z,100091.28
2023-01-12T12:54:05.152Z,100090.44
2023-01-12T12:56:47.016Z,100101.53
2023-01-12T12:59:52.057Z,100094.59
2023-01-12T13:02:57.583Z,100096.69
2023-01-12T13:05:43.851Z,100100.84
2023-01-12T13:08:18.843Z,100119.25
2023-01-12T13:10:58.159Z,100093.84
2023-01-12T13:13:30.302Z,100079.38
2023-01-12T13:16:45.672Z,100095.69
2023-01-12T13:19:36.588Z,100107.78
2023-01-12T13:22:29.570Z,100097.38
2023-01-12T13:25:02.623Z,100081.25
2023-01-12T13:27:56.297Z,100082.94
2023-01-12T13:30:42.740Z,100090.34
2023-01-12T13:33:25.766Z,100103.59
2023-01-12T13:36:10.799Z,100071.56
2023-01-12T13:39:05.391Z,100100.06
2023-01-12T13:41:53.392Z,100086.94
2023-01-12T13:44:36.948Z,100094.13
2023-01-12T13:47:09.925Z,100087.75
2023-01-12T13:49:53.731Z,100074.13
2023-01-12T13:52:34.499Z,100073.97
2023-01-12T13:55:04.107Z,100077.97
2023-01-12T13:57:33.571Z,100089.75
2023-01-12T14:00:09.577Z,100092.13
2023-01-12T14:02:41.868Z,100097.41
2023-01-12T14:05:29.325Z,100102.75
2023-01-12T14:08:08.229Z,100099.00
2023-01-12T14:10:39.997Z,100082.72
2023-01-12T14:13:38.669Z,100097.13
2023-01-12T14:16:30.533Z,100083.28
2023-01-12T14:18:58.730Z,100098.75
2023-01-12T14:21:32.877Z,100094.06
2023-01-12T14:24:17.181Z,100099.91
2023-01-12T14:26:45.839Z,100083.19
2023-01-12T14:29:14.644Z,100089.47
2023-01-12T14:31:48.750Z,100088.91
2023-01-12T14:34:25.332Z,100093.03
2023-01-12T14:36:59.695Z,100087.66
2023-01-12T14:39:29.914Z,100073.91
2023-01-12T14:42:15.798Z,100115.66
2023-01-12T14:45:08.339Z,100079.22
2023-01-12T14:47:38.878Z,100071.44
2023-01-12T14:50:26.200Z,100075.97
2023-01-12T14:52:56.841Z,100075.13
2023-01-12T14:55:29.542Z,100068.88
2023-01-12T14:58:01.599Z,100093.56
2023-01-12T15:00:32.356Z,100089.66
2023-01-12T15:03:05.061Z,100096.94
2023-01-12T15:05:40.656Z,100093.72
2023-01-12T15:08:27.384Z,100085.97
2023-01-12T15:11:01.025Z,100083.13
2023-01-12T15:13:30.500Z,100095.81
2023-01-12T15:16:16.749Z,100088.94
2023-01-12T15:19:04.581Z,100086.63
2023-01-12T15:21:54.984Z,100083.00
2023-01-12T15:24:42.858Z,100095.25
2023-01-12T15:27:12.546Z,100088.50
2023-01-12T15:29:41.379Z,100081.50
2023-01-12T15:32:16.695Z,100090.03
2023-01-12T15:34:55.525Z,100092.59
2023-01-12T15:37:24.041Z,100087.47
2023-01-12T15:39:52.463Z,100101.53
2023-01-12T15:42:27.541Z,100101.97
2023-01-12T15:44:57.953Z,100094.25
2023-01-12T15:47:29.589Z,100097.44
2023-01-12T15:49:59.325Z,100101.53
2023-01-12T15:52:31.731Z,100086.34
2023-01-12T15:55:02.197Z,100090.34
2023-01-12T15:57:32.213Z,100103.84
2023-01-12T16:00:01.444Z,100097.47
2023-01-12T16:02:39.484Z,100098.59
2023-01-12T16:05:12.111Z,100099.06
2023-01-12T16:07:40.352Z,100094.66
2023-01-12T16:10:09.509Z,100105.38
2023-01-12T16:12:38.365Z,100099.16
2023-01-12T16:15:09.012Z,100102.66
2023-01-12T16:17:38.013Z,100085.72
2023-01-12T16:20:07.257Z,100098.97
2023-01-12T16:22:37.039Z,100091.41
2023-01-12T16:25:06.841Z,100101.66
2023-01-12T16:27:39.032Z,100094.19
2023-01-12T16:30:10.454Z,100109.59
2023-01-12T16:32:38.737Z,100101.75
2023-01-12T16:35:06.976Z,100097.78
2023-01-12T16:37:37.155Z,100103.63
2023-01-12T16:40:06.590Z,100106.84
2023-01-12T16:42:35.064Z,100091.88
2023-01-12T16:45:06.403Z,100103.88
2023-01-12T16:47:34.863Z,100110.75
2023-01-12T16:50:02.943Z,100092.22
2023-01-12T16:52:30.902Z,100106.25
2023-01-12T16:55:00.715Z,100106.16
2023-01-12T16:57:28.756Z,100111.47
2023-01-12T16:59:57.104Z,100105.59
2023-01-12T17:02:26.236Z,100095.31
2023-01-12T17:04:54.942Z,100102.31
2023-01-12T17:07:23.344Z,100097.03
2023-01-12T17:09:52.322Z,100102.88
2023-01-12T17:12:22.193Z,100091.50
2023-01-12T17:14:50.697Z,100082.00
2023-01-12T17:17:18.895Z,100096.06
2023-01-12T17:19:47.429Z,100091.06
2023-01-12T17:22:16.255Z,100090.13
2023-01-12T17:24:45.361Z,100097.59
2023-01-12T17:27:13.974Z,100089.06
2023-01-12T17:29:45.258Z,100103.97
2023-01-12T17:32:17.120Z,100111.03
2023-01-12T17:34:48.313Z,100094.97
2023-01-12T17:37:18.365Z,100097.44
2023-01-12T17:39:57.025Z,100103.34
2023-01-12T17:42:48.442Z,100092.38
2023-01-12T17:46:00.619Z,100099.38
2023-01-12T17:48:38.709Z,100096.00
2023-01-12T17:51:19.937Z,100097.78
2023-01-12T17:54:52.681Z,100093.41
2023-01-12T17:57:37.295Z,100090.56
2023-01-12T18:00:26.317Z,100097.41
2023-01-12T18:03:00.819Z,100089.22
2023-01-12T18:05:29.307Z,100087.06
2023-01-12T18:08:03.194Z,100086.75
2023-01-12T18:10:44.643Z,100075.00
2023-01-12T18:13:27.833Z,100091.44
2023-01-12T18:23:03.738Z,100084.03
2023-01-12T18:25:58.527Z,100078.97
2023-01-12T18:32:34.022Z,100068.69
2023-01-12T18:39:45.177Z,100077.09
2023-01-12T18:43:12.433Z,100064.66
2023-01-12T18:45:51.215Z,100068.81
2023-01-12T18:48:28.321Z,100048.31
2023-01-12T18:51:32.523Z,100066.59
2023-01-12T18:54:06.751Z,100050.31
2023-01-12T18:56:53.229Z,100052.81
2023-01-12T19:02:33.193Z,100047.22
2023-01-12T19:05:27.316Z,100049.69
2023-01-12T19:08:28.109Z,100052.63
2023-01-12T19:11:11.490Z,100040.97
2023-01-12T19:13:58.189Z,100051.38
2023-01-12T19:16:49.015Z,100053.75
2023-01-12T19:19:25.427Z,100052.03
2023-01-12T19:22:14.197Z,100038.16
2023-01-12T19:25:08.879Z,100050.84
2023-01-12T19:27:58.896Z,100036.63
2023-01-12T19:30:30.482Z,100056.69
2023-01-12T19:33:06.342Z,100052.78
2023-01-12T19:35:42.412Z,100036.72
2023-01-12T19:38:21.251Z,100043.28
2023-01-12T19:41:11.104Z,100042.63
2023-01-12T19:43:41.785Z,100051.91
2023-01-12T19:46:24.459Z,100059.00
2023-01-12T19:49:06.019Z,100051.03
2023-01-12T19:51:37.494Z,100032.88
2023-01-12T19:54:11.161Z,100049.63
2023-01-12T19:57:00.506Z,100043.81
2023-01-12T19:59:33.614Z,100043.47
2023-01-12T20:02:06.024Z,100042.41
2023-01-12T20:04:49.036Z,100040.66
2023-01-12T20:07:20.072Z,100030.97
2023-01-12T20:10:03.019Z,100046.50
2023-01-12T20:12:49.079Z,100035.00
2023-01-12T20:15:29.373Z,100029.25
2023-01-12T20:18:04.240Z,100036.16
2023-01-12T20:20:45.874Z,100029.84
2023-01-12T20:23:21.023Z,100039.75
2023-01-12T20:25:51.162Z,100042.69
2023-01-12T20:28:22.187Z,100026.78
2023-01-12T20:30:52.453Z,100044.78
2023-01-12T20:33:24.742Z,100038.31
2023-01-12T20:35:57.145Z,100034.84
2023-01-12T20:38:29.330Z,100033.31
2023-01-12T20:41:06.649Z,100051.16
2023-01-12T20:43:43.050Z,100023.25
2023-01-12T20:46:17.326Z,100033.59
2023-01-12T20:48:48.741Z,100030.88
2023-01-12T20:51:23.198Z,100012.38
2023-01-12T20:53:52.389Z,100027.88
2023-01-12T20:56:24.346Z,100029.28
2023-01-12T20:58:56.788Z,100035.59
2023-01-12T21:01:29.150Z,100035.63
2023-01-12T21:03:58.957Z,100026.56
2023-01-12T21:06:41.219Z,100031.75
2023-01-12T21:09:10.895Z,100022.75
2023-01-12T21:11:54.600Z,100030.69
2023-01-12T21:14:24.604Z,100019.72
2023-01-12T21:16:54.217Z,100020.81
2023-01-12T21:19:22.862Z,100014.19
2023-01-12T21:21:51.583Z,100020.50
2023-01-12T21:24:19.814Z,100017.81
2023-01-12T21:26:48.099Z,100023.56
2023-01-12T21:29:16.242Z,100017.06
2023-01-12T21:31:53.166Z,100009.00
2023-01-12T21:34:21.861Z,100009.56
2023-01-12T21:37:00.148Z,100005.31
2023-01-12T21:39:28.693Z,99997.72
2023-01-12T21:42:23.207Z,100004.41
2023-01-12T21:44:51.538Z,100001.84
2023-01-12T21:47:30.847Z,100010.25
2023-01-12T21:50:01.275Z,100011.16
2023-01-12T21:52:33.170Z,100008.56
2023-01-12T21:55:01.904Z,100008.16
2023-01-12T21:57:33.071Z,100007.09
2023-01-12T22:00:01.301Z,100004.66
2023-01-12T22:02:45.537Z,100003.44
2023-01-12T22:05:21.605Z,99997.38
2023-01-12T22:07:58.321Z,100000.53
2023-01-12T22:10:30.574Z,99993.38
2023-01-12T22:13:03.185Z,99998.88
2023-01-12T22:15:33.424Z,99985.34
2023-01-12T22:18:03.673Z,99977.88
2023-01-12T22:20:32.419Z,99991.22
2023-01-12T22:23:00.797Z,99979.34
2023-01-12T22:25:34.652Z,99989.22
2023-01-12T22:28:29.143Z,99983.03
2023-01-12T22:30:58.128Z,99970.06
2023-01-12T22:33:28.205Z,99977.44
2023-01-12T22:35:57.351Z,99981.41
2023-01-12T22:38:27.978Z,99978.00
2023-01-12T22:40:58.047Z,99974.13
2023-01-12T22:43:29.786Z,99970.22
2023-01-12T22:45:59.631Z,99959.72
2023-01-12T22:48:30.083Z,99965.75
2023-01-12T22:51:02.788Z,99979.13
2023-01-12T22:53:35.573Z,99984.34
2023-01-12T22:56:06.176Z,99961.84
2023-01-12T22:58:52.079Z,99961.31
2023-01-12T23:01:22.635Z,99954.66
2023-01-12T23:03:55.571Z,99955.44
2023-01-12T23:06:25.498Z,99966.13
2023-01-12T23:08:54.102Z,99949.13
2023-01-12T23:11:27.604Z,99941.56
2023-01-12T23:13:57.162Z,99960.03
2023-01-12T23:16:36.893Z,99949.41
2023-01-12T23:19:19.525Z,99933.50
2023-01-12T23:21:48.841Z,99938.72
2023-01-12T23:24:28.780Z,99947.34
2023-01-12T23:27:03.065Z,99938.81
2023-01-12T23:29:44.205Z,99937.53
2023-01-12T23:32:21.199Z,99932.47
2023-01-12T23:34:57.107Z,99926.16
2023-01-12T23:37:25.936Z,99933.25
2023-01-12T23:39:54.195Z,99944.22
2023-01-12T23:42:23.717Z,99924.78
2023-01-12T23:44:57.090Z,99933.75
2023-01-12T23:47:26.249Z,99928.75
2023-01-12T23:49:57.417Z,99921.94
2023-01-12T23:52:28.585Z,99925.19
2023-01-12T23:54:59.194Z,99927.31
2023-01-12T23:57:29.749Z,99925.47
