createdAt,value
2018-12-17T00:01:08.152Z,0.70
2018-12-17T00:03:35.658Z,0.70
2018-12-17T00:06:03.296Z,0.70
2018-12-17T00:08:32.076Z,0.70
2018-12-17T00:11:00.407Z,0.70
2018-12-17T00:13:27.918Z,0.70
2018-12-17T00:15:55.407Z,0.70
2018-12-17T00:18:22.911Z,0.70
2018-12-17T00:20:50.395Z,0.70
2018-12-17T00:23:17.979Z,0.70
2018-12-17T00:25:45.482Z,0.70
2018-12-17T00:28:12.986Z,0.70
2018-12-17T00:30:40.567Z,0.70
2018-12-17T00:33:08.073Z,0.70
2018-12-17T00:35:35.587Z,0.60
2018-12-17T00:38:03.088Z,0.60
2018-12-17T00:40:30.656Z,0.60
2018-12-17T00:42:58.160Z,0.60
2018-12-17T00:45:25.759Z,0.60
2018-12-17T00:47:53.254Z,0.60
2018-12-17T00:50:20.767Z,0.60
2018-12-17T00:52:48.282Z,0.60
2018-12-17T00:55:15.813Z,0.60
2018-12-17T00:57:43.313Z,0.60
2018-12-17T01:00:10.968Z,0.60
2018-12-17T01:02:38.476Z,0.60
2018-12-17T01:05:06.441Z,0.60
2018-12-17T01:07:33.960Z,0.60
2018-12-17T01:10:01.460Z,0.60
2018-12-17T01:12:28.986Z,0.60
2018-12-17T01:14:56.494Z,0.70
2018-12-17T01:17:23.998Z,0.70
2018-12-17T01:19:51.510Z,0.70
2018-12-17T01:22:19.263Z,0.60
2018-12-17T01:24:46.797Z,0.60
2018-12-17T01:27:14.312Z,0.60
2018-12-17T01:29:42.140Z,0.60
2018-12-17T01:32:09.667Z,0.60
2018-12-17T01:34:37.158Z,0.60
2018-12-17T01:37:04.660Z,0.60
2018-12-17T01:39:32.163Z,0.60
2018-12-17T01:41:59.665Z,0.60
2018-12-17T01:44:27.178Z,0.60
2018-12-17T01:46:54.683Z,0.60
2018-12-17T01:49:22.223Z,0.60
2018-12-17T01:51:49.741Z,0.60
2018-12-17T01:54:17.251Z,0.60
2018-12-17T01:56:44.757Z,0.60
2018-12-17T01:59:12.260Z,0.60
2018-12-17T02:01:40.327Z,0.60
2018-12-17T02:04:07.828Z,0.60
2018-12-17T02:06:35.321Z,0.60
2018-12-17T02:09:02.993Z,0.60
2018-12-17T02:11:30.519Z,0.60
2018-12-17T02:13:58.021Z,0.60
2018-12-17T02:16:25.536Z,0.60
2018-12-17T02:18:53.053Z,0.60
2018-12-17T02:21:20.555Z,0.60
2018-12-17T02:23:48.058Z,0.60
2018-12-17T02:26:15.617Z,0.60
2018-12-17T02:28:43.166Z,0.60
2018-12-17T02:31:10.661Z,0.60
2018-12-17T02:33:38.171Z,0.60
2018-12-17T02:36:05.659Z,0.60
2018-12-17T02:38:33.160Z,0.60
2018-12-17T02:41:00.660Z,0.60
2018-12-17T02:43:28.219Z,0.60
2018-12-17T02:45:55.816Z,0.60
2018-12-17T02:48:23.312Z,0.60
2018-12-17T02:50:50.822Z,0.60
2018-12-17T02:53:18.329Z,0.60
2018-12-17T02:55:45.843Z,0.60
2018-12-17T02:58:13.353Z,0.60
2018-12-17T03:00:40.860Z,0.60
2018-12-17T03:03:08.367Z,0.60
2018-12-17T03:05:35.861Z,0.60
2018-12-17T03:08:03.439Z,0.60
2018-12-17T03:10:30.941Z,0.60
2018-12-17T03:12:58.522Z,0.60
2018-12-17T03:15:26.010Z,0.60
2018-12-17T03:17:53.526Z,0.60
2018-12-17T03:20:21.012Z,0.60
2018-12-17T03:22:48.517Z,0.60
2018-12-17T03:25:16.016Z,0.60
2018-12-17T03:27:43.510Z,0.60
2018-12-17T03:30:11.028Z,0.60
2018-12-17T03:32:38.515Z,0.60
2018-12-17T03:35:06.023Z,0.60
2018-12-17T03:37:33.549Z,0.60
2018-12-17T03:40:01.048Z,0.60
2018-12-17T03:42:28.584Z,0.60
2018-12-17T03:44:56.132Z,0.60
2018-12-17T03:47:23.641Z,0.50
2018-12-17T03:49:51.468Z,0.50
2018-12-17T03:52:18.980Z,0.50
2018-12-17T03:54:46.473Z,0.50
2018-12-17T03:57:13.975Z,0.50
2018-12-17T03:59:41.733Z,0.50
2018-12-17T04:02:09.279Z,0.50
2018-12-17T04:04:36.794Z,0.50
2018-12-17T04:07:04.302Z,0.50
2018-12-17T04:09:31.817Z,0.50
2018-12-17T04:11:59.323Z,0.50
2018-12-17T04:14:26.958Z,0.50
2018-12-17T04:16:54.556Z,0.60
2018-12-17T04:19:22.073Z,0.50
2018-12-17T04:21:49.622Z,0.50
2018-12-17T04:24:17.116Z,0.60
2018-12-17T04:26:44.615Z,0.50
2018-12-17T04:29:12.116Z,0.50
2018-12-17T04:31:39.634Z,0.60
2018-12-17T04:34:07.140Z,0.60
2018-12-17T04:36:34.643Z,0.60
2018-12-17T04:39:02.135Z,0.60
2018-12-17T04:41:29.668Z,0.60
2018-12-17T04:43:57.158Z,0.50
2018-12-17T04:46:24.650Z,0.50
2018-12-17T04:48:52.152Z,0.50
2018-12-17T04:51:19.670Z,0.50
2018-12-17T04:53:47.170Z,0.50
2018-12-17T04:56:14.670Z,0.50
2018-12-17T04:58:42.177Z,0.50
2018-12-17T05:01:09.670Z,0.50
2018-12-17T05:03:37.178Z,0.50
2018-12-17T05:06:04.745Z,0.50
2018-12-17T05:08:32.249Z,0.50
2018-12-17T05:10:59.750Z,0.60
2018-12-17T05:13:27.254Z,0.60
2018-12-17T05:15:54.761Z,0.60
2018-12-17T05:18:22.256Z,0.60
2018-12-17T05:20:49.748Z,0.60
2018-12-17T05:23:17.247Z,0.60
2018-12-17T05:25:44.765Z,0.60
2018-12-17T05:28:12.264Z,0.60
2018-12-17T05:30:39.896Z,0.60
2018-12-17T05:33:07.476Z,0.60
2018-12-17T05:35:35.083Z,0.60
2018-12-17T05:38:02.589Z,0.60
2018-12-17T05:40:30.087Z,0.60
2018-12-17T05:42:57.580Z,0.60
2018-12-17T05:45:25.091Z,0.60
2018-12-17T05:47:52.843Z,0.60
2018-12-17T05:50:20.346Z,0.50
2018-12-17T05:52:47.857Z,0.50
2018-12-17T05:55:15.352Z,0.50
2018-12-17T05:57:42.903Z,0.50
2018-12-17T06:00:10.552Z,0.50
2018-12-17T06:02:38.057Z,0.50
2018-12-17T06:05:05.718Z,0.50
2018-12-17T06:07:33.220Z,0.50
2018-12-17T06:10:00.731Z,0.50
2018-12-17T06:12:28.432Z,0.50
2018-12-17T06:14:56.091Z,0.50
2018-12-17T06:17:23.596Z,0.50
2018-12-17T06:19:51.762Z,0.50
2018-12-17T06:22:19.275Z,0.50
2018-12-17T06:24:46.768Z,0.50
2018-12-17T06:27:14.274Z,0.50
2018-12-17T06:29:41.767Z,0.50
2018-12-17T06:32:09.296Z,0.50
2018-12-17T06:34:36.819Z,0.50
2018-12-17T06:37:04.311Z,0.50
2018-12-17T06:39:31.827Z,0.60
2018-12-17T06:41:59.341Z,0.50
2018-12-17T06:44:26.831Z,0.50
2018-12-17T06:46:54.348Z,0.50
2018-12-17T06:49:21.847Z,0.50
2018-12-17T06:51:49.634Z,0.50
2018-12-17T06:54:17.154Z,0.50
2018-12-17T06:56:44.697Z,0.50
2018-12-17T06:59:12.220Z,0.60
2018-12-17T07:01:39.716Z,0.50
2018-12-17T07:04:07.223Z,0.60
2018-12-17T07:06:34.720Z,0.50
2018-12-17T07:09:02.205Z,0.60
2018-12-17T07:11:29.711Z,0.60
2018-12-17T07:13:57.240Z,0.60
2018-12-17T07:16:24.757Z,0.60
2018-12-17T07:18:52.247Z,0.60
2018-12-17T07:21:19.734Z,0.60
2018-12-17T07:23:47.235Z,0.60
2018-12-17T07:26:14.767Z,0.60
2018-12-17T07:28:42.252Z,0.60
2018-12-17T07:31:09.749Z,0.60
2018-12-17T07:33:37.244Z,0.70
2018-12-17T07:36:04.743Z,0.70
2018-12-17T07:38:32.262Z,0.60
2018-12-17T07:40:59.760Z,0.60
2018-12-17T07:43:27.350Z,0.60
2018-12-17T07:45:54.831Z,0.60
2018-12-17T07:48:22.336Z,0.50
2018-12-17T07:50:49.838Z,0.60
2018-12-17T07:53:17.333Z,0.60
2018-12-17T07:55:44.828Z,0.60
2018-12-17T07:58:12.332Z,0.60
2018-12-17T08:00:39.827Z,0.60
2018-12-17T08:03:07.326Z,0.60
2018-12-17T08:05:34.819Z,0.60
2018-12-17T08:08:02.314Z,0.60
2018-12-17T08:10:29.825Z,0.60
2018-12-17T08:12:57.325Z,0.60
2018-12-17T08:15:24.828Z,0.60
2018-12-17T08:18:00.395Z,0.60
2018-12-17T08:20:27.908Z,0.60
2018-12-17T08:22:55.419Z,0.60
2018-12-17T08:25:22.915Z,0.60
2018-12-17T08:27:50.410Z,0.60
2018-12-17T08:30:17.911Z,0.60
2018-12-17T08:32:45.428Z,0.60
2018-12-17T08:35:12.919Z,0.70
2018-12-17T08:37:40.590Z,0.70
2018-12-17T08:40:08.243Z,0.70
2018-12-17T08:42:35.736Z,0.70
2018-12-17T08:45:03.382Z,0.70
2018-12-17T08:47:30.888Z,0.70
2018-12-17T08:49:58.433Z,0.70
2018-12-17T08:52:25.923Z,0.70
2018-12-17T08:54:53.489Z,0.70
2018-12-17T08:57:20.985Z,0.70
2018-12-17T08:59:48.486Z,0.70
2018-12-17T09:02:15.991Z,0.70
2018-12-17T09:04:43.488Z,0.70
2018-12-17T09:07:10.983Z,0.70
2018-12-17T09:09:38.494Z,0.70
2018-12-17T09:12:05.983Z,0.70
2018-12-17T09:14:33.489Z,0.70
2018-12-17T09:17:01.004Z,0.70
2018-12-17T09:19:28.492Z,0.70
2018-12-17T09:21:55.981Z,0.70
2018-12-17T09:24:23.477Z,0.70
2018-12-17T09:26:51.025Z,0.80
2018-12-17T09:29:18.536Z,0.80
2018-12-17T09:31:46.045Z,0.80
2018-12-17T09:34:13.548Z,0.80
2018-12-17T09:36:41.069Z,0.80
2018-12-17T09:39:08.562Z,0.80
2018-12-17T09:41:36.150Z,0.80
2018-12-17T09:44:03.852Z,0.80
2018-12-17T09:46:32.293Z,0.80
2018-12-17T09:48:59.855Z,0.80
2018-12-17T09:51:27.353Z,0.90
2018-12-17T09:53:54.854Z,0.90
2018-12-17T09:56:22.391Z,0.90
2018-12-17T09:58:49.903Z,0.90
2018-12-17T10:01:17.434Z,0.90
2018-12-17T10:03:45.055Z,0.90
2018-12-17T10:06:12.594Z,0.90
2018-12-17T10:08:40.088Z,0.90
2018-12-17T10:11:07.579Z,0.90
2018-12-17T10:13:35.083Z,0.90
2018-12-17T10:16:02.591Z,0.90
2018-12-17T10:18:36.627Z,0.90
2018-12-17T10:20:59.606Z,0.90
2018-12-17T10:23:27.177Z,0.90
2018-12-17T10:25:55.773Z,0.90
2018-12-17T10:28:23.283Z,0.90
2018-12-17T10:30:50.770Z,0.90
2018-12-17T10:33:18.274Z,0.90
2018-12-17T10:35:45.772Z,0.90
2018-12-17T10:38:13.267Z,0.90
2018-12-17T10:40:40.770Z,0.90
2018-12-17T10:43:08.270Z,1.00
2018-12-17T10:45:35.772Z,1.00
2018-12-17T10:48:03.270Z,1.00
2018-12-17T10:50:30.755Z,1.00
2018-12-17T10:52:58.250Z,1.00
2018-12-17T10:55:25.764Z,1.00
2018-12-17T10:57:53.420Z,1.00
2018-12-17T11:03:26.603Z,1.00
2018-12-17T11:05:55.075Z,1.00
2018-12-17T11:08:22.574Z,1.00
2018-12-17T11:10:50.065Z,1.00
2018-12-17T11:13:17.559Z,1.10
2018-12-17T11:15:45.066Z,1.10
2018-12-17T11:18:12.572Z,1.10
2018-12-17T11:20:40.084Z,1.10
2018-12-17T11:23:07.581Z,1.10
2018-12-17T11:25:35.100Z,1.10
2018-12-17T11:28:02.590Z,1.10
2018-12-17T11:30:30.083Z,1.10
2018-12-17T11:32:57.589Z,1.10
2018-12-17T11:35:25.103Z,1.10
2018-12-17T11:37:52.589Z,1.10
2018-12-17T11:40:20.086Z,1.10
2018-12-17T11:42:47.583Z,1.10
2018-12-17T11:45:15.156Z,1.10
2018-12-17T11:47:42.651Z,1.10
2018-12-17T11:50:10.221Z,1.20
2018-12-17T11:52:37.727Z,1.20
2018-12-17T11:55:05.459Z,1.10
2018-12-17T11:57:50.598Z,1.10
2018-12-17T12:00:18.218Z,1.10
2018-12-17T12:02:45.721Z,1.10
2018-12-17T12:05:13.202Z,1.10
2018-12-17T12:07:40.698Z,1.00
2018-12-17T12:10:08.290Z,1.00
2018-12-17T12:12:35.879Z,1.00
2018-12-17T12:15:03.823Z,1.10
2018-12-17T12:17:31.321Z,1.00
2018-12-17T12:19:58.831Z,1.00
2018-12-17T12:22:26.538Z,1.00
2018-12-17T12:24:54.074Z,1.00
2018-12-17T12:27:21.840Z,1.00
2018-12-17T12:29:49.707Z,1.10
2018-12-17T12:32:17.275Z,1.10
2018-12-17T12:34:44.770Z,1.10
2018-12-17T12:37:12.271Z,1.10
2018-12-17T12:39:39.771Z,1.10
2018-12-17T12:42:07.279Z,1.10
2018-12-17T12:44:34.787Z,1.10
2018-12-17T12:47:02.402Z,1.10
2018-12-17T12:49:29.908Z,1.10
2018-12-17T12:51:57.401Z,1.10
2018-12-17T12:54:24.908Z,1.10
2018-12-17T12:56:52.407Z,1.10
2018-12-17T12:59:19.920Z,1.10
2018-12-17T13:01:47.428Z,1.20
2018-12-17T13:04:14.917Z,1.20
2018-12-17T13:06:42.423Z,1.10
2018-12-17T13:09:09.921Z,1.20
2018-12-17T13:11:37.432Z,1.20
2018-12-17T13:14:05.007Z,1.20
2018-12-17T13:16:32.513Z,1.20
2018-12-17T13:19:00.036Z,1.20
2018-12-17T13:21:27.535Z,1.20
2018-12-17T13:23:55.043Z,1.20
2018-12-17T13:26:22.611Z,1.20
2018-12-17T13:28:50.099Z,1.20
2018-12-17T13:31:17.773Z,1.20
2018-12-17T13:33:45.282Z,1.20
2018-12-17T13:36:12.775Z,1.20
2018-12-17T13:38:40.319Z,1.20
2018-12-17T13:41:07.811Z,1.20
2018-12-17T13:43:35.302Z,1.20
2018-12-17T13:46:02.938Z,1.20
2018-12-17T13:48:30.472Z,1.20
2018-12-17T13:50:59.941Z,1.20
2018-12-17T13:53:33.856Z,1.20
2018-12-17T13:56:01.351Z,1.20
2018-12-17T13:58:28.849Z,1.20
2018-12-17T14:01:32.327Z,1.10
2018-12-17T14:03:59.849Z,1.10
2018-12-17T14:06:28.125Z,1.10
2018-12-17T14:08:55.966Z,1.10
2018-12-17T14:11:23.468Z,1.10
2018-12-17T14:13:51.047Z,1.10
2018-12-17T14:16:20.598Z,1.00
2018-12-17T14:18:53.870Z,1.00
2018-12-17T14:21:27.116Z,1.00
2018-12-17T14:23:54.624Z,1.00
2018-12-17T14:26:22.116Z,1.00
2018-12-17T14:28:49.623Z,1.00
2018-12-17T14:31:17.124Z,1.00
2018-12-17T14:33:44.638Z,1.00
2018-12-17T14:36:12.131Z,1.00
2018-12-17T14:38:39.713Z,1.00
2018-12-17T14:41:07.224Z,1.00
2018-12-17T14:43:34.721Z,1.00
2018-12-17T14:46:02.233Z,1.00
2018-12-17T14:48:29.727Z,1.00
2018-12-17T14:50:57.239Z,1.00
2018-12-17T14:53:24.775Z,1.00
2018-12-17T14:55:52.371Z,1.00
2018-12-17T14:58:19.865Z,1.00
2018-12-17T15:00:47.363Z,1.00
2018-12-17T15:03:14.892Z,1.00
2018-12-17T15:05:42.410Z,1.00
2018-12-17T15:08:09.917Z,1.00
2018-12-17T15:10:37.420Z,1.00
2018-12-17T15:13:04.921Z,1.00
2018-12-17T15:15:32.407Z,1.00
2018-12-17T15:17:59.899Z,1.00
2018-12-17T15:20:27.398Z,1.00
2018-12-17T15:22:54.944Z,1.00
2018-12-17T15:25:22.513Z,1.00
2018-12-17T15:27:50.128Z,0.90
2018-12-17T15:30:17.632Z,0.90
2018-12-17T15:32:45.216Z,0.90
2018-12-17T15:35:12.710Z,0.90
2018-12-17T15:37:40.213Z,0.90
2018-12-17T15:40:07.893Z,1.00
2018-12-17T15:42:40.717Z,0.90
2018-12-17T15:45:05.376Z,0.90
2018-12-17T15:47:32.881Z,0.90
2018-12-17T15:50:00.381Z,1.00
2018-12-17T15:52:28.342Z,0.90
2018-12-17T15:54:55.913Z,0.90
2018-12-17T15:57:23.436Z,0.90
2018-12-17T15:59:50.943Z,0.90
2018-12-17T16:02:18.464Z,0.90
2018-12-17T16:04:45.966Z,0.90
2018-12-17T16:07:13.458Z,0.90
2018-12-17T16:09:40.959Z,1.00
2018-12-17T16:12:08.447Z,1.00
2018-12-17T16:14:35.950Z,1.00
2018-12-17T16:17:03.523Z,1.00
2018-12-17T16:19:31.045Z,0.90
2018-12-17T16:21:58.560Z,1.00
2018-12-17T16:24:26.048Z,1.00
2018-12-17T16:26:53.643Z,1.00
2018-12-17T16:29:21.156Z,1.00
2018-12-17T16:31:48.677Z,1.00
2018-12-17T16:34:16.179Z,1.00
2018-12-17T16:36:43.951Z,0.90
2018-12-17T16:39:11.456Z,1.00
2018-12-17T16:41:38.954Z,0.90
2018-12-17T16:44:06.467Z,1.00
2018-12-17T16:46:33.968Z,0.90
2018-12-17T16:49:01.504Z,0.90
2018-12-17T16:51:29.083Z,0.90
2018-12-17T16:53:56.975Z,0.90
2018-12-17T16:56:24.507Z,1.00
2018-12-17T16:58:52.013Z,1.00
2018-12-17T17:01:19.514Z,1.00
2018-12-17T17:03:47.014Z,1.00
2018-12-17T17:06:14.585Z,1.00
2018-12-17T17:08:42.083Z,1.00
2018-12-17T17:11:09.579Z,1.00
2018-12-17T17:13:37.088Z,1.00
2018-12-17T17:16:04.688Z,1.00
2018-12-17T17:18:32.199Z,1.00
2018-12-17T17:20:59.700Z,1.00
2018-12-17T17:23:27.354Z,1.00
2018-12-17T17:25:54.838Z,1.00
2018-12-17T17:28:22.347Z,1.00
2018-12-17T17:30:49.854Z,1.00
2018-12-17T17:33:17.347Z,1.00
2018-12-17T17:35:44.872Z,1.00
2018-12-17T17:38:12.394Z,1.00
2018-12-17T17:40:39.908Z,1.00
2018-12-17T17:43:07.406Z,1.00
2018-12-17T17:45:34.911Z,1.00
2018-12-17T17:48:02.423Z,1.00
2018-12-17T17:50:29.927Z,1.00
2018-12-17T17:52:57.452Z,1.00
2018-12-17T17:55:24.957Z,1.00
2018-12-17T17:57:52.462Z,1.00
2018-12-17T18:00:19.975Z,1.00
2018-12-17T18:02:47.489Z,1.00
2018-12-17T18:05:14.993Z,1.00
2018-12-17T18:07:42.493Z,1.00
2018-12-17T18:10:10.141Z,1.00
2018-12-17T18:12:37.773Z,1.00
2018-12-17T18:15:05.672Z,1.00
2018-12-17T18:17:33.191Z,1.00
2018-12-17T18:20:00.702Z,1.00
2018-12-17T18:22:28.214Z,1.00
2018-12-17T18:24:55.711Z,1.00
2018-12-17T18:27:23.220Z,1.00
2018-12-17T18:29:50.727Z,1.00
2018-12-17T18:32:18.232Z,1.00
2018-12-17T18:34:45.734Z,1.00
2018-12-17T18:37:13.258Z,1.00
2018-12-17T18:39:40.965Z,1.10
2018-12-17T18:42:08.459Z,1.10
2018-12-17T18:44:35.984Z,1.10
2018-12-17T18:47:03.500Z,1.10
2018-12-17T18:49:31.024Z,1.10
2018-12-17T18:51:58.940Z,1.10
2018-12-17T18:54:26.479Z,1.10
2018-12-17T18:56:53.992Z,1.10
2018-12-17T18:59:21.510Z,1.10
2018-12-17T19:01:49.025Z,1.10
2018-12-17T19:04:16.563Z,1.10
2018-12-17T19:06:44.074Z,1.10
2018-12-17T19:09:11.578Z,1.10
2018-12-17T19:11:39.102Z,1.10
2018-12-17T19:14:06.615Z,1.10
2018-12-17T19:16:34.120Z,1.10
2018-12-17T19:19:01.618Z,1.10
2018-12-17T19:21:29.138Z,1.10
2018-12-17T19:23:56.637Z,1.10
2018-12-17T19:26:24.152Z,1.20
2018-12-17T19:28:51.654Z,1.10
2018-12-17T19:31:19.175Z,1.20
2018-12-17T19:33:46.675Z,1.20
2018-12-17T19:36:14.190Z,1.20
2018-12-17T19:38:41.709Z,1.20
2018-12-17T19:41:09.219Z,1.20
2018-12-17T19:43:36.727Z,1.20
2018-12-17T19:46:04.258Z,1.20
2018-12-17T19:48:31.795Z,1.20
2018-12-17T19:50:59.340Z,1.20
2018-12-17T19:53:27.242Z,1.20
2018-12-17T19:55:55.313Z,1.20
2018-12-17T19:58:23.544Z,1.20
2018-12-17T20:00:51.247Z,1.20
2018-12-17T20:03:19.527Z,1.20
2018-12-17T20:05:47.100Z,1.20
2018-12-17T20:08:14.906Z,1.20
2018-12-17T20:10:42.497Z,1.20
2018-12-17T20:13:10.024Z,1.20
2018-12-17T20:15:37.928Z,1.20
2018-12-17T20:39:01.976Z,1.30
2018-12-17T20:41:29.484Z,1.30
2018-12-17T20:43:57.492Z,1.30
2018-12-17T20:46:26.003Z,1.30
2018-12-17T20:48:53.630Z,1.30
2018-12-17T20:51:21.459Z,1.30
2018-12-17T20:53:49.468Z,1.30
2018-12-17T20:56:17.251Z,1.30
2018-12-17T20:58:45.120Z,1.30
2018-12-17T21:01:12.901Z,1.30
2018-12-17T21:03:40.558Z,1.30
2018-12-17T21:06:08.479Z,1.30
2018-12-17T21:08:36.455Z,1.30
2018-12-17T21:11:04.442Z,1.30
2018-12-17T21:13:32.400Z,1.30
2018-12-17T21:16:00.493Z,1.30
2018-12-17T21:18:28.488Z,1.30
2018-12-17T21:20:56.705Z,1.30
2018-12-17T21:23:25.009Z,1.30
2018-12-17T21:25:52.987Z,1.30
2018-12-17T21:28:21.678Z,1.30
2018-12-17T21:30:49.324Z,1.30
2018-12-17T21:33:16.998Z,1.30
2018-12-17T21:35:44.533Z,1.30
2018-12-17T21:38:12.033Z,1.30
2018-12-17T21:40:40.185Z,1.30
2018-12-17T21:43:07.795Z,1.30
2018-12-17T21:49:06.729Z,1.30
2018-12-17T21:51:34.315Z,1.30
2018-12-17T21:54:02.010Z,1.30
2018-12-17T21:56:29.530Z,1.30
2018-12-17T21:58:57.041Z,1.30
2018-12-17T22:01:24.541Z,1.30
2018-12-17T22:03:52.049Z,1.30
2018-12-17T22:06:19.600Z,1.30
2018-12-17T22:08:47.095Z,1.30
2018-12-17T22:11:14.605Z,1.30
2018-12-17T22:13:42.110Z,1.30
2018-12-17T22:16:09.718Z,1.30
2018-12-17T22:18:37.418Z,1.30
2018-12-17T22:21:04.936Z,1.30
2018-12-17T22:23:32.452Z,1.30
2018-12-17T22:26:00.566Z,1.30
2018-12-17T22:28:28.080Z,1.30
2018-12-17T22:30:55.572Z,1.30
2018-12-17T22:33:23.910Z,1.30
2018-12-17T22:35:51.431Z,1.30
2018-12-17T22:38:18.961Z,1.30
2018-12-17T22:40:46.477Z,1.30
2018-12-17T22:43:13.994Z,1.30
2018-12-17T22:45:41.509Z,1.30
2018-12-17T22:48:09.024Z,1.30
2018-12-17T22:50:36.528Z,1.30
2018-12-17T22:53:04.032Z,1.30
2018-12-17T22:55:31.544Z,1.30
2018-12-17T22:57:59.115Z,1.30
2018-12-17T23:00:26.772Z,1.30
2018-12-17T23:02:54.280Z,1.30
2018-12-17T23:05:22.355Z,1.30
2018-12-17T23:07:49.857Z,1.30
2018-12-17T23:10:31.381Z,1.30
2018-12-17T23:13:10.911Z,1.40
2018-12-17T23:15:50.279Z,1.30
2018-12-17T23:18:17.406Z,1.30
2018-12-17T23:20:44.919Z,1.30
2018-12-17T23:23:12.703Z,1.30
2018-12-17T23:25:40.207Z,1.30
2018-12-17T23:28:08.084Z,1.30
2018-12-17T23:30:35.603Z,1.30
2018-12-17T23:33:03.122Z,1.30
2018-12-17T23:35:30.631Z,1.30
2018-12-17T23:37:58.137Z,1.40
2018-12-17T23:40:25.635Z,1.40
2018-12-17T23:42:53.131Z,1.40
2018-12-17T23:45:20.693Z,1.40
2018-12-17T23:47:48.272Z,1.40
2018-12-17T23:50:15.838Z,1.40
2018-12-17T23:52:43.355Z,1.40
2018-12-17T23:55:10.855Z,1.40
2018-12-17T23:57:38.355Z,1.40
