createdAt,value
2018-03-29T14:19:41.422Z,39.90
2018-03-29T14:22:09.249Z,40.40
2018-03-29T14:24:37.091Z,41.40
2018-03-29T14:27:05.750Z,42.50
2018-03-29T14:29:34.433Z,44.50
2018-03-29T14:32:02.715Z,45.00
2018-03-29T14:34:30.541Z,44.90
2018-03-29T14:36:58.350Z,44.10
2018-03-29T14:39:26.342Z,43.70
2018-03-29T14:41:55.052Z,44.50
2018-03-29T14:44:24.114Z,45.60
2018-03-29T14:46:52.636Z,44.50
2018-03-29T14:49:20.451Z,44.00
2018-03-29T14:51:49.014Z,44.50
2018-03-29T14:54:17.549Z,45.50
2018-03-29T14:56:46.053Z,46.70
2018-03-29T14:59:14.202Z,46.60
2018-03-29T15:01:44.771Z,46.80
2018-03-29T15:04:13.796Z,47.50
2018-03-29T15:06:41.526Z,47.50
2018-03-29T15:09:11.680Z,48.70
2018-03-29T15:11:40.234Z,47.20
2018-03-29T15:14:12.474Z,47.50
2018-03-29T15:16:41.648Z,47.40
2018-03-29T15:19:09.889Z,47.10
2018-03-29T15:21:37.922Z,47.50
2018-03-29T15:24:06.221Z,45.90
2018-03-29T15:26:34.758Z,47.50
2018-03-29T15:29:03.281Z,46.10
2018-03-29T15:31:31.024Z,45.90
2018-03-29T15:33:58.838Z,45.20
2018-03-29T15:36:27.450Z,46.00
2018-03-29T15:38:55.847Z,46.00
2018-03-29T15:41:24.205Z,47.10
2018-03-29T15:43:52.796Z,47.10
2018-03-29T15:46:21.449Z,47.50
2018-03-29T15:48:49.116Z,47.40
2018-03-29T15:51:17.831Z,47.00
2018-03-29T15:53:46.017Z,46.90
2018-03-29T15:56:13.950Z,47.50
2018-03-29T15:58:42.460Z,49.00
2018-03-29T16:01:10.350Z,49.00
2018-03-29T16:03:38.256Z,50.00
2018-03-29T16:06:07.035Z,50.40
2018-03-29T16:08:34.805Z,50.40
2018-03-29T16:11:02.666Z,51.00
2018-03-29T16:13:30.579Z,50.80
2018-03-29T16:15:58.795Z,50.40
2018-03-29T16:18:27.192Z,50.90
2018-03-29T16:20:54.950Z,50.60
2018-03-29T16:23:23.487Z,50.90
2018-03-29T16:25:51.586Z,51.30
2018-03-29T16:28:19.571Z,51.60
2018-03-29T16:30:47.414Z,51.10
2018-03-29T16:33:15.027Z,50.80
2018-03-29T16:35:43.231Z,50.90
2018-03-29T16:38:11.378Z,51.10
2018-03-29T16:40:40.145Z,51.40
2018-03-29T16:43:08.020Z,52.20
2018-03-29T16:45:36.133Z,52.00
2018-03-29T16:48:04.257Z,52.80
2018-03-29T16:50:32.616Z,53.00
2018-03-29T16:53:01.348Z,53.80
2018-03-29T16:55:29.292Z,53.90
2018-03-29T16:57:57.623Z,53.50
2018-03-29T17:00:26.657Z,54.10
2018-03-29T17:02:55.317Z,54.40
2018-03-29T17:05:23.428Z,54.20
2018-03-29T17:07:51.696Z,54.60
2018-03-29T17:10:20.533Z,55.30
2018-03-29T17:12:51.720Z,55.40
2018-03-29T17:15:20.427Z,56.00
2018-03-29T17:17:50.081Z,56.30
2018-03-29T17:20:18.158Z,56.30
2018-03-29T17:22:47.111Z,56.70
2018-03-29T17:25:15.321Z,57.10
2018-03-29T17:27:45.305Z,57.40
2018-03-29T17:30:14.270Z,57.70
2018-03-29T17:32:42.096Z,57.60
2018-03-29T17:35:12.238Z,57.60
2018-03-29T17:37:40.653Z,57.70
2018-03-29T17:40:08.245Z,57.90
2018-03-29T17:42:36.528Z,58.40
2018-03-29T17:45:04.799Z,58.80
2018-03-29T17:47:33.245Z,59.00
2018-03-29T17:50:00.811Z,59.00
2018-03-29T17:52:29.227Z,59.00
2018-03-29T17:54:57.547Z,59.20
2018-03-29T17:57:25.101Z,59.70
2018-03-29T17:59:53.852Z,60.10
2018-03-29T18:02:22.308Z,60.40
2018-03-29T18:04:49.885Z,60.40
2018-03-29T18:07:18.878Z,61.50
2018-03-29T18:09:47.172Z,61.10
2018-03-29T18:12:14.998Z,60.90
2018-03-29T18:14:42.987Z,61.00
2018-03-29T18:17:11.397Z,61.70
2018-03-29T18:19:38.928Z,61.20
2018-03-29T18:22:07.025Z,61.70
2018-03-29T18:24:34.544Z,62.10
2018-03-29T18:27:02.072Z,62.10
2018-03-29T18:29:33.939Z,62.30
2018-03-29T18:32:01.538Z,62.00
2018-03-29T18:34:29.810Z,62.20
2018-03-29T18:36:58.237Z,62.10
2018-03-29T18:39:25.748Z,62.20
2018-03-29T18:41:53.379Z,62.10
2018-03-29T18:44:20.908Z,62.40
2018-03-29T18:46:49.093Z,62.50
2018-03-29T18:49:17.050Z,62.50
2018-03-29T18:51:44.570Z,62.60
2018-03-29T18:54:14.583Z,62.60
2018-03-29T18:56:42.884Z,62.80
2018-03-29T18:59:10.404Z,62.80
2018-03-29T19:01:38.034Z,62.70
2018-03-29T19:04:05.534Z,62.50
2018-03-29T19:06:33.844Z,62.70
2018-03-29T19:09:01.356Z,62.50
2018-03-29T19:11:29.683Z,62.80
2018-03-29T19:13:57.166Z,62.80
2018-03-29T19:16:24.658Z,62.90
2018-03-29T19:18:52.197Z,63.50
2018-03-29T19:21:19.838Z,63.50
2018-03-29T19:23:47.891Z,63.70
2018-03-29T19:26:15.414Z,63.80
2018-03-29T19:28:43.088Z,63.80
2018-03-29T19:31:10.641Z,63.50
2018-03-29T19:33:38.193Z,63.60
2018-03-29T19:36:05.705Z,63.40
2018-03-29T19:38:33.231Z,63.50
2018-03-29T19:41:00.772Z,63.20
2018-03-29T19:43:29.140Z,63.30
2018-03-29T19:45:56.647Z,63.10
2018-03-29T19:48:24.157Z,63.50
2018-03-29T19:50:51.695Z,64.20
2018-03-29T19:53:19.215Z,64.00
2018-03-29T19:55:46.711Z,64.20
2018-03-29T19:58:14.220Z,65.40
2018-03-29T20:00:42.467Z,66.00
2018-03-29T20:03:09.980Z,66.00
2018-03-29T20:05:37.460Z,66.50
2018-03-29T20:08:04.960Z,67.00
2018-03-29T20:10:32.457Z,67.20
2018-03-29T20:12:59.998Z,67.30
2018-03-29T20:15:27.475Z,67.20
2018-03-29T20:17:55.000Z,67.60
2018-03-29T20:20:22.479Z,68.10
2018-03-29T20:22:49.984Z,68.40
2018-03-29T20:25:17.470Z,68.70
2018-03-29T20:27:45.724Z,69.50
2018-03-29T20:30:14.048Z,69.50
2018-03-29T20:32:42.452Z,69.90
2018-03-29T20:35:09.995Z,70.20
2018-03-29T20:37:37.515Z,70.40
2018-03-29T20:40:06.651Z,70.30
2018-03-29T20:42:34.210Z,70.20
2018-03-29T20:45:01.746Z,70.10
2018-03-29T20:47:29.285Z,70.30
2018-03-29T20:49:57.587Z,70.90
2018-03-29T20:52:26.294Z,70.70
2018-03-29T20:54:53.794Z,71.80
2018-03-29T20:57:21.286Z,72.10
2018-03-29T20:59:50.316Z,72.60
