createdAt,value
2019-03-20T00:00:09.339Z,100204.39
2019-03-20T00:02:38.896Z,100215.68
2019-03-20T00:05:08.114Z,100205.39
2019-03-20T00:07:37.260Z,100212.23
2019-03-20T00:10:08.130Z,100211.41
2019-03-20T00:12:37.275Z,100208.30
2019-03-20T00:15:07.387Z,100213.37
2019-03-20T00:17:36.570Z,100215.94
2019-03-20T00:20:06.840Z,100220.77
2019-03-20T00:22:37.049Z,100218.18
2019-03-20T00:25:06.694Z,100225.16
2019-03-20T00:27:35.838Z,100226.99
2019-03-20T00:30:06.356Z,100227.74
2019-03-20T00:32:35.885Z,100222.92
2019-03-20T00:35:05.537Z,100220.53
2019-03-20T00:37:34.760Z,100224.87
2019-03-20T00:40:05.255Z,100223.66
2019-03-20T00:42:36.415Z,100218.94
2019-03-20T00:45:07.722Z,100215.90
2019-03-20T00:47:37.809Z,100210.41
2019-03-20T00:50:10.022Z,100211.38
2019-03-20T00:52:39.430Z,100214.81
2019-03-20T00:55:09.639Z,100208.28
2019-03-20T00:57:40.499Z,100222.09
2019-03-20T01:00:13.352Z,100220.42
2019-03-20T01:02:42.528Z,100219.58
2019-03-20T01:05:13.067Z,100217.00
2019-03-20T01:07:42.411Z,100209.30
2019-03-20T01:10:14.458Z,100210.70
2019-03-20T01:12:43.789Z,100211.14
2019-03-20T01:15:13.270Z,100215.48
2019-03-20T01:17:42.570Z,100212.90
2019-03-20T01:20:12.883Z,100218.97
2019-03-20T01:22:42.078Z,100216.87
2019-03-20T01:25:11.486Z,100213.83
2019-03-20T01:27:40.972Z,100214.31
2019-03-20T01:30:13.778Z,100215.25
2019-03-20T01:32:42.980Z,100214.81
2019-03-20T01:35:12.127Z,100209.19
2019-03-20T01:37:41.329Z,100214.74
2019-03-20T01:40:10.469Z,100212.61
2019-03-20T01:42:39.657Z,100207.52
2019-03-20T01:45:09.104Z,100214.42
2019-03-20T01:47:39.163Z,100213.95
2019-03-20T01:50:08.996Z,100216.53
2019-03-20T01:52:38.415Z,100216.60
2019-03-20T01:55:08.331Z,100215.81
2019-03-20T01:57:37.569Z,100214.66
2019-03-20T02:00:07.116Z,100220.19
2019-03-20T02:02:36.835Z,100212.44
2019-03-20T02:05:06.628Z,100214.18
2019-03-20T02:07:36.581Z,100215.47
2019-03-20T02:10:06.547Z,100218.03
2019-03-20T02:12:36.383Z,100219.69
2019-03-20T02:15:07.907Z,100216.25
2019-03-20T02:17:37.172Z,100210.22
2019-03-20T02:20:07.401Z,100218.02
2019-03-20T02:22:36.629Z,100220.30
2019-03-20T02:25:06.839Z,100220.88
2019-03-20T02:27:36.335Z,100221.20
2019-03-20T02:30:07.169Z,100218.55
2019-03-20T02:32:36.993Z,100220.31
2019-03-20T02:35:07.382Z,100215.60
2019-03-20T02:37:36.750Z,100219.05
2019-03-20T02:40:07.253Z,100219.58
2019-03-20T02:42:36.410Z,100212.77
2019-03-20T02:45:08.869Z,100214.06
2019-03-20T02:47:38.019Z,100213.19
2019-03-20T02:50:07.823Z,100216.63
2019-03-20T02:52:37.192Z,100218.00
2019-03-20T02:55:07.548Z,100216.59
2019-03-20T02:57:37.258Z,100218.34
2019-03-20T03:00:08.565Z,100221.69
2019-03-20T03:02:37.809Z,100225.59
2019-03-20T03:05:08.221Z,100221.84
2019-03-20T03:07:37.414Z,100229.47
2019-03-20T03:10:07.577Z,100235.08
2019-03-20T03:12:36.879Z,100230.37
2019-03-20T03:15:06.699Z,100224.47
2019-03-20T03:17:36.495Z,100228.66
2019-03-20T03:20:06.542Z,100226.99
2019-03-20T03:22:36.468Z,100227.11
2019-03-20T03:25:06.763Z,100224.41
2019-03-20T03:27:36.710Z,100232.04
2019-03-20T03:30:06.443Z,100235.94
2019-03-20T03:32:37.301Z,100229.06
2019-03-20T03:35:07.576Z,100234.15
2019-03-20T03:37:37.611Z,100233.25
2019-03-20T03:40:08.044Z,100233.27
2019-03-20T03:42:38.961Z,100236.30
2019-03-20T03:45:10.125Z,100244.51
2019-03-20T03:47:39.383Z,100251.48
2019-03-20T03:50:09.344Z,100252.81
2019-03-20T03:52:38.928Z,100243.01
2019-03-20T03:55:08.542Z,100246.95
2019-03-20T03:57:37.786Z,100246.95
2019-03-20T04:00:08.370Z,100258.10
2019-03-20T04:02:37.617Z,100262.08
2019-03-20T04:05:06.878Z,100258.25
2019-03-20T04:07:36.471Z,100257.45
2019-03-20T04:10:06.905Z,100267.30
2019-03-20T04:12:36.500Z,100268.48
2019-03-20T04:15:06.465Z,100270.23
2019-03-20T04:17:35.853Z,100268.48
2019-03-20T04:20:05.906Z,100274.91
2019-03-20T04:22:36.370Z,100279.61
2019-03-20T04:25:06.450Z,100282.68
2019-03-20T04:27:35.923Z,100280.12
2019-03-20T04:30:05.841Z,100280.14
2019-03-20T04:32:35.061Z,100287.86
2019-03-20T04:35:05.276Z,100289.27
2019-03-20T04:37:34.861Z,100281.97
2019-03-20T04:40:05.054Z,100284.97
2019-03-20T04:42:35.101Z,100287.98
2019-03-20T04:45:04.997Z,100283.64
2019-03-20T04:47:34.337Z,100280.95
2019-03-20T04:50:03.854Z,100286.39
2019-03-20T04:52:33.002Z,100286.48
2019-03-20T04:55:02.251Z,100283.09
2019-03-20T04:57:31.411Z,100287.89
2019-03-20T05:00:00.604Z,100290.95
2019-03-20T05:02:29.761Z,100298.30
2019-03-20T05:04:58.982Z,100303.44
2019-03-20T05:07:28.226Z,100290.15
2019-03-20T05:09:57.555Z,100296.64
2019-03-20T05:12:26.882Z,100293.70
2019-03-20T05:14:57.587Z,100300.20
2019-03-20T05:17:27.068Z,100295.02
2019-03-20T05:19:57.763Z,100296.27
2019-03-20T05:22:28.091Z,100295.00
2019-03-20T05:24:59.301Z,100308.81
2019-03-20T05:27:28.591Z,100313.12
2019-03-20T05:29:58.074Z,100316.03
2019-03-20T05:32:27.417Z,100313.33
2019-03-20T05:34:56.761Z,100327.44
2019-03-20T05:37:26.716Z,100322.16
2019-03-20T05:39:56.703Z,100321.17
2019-03-20T05:42:26.033Z,100326.75
2019-03-20T05:44:55.795Z,100326.67
2019-03-20T05:47:25.592Z,100328.39
2019-03-20T05:49:55.669Z,100330.57
2019-03-20T05:52:25.649Z,100331.89
2019-03-20T05:54:55.338Z,100332.34
2019-03-20T05:57:24.506Z,100334.38
2019-03-20T05:59:53.675Z,100331.75
2019-03-20T06:02:22.952Z,100342.14
2019-03-20T06:04:52.671Z,100345.61
2019-03-20T06:07:22.197Z,100340.30
2019-03-20T06:09:52.163Z,100341.70
2019-03-20T06:12:21.543Z,100346.63
2019-03-20T06:14:50.811Z,100346.25
2019-03-20T06:17:21.189Z,100341.02
2019-03-20T06:19:50.987Z,100352.67
2019-03-20T06:22:22.508Z,100361.63
2019-03-20T06:24:51.504Z,100362.07
2019-03-20T06:27:20.775Z,100365.44
2019-03-20T06:29:50.219Z,100359.75
2019-03-20T06:32:20.102Z,100368.10
2019-03-20T06:34:49.983Z,100374.75
2019-03-20T06:37:20.053Z,100370.15
2019-03-20T06:39:49.618Z,100366.15
2019-03-20T06:42:18.918Z,100369.11
2019-03-20T06:44:48.681Z,100374.62
2019-03-20T06:47:17.955Z,100375.84
2019-03-20T06:49:48.844Z,100387.36
2019-03-20T06:52:18.301Z,100388.88
2019-03-20T06:54:48.187Z,100394.36
2019-03-20T06:57:18.760Z,100395.63
2019-03-20T07:00:17.187Z,100399.05
2019-03-20T07:02:49.758Z,100398.98
2019-03-20T07:05:42.037Z,100396.75
2019-03-20T07:08:11.000Z,100402.23
2019-03-20T07:11:15.057Z,100399.36
2019-03-20T07:13:44.734Z,100397.50
2019-03-20T07:16:14.196Z,100401.18
2019-03-20T07:18:43.680Z,100402.07
2019-03-20T07:21:13.096Z,100398.75
2019-03-20T07:23:42.496Z,100397.61
2019-03-20T07:26:11.994Z,100398.98
2019-03-20T07:28:41.470Z,100401.51
2019-03-20T07:31:15.321Z,100403.62
2019-03-20T07:33:41.782Z,100403.95
2019-03-20T07:36:11.460Z,100409.91
2019-03-20T07:38:40.625Z,100415.80
2019-03-20T07:41:09.823Z,100406.36
2019-03-20T07:43:38.995Z,100408.84
2019-03-20T07:46:08.153Z,100408.60
2019-03-20T07:48:37.298Z,100416.55
2019-03-20T07:51:06.462Z,100426.16
2019-03-20T07:53:35.631Z,100424.70
2019-03-20T07:56:05.047Z,100418.30
2019-03-20T07:58:34.192Z,100425.09
2019-03-20T08:01:03.360Z,100428.66
2019-03-20T08:03:32.494Z,100427.53
2019-03-20T08:06:01.725Z,100427.37
2019-03-20T08:08:30.998Z,100435.41
2019-03-20T08:11:00.496Z,100437.64
2019-03-20T08:13:29.831Z,100442.00
2019-03-20T08:15:59.404Z,100438.26
2019-03-20T08:18:29.012Z,100443.77
2019-03-20T08:20:58.935Z,100438.23
2019-03-20T08:23:28.617Z,100440.30
2019-03-20T08:25:58.261Z,100438.53
2019-03-20T08:28:27.832Z,100443.88
2019-03-20T08:30:57.404Z,100441.51
2019-03-20T08:33:27.363Z,100446.64
2019-03-20T08:35:56.592Z,100443.86
2019-03-20T08:38:26.168Z,100447.19
2019-03-20T08:40:55.916Z,100448.77
2019-03-20T08:43:25.447Z,100442.11
2019-03-20T08:45:55.859Z,100446.67
2019-03-20T08:48:25.766Z,100437.64
2019-03-20T08:50:55.605Z,100441.07
2019-03-20T08:53:25.300Z,100439.28
2019-03-20T08:55:54.937Z,100436.26
2019-03-20T08:58:24.191Z,100432.05
2019-03-20T09:00:53.363Z,100430.05
2019-03-20T09:03:22.646Z,100427.94
2019-03-20T09:05:51.992Z,100426.27
2019-03-20T09:08:29.481Z,100423.45
2019-03-20T09:10:52.556Z,100430.16
2019-03-20T09:13:21.772Z,100430.83
2019-03-20T09:15:51.159Z,100431.41
2019-03-20T09:18:20.967Z,100432.50
2019-03-20T09:20:50.254Z,100430.39
2019-03-20T09:23:19.977Z,100430.40
2019-03-20T09:25:49.700Z,100428.07
2019-03-20T09:28:19.182Z,100434.08
2019-03-20T09:30:48.981Z,100442.25
2019-03-20T09:33:18.608Z,100435.03
2019-03-20T09:35:48.145Z,100434.30
2019-03-20T09:38:17.481Z,100436.45
2019-03-20T09:40:47.265Z,100432.75
2019-03-20T09:43:16.661Z,100436.26
2019-03-20T09:45:46.377Z,100437.84
2019-03-20T09:48:15.952Z,100440.73
2019-03-20T09:50:45.787Z,100441.44
2019-03-20T09:53:15.571Z,100441.47
2019-03-20T09:55:45.311Z,100435.83
2019-03-20T09:58:15.301Z,100439.33
2019-03-20T10:00:44.743Z,100440.68
2019-03-20T10:03:14.054Z,100437.64
2019-03-20T10:05:43.309Z,100437.72
2019-03-20T10:08:12.467Z,100442.56
2019-03-20T10:10:41.668Z,100436.28
2019-03-20T10:13:10.827Z,100435.88
2019-03-20T10:15:39.988Z,100441.16
2019-03-20T10:18:09.146Z,100439.52
2019-03-20T10:20:38.377Z,100442.85
2019-03-20T10:23:07.505Z,100440.23
2019-03-20T10:25:44.558Z,100435.70
2019-03-20T10:28:08.049Z,100428.41
2019-03-20T10:30:37.233Z,100437.30
2019-03-20T10:33:06.391Z,100431.60
2019-03-20T10:35:35.604Z,100434.63
2019-03-20T10:38:04.857Z,100438.41
2019-03-20T10:40:34.037Z,100433.78
2019-03-20T10:43:03.274Z,100426.28
2019-03-20T10:45:32.538Z,100436.48
2019-03-20T10:48:02.044Z,100429.75
2019-03-20T10:50:31.823Z,100431.59
2019-03-20T10:53:01.484Z,100430.14
2019-03-20T10:55:31.154Z,100435.06
2019-03-20T10:58:00.744Z,100435.76
2019-03-20T11:00:30.780Z,100434.98
2019-03-20T11:03:00.171Z,100432.97
2019-03-20T11:05:30.039Z,100438.17
2019-03-20T11:07:59.401Z,100439.64
2019-03-20T11:10:28.850Z,100439.73
2019-03-20T11:12:58.669Z,100436.48
2019-03-20T11:15:29.815Z,100438.99
2019-03-20T11:17:59.329Z,100435.09
2019-03-20T11:20:29.442Z,100428.48
2019-03-20T11:22:59.616Z,100429.48
2019-03-20T11:25:29.613Z,100428.92
2019-03-20T11:27:59.125Z,100432.26
2019-03-20T11:30:28.713Z,100427.00
2019-03-20T11:32:59.156Z,100423.14
2019-03-20T11:35:28.638Z,100420.20
2019-03-20T11:37:58.320Z,100426.29
2019-03-20T11:40:28.812Z,100425.60
2019-03-20T11:42:59.246Z,100424.61
2019-03-20T11:45:29.451Z,100422.38
2019-03-20T11:47:59.394Z,100418.86
2019-03-20T11:50:34.462Z,100413.85
2019-03-20T11:53:03.984Z,100408.14
2019-03-20T11:55:33.237Z,100405.30
2019-03-20T11:58:02.421Z,100404.19
2019-03-20T12:00:31.599Z,100399.32
2019-03-20T12:03:00.796Z,100388.03
2019-03-20T12:05:29.917Z,100384.81
2019-03-20T12:07:59.089Z,100381.53
2019-03-20T12:10:28.371Z,100373.96
2019-03-20T12:12:57.498Z,100376.06
2019-03-20T12:15:26.798Z,100371.84
2019-03-20T12:17:56.006Z,100371.12
2019-03-20T12:20:26.617Z,100370.13
2019-03-20T12:22:55.784Z,100370.34
2019-03-20T12:25:26.746Z,100368.94
2019-03-20T12:27:56.116Z,100354.63
2019-03-20T12:30:27.018Z,100360.09
2019-03-20T12:32:56.356Z,100363.57
2019-03-20T12:35:27.100Z,100364.45
2019-03-20T12:37:56.783Z,100363.73
2019-03-20T12:40:27.504Z,100351.55
2019-03-20T12:42:56.955Z,100359.70
2019-03-20T12:45:30.914Z,100354.50
2019-03-20T12:48:00.128Z,100349.22
2019-03-20T12:50:29.594Z,100347.22
2019-03-20T12:53:01.512Z,100345.53
2019-03-20T12:55:31.051Z,100341.69
2019-03-20T12:58:01.014Z,100341.03
2019-03-20T13:00:30.477Z,100339.61
2019-03-20T13:03:00.516Z,100331.31
2019-03-20T13:05:30.192Z,100335.53
2019-03-20T13:08:05.765Z,100340.24
2019-03-20T13:10:31.829Z,100337.80
2019-03-20T13:13:01.425Z,100331.96
2019-03-20T13:15:33.316Z,100335.39
2019-03-20T13:18:02.065Z,100332.71
2019-03-20T13:20:31.723Z,100326.08
2019-03-20T13:23:07.124Z,100333.00
2019-03-20T13:25:36.343Z,100328.12
2019-03-20T13:28:05.622Z,100333.89
2019-03-20T13:30:38.212Z,100319.97
2019-03-20T13:33:07.507Z,100321.54
2019-03-20T13:35:36.931Z,100321.73
2019-03-20T13:38:06.106Z,100324.45
2019-03-20T13:40:35.306Z,100325.63
2019-03-20T13:43:04.614Z,100326.89
2019-03-20T13:45:33.859Z,100319.55
2019-03-20T13:48:03.230Z,100311.44
2019-03-20T13:50:32.446Z,100311.37
2019-03-20T13:53:02.085Z,100310.56
2019-03-20T13:55:31.556Z,100307.77
2019-03-20T13:58:00.853Z,100303.72
2019-03-20T14:00:29.994Z,100299.24
2019-03-20T14:02:59.339Z,100293.68
2019-03-20T14:05:28.499Z,100299.61
2019-03-20T14:07:57.781Z,100302.50
2019-03-20T14:10:27.067Z,100297.58
2019-03-20T14:12:56.382Z,100300.86
2019-03-20T14:15:25.554Z,100296.70
2019-03-20T14:17:54.763Z,100287.73
2019-03-20T14:20:24.736Z,100284.77
2019-03-20T14:22:53.952Z,100283.04
2019-03-20T14:25:23.227Z,100289.61
2019-03-20T14:27:52.886Z,100282.74
2019-03-20T14:30:25.796Z,100288.12
2019-03-20T14:32:54.976Z,100281.19
2019-03-20T14:35:24.863Z,100276.55
2019-03-20T14:37:54.403Z,100274.29
2019-03-20T14:40:35.473Z,100270.98
2019-03-20T14:42:56.614Z,100270.43
2019-03-20T14:45:26.014Z,100273.92
2019-03-20T14:47:55.261Z,100275.86
2019-03-20T14:50:25.512Z,100273.43
2019-03-20T14:52:55.229Z,100274.45
2019-03-20T14:55:25.431Z,100274.80
2019-03-20T14:57:56.363Z,100275.59
2019-03-20T15:00:30.395Z,100270.03
2019-03-20T15:03:00.888Z,100271.81
2019-03-20T15:05:30.806Z,100265.88
2019-03-20T15:08:00.579Z,100268.00
2019-03-20T15:10:30.290Z,100264.61
2019-03-20T15:13:00.543Z,100264.50
2019-03-20T15:15:42.674Z,100260.94
2019-03-20T15:18:11.978Z,100250.30
2019-03-20T15:20:41.181Z,100249.16
2019-03-20T15:23:10.387Z,100257.06
2019-03-20T15:25:39.645Z,100254.13
2019-03-20T15:28:08.930Z,100253.33
2019-03-20T15:30:38.219Z,100249.83
2019-03-20T15:33:07.382Z,100255.39
2019-03-20T15:35:36.570Z,100254.91
2019-03-20T15:38:05.921Z,100256.23
2019-03-20T15:40:35.502Z,100260.35
2019-03-20T15:43:05.419Z,100256.23
2019-03-20T15:45:34.574Z,100257.09
2019-03-20T15:48:04.291Z,100261.31
2019-03-20T15:50:34.335Z,100264.04
2019-03-20T15:53:04.493Z,100265.45
2019-03-20T15:55:33.991Z,100267.89
2019-03-20T15:58:03.310Z,100264.41
2019-03-20T16:00:32.649Z,100267.50
2019-03-20T16:03:05.158Z,100277.31
2019-03-20T16:05:34.332Z,100273.16
2019-03-20T16:08:03.562Z,100276.00
2019-03-20T16:10:32.703Z,100279.75
2019-03-20T16:13:01.875Z,100282.28
2019-03-20T16:15:31.038Z,100288.97
2019-03-20T16:18:00.226Z,100289.23
2019-03-20T16:20:29.376Z,100293.12
2019-03-20T16:22:58.569Z,100299.86
2019-03-20T16:25:27.823Z,100300.78
2019-03-20T16:27:57.203Z,100294.39
2019-03-20T16:30:26.381Z,100285.47
2019-03-20T16:32:56.596Z,100295.52
2019-03-20T16:35:25.800Z,100289.67
2019-03-20T16:37:55.027Z,100292.41
2019-03-20T16:40:25.056Z,100288.62
2019-03-20T16:42:54.332Z,100292.96
2019-03-20T16:45:25.739Z,100292.19
2019-03-20T16:47:54.966Z,100288.70
2019-03-20T16:50:24.595Z,100295.63
2019-03-20T16:52:54.077Z,100289.61
2019-03-20T16:55:23.290Z,100294.30
2019-03-20T16:57:52.628Z,100297.58
2019-03-20T17:00:26.633Z,100300.00
2019-03-20T17:02:55.958Z,100301.97
2019-03-20T17:05:25.183Z,100304.39
2019-03-20T17:07:54.419Z,100298.55
2019-03-20T17:10:25.816Z,100305.37
2019-03-20T17:12:55.025Z,100305.98
2019-03-20T17:15:25.654Z,100302.17
2019-03-20T17:17:55.164Z,100304.61
2019-03-20T17:20:25.626Z,100315.47
2019-03-20T17:22:54.958Z,100309.61
2019-03-20T17:25:24.569Z,100315.96
2019-03-20T17:27:54.177Z,100317.41
2019-03-20T17:30:28.959Z,100315.47
2019-03-20T17:32:58.226Z,100319.09
2019-03-20T17:35:27.406Z,100322.21
2019-03-20T17:37:56.594Z,100320.05
2019-03-20T17:40:25.861Z,100316.05
2019-03-20T17:42:55.105Z,100319.53
2019-03-20T17:45:25.132Z,100321.81
2019-03-20T17:47:54.354Z,100318.27
2019-03-20T17:50:25.484Z,100317.03
2019-03-20T17:52:54.806Z,100317.97
2019-03-20T17:55:24.201Z,100307.99
2019-03-20T17:57:53.654Z,100309.95
2019-03-20T18:00:42.129Z,100314.64
2019-03-20T18:03:11.658Z,100314.24
2019-03-20T18:05:41.590Z,100312.89
2019-03-20T18:08:11.236Z,100314.37
2019-03-20T18:10:40.775Z,100310.52
2019-03-20T18:13:10.366Z,100322.44
2019-03-20T18:15:39.586Z,100327.39
2019-03-20T18:18:09.327Z,100332.02
2019-03-20T18:20:38.948Z,100329.67
2019-03-20T18:23:08.901Z,100335.35
2019-03-20T18:25:38.242Z,100328.78
2019-03-20T18:28:08.371Z,100331.93
2019-03-20T18:30:37.996Z,100334.30
2019-03-20T18:33:08.154Z,100343.62
2019-03-20T18:35:37.340Z,100346.31
2019-03-20T18:38:07.390Z,100348.86
2019-03-20T18:40:36.717Z,100353.42
2019-03-20T18:43:06.081Z,100356.72
2019-03-20T18:45:35.261Z,100353.24
2019-03-20T18:48:04.947Z,100356.80
2019-03-20T18:50:34.240Z,100360.13
2019-03-20T18:53:03.566Z,100359.42
2019-03-20T18:55:32.750Z,100356.02
2019-03-20T18:58:01.954Z,100363.52
2019-03-20T19:00:31.333Z,100353.38
2019-03-20T19:03:01.090Z,100365.27
2019-03-20T19:05:39.428Z,100365.53
2019-03-20T19:08:08.661Z,100368.75
2019-03-20T19:10:38.743Z,100373.09
2019-03-20T19:13:07.961Z,100370.47
2019-03-20T19:15:37.234Z,100370.36
2019-03-20T19:18:06.581Z,100368.92
2019-03-20T19:20:35.766Z,100365.25
2019-03-20T19:23:05.039Z,100368.40
2019-03-20T19:25:34.243Z,100370.16
2019-03-20T19:28:03.464Z,100369.94
2019-03-20T19:30:32.744Z,100373.94
2019-03-20T19:33:01.896Z,100373.39
2019-03-20T19:35:31.104Z,100379.65
2019-03-20T19:38:00.366Z,100377.75
2019-03-20T19:40:29.565Z,100380.68
2019-03-20T19:42:58.714Z,100375.45
2019-03-20T19:45:27.937Z,100386.72
2019-03-20T19:47:57.123Z,100387.38
2019-03-20T19:50:26.310Z,100383.53
2019-03-20T19:52:55.451Z,100389.55
2019-03-20T19:55:25.067Z,100385.91
2019-03-20T19:57:54.531Z,100391.05
2019-03-20T20:00:23.938Z,100385.66
2019-03-20T20:02:53.753Z,100392.04
2019-03-20T20:05:23.578Z,100399.31
2019-03-20T20:07:53.526Z,100398.51
2019-03-20T20:10:24.696Z,100406.86
2019-03-20T20:12:54.438Z,100400.55
2019-03-20T20:15:24.043Z,100407.92
2019-03-20T20:17:53.607Z,100405.31
2019-03-20T20:20:22.794Z,100405.56
2019-03-20T20:22:52.429Z,100408.65
2019-03-20T20:25:22.277Z,100416.84
2019-03-20T20:27:51.838Z,100409.22
2019-03-20T20:30:21.497Z,100412.42
2019-03-20T20:32:51.181Z,100414.95
2019-03-20T20:35:20.683Z,100413.02
2019-03-20T20:37:50.313Z,100408.38
2019-03-20T20:40:20.088Z,100410.49
2019-03-20T20:42:49.936Z,100409.91
2019-03-20T20:45:19.325Z,100407.30
2019-03-20T20:47:49.195Z,100408.66
2019-03-20T20:50:18.906Z,100400.78
2019-03-20T20:52:48.578Z,100400.73
2019-03-20T20:55:18.246Z,100410.28
2019-03-20T20:57:47.811Z,100411.52
2019-03-20T21:00:19.295Z,100415.30
2019-03-20T21:02:48.663Z,100422.89
2019-03-20T21:05:18.549Z,100429.09
2019-03-20T21:07:47.835Z,100426.33
2019-03-20T21:10:17.395Z,100431.42
2019-03-20T21:12:56.314Z,100428.04
2019-03-20T21:15:36.194Z,100431.45
2019-03-20T21:19:04.889Z,100439.66
2019-03-20T21:22:21.576Z,100432.39
2019-03-20T21:24:51.857Z,100432.97
2019-03-20T21:28:02.849Z,100433.15
2019-03-20T21:31:10.165Z,100432.69
2019-03-20T21:34:16.042Z,100433.38
2019-03-20T21:37:04.022Z,100437.48
2019-03-20T21:39:33.880Z,100440.86
2019-03-20T21:43:06.774Z,100438.37
2019-03-20T21:46:12.173Z,100430.94
2019-03-20T21:48:41.880Z,100437.06
2019-03-20T21:51:14.014Z,100435.19
2019-03-20T21:54:16.962Z,100431.39
2019-03-20T21:56:53.202Z,100432.16
2019-03-20T22:02:45.553Z,100438.42
2019-03-20T22:05:25.160Z,100438.70
2019-03-20T22:07:55.545Z,100437.25
2019-03-20T22:11:18.516Z,100435.74
2019-03-20T22:13:56.362Z,100432.41
2019-03-20T22:17:08.795Z,100433.19
2019-03-20T22:20:10.692Z,100430.02
2019-03-20T22:23:02.147Z,100434.36
2019-03-20T22:25:58.173Z,100432.41
2019-03-20T22:29:08.363Z,100427.14
2019-03-20T22:31:40.524Z,100430.23
2019-03-20T22:34:39.207Z,100434.70
2019-03-20T22:37:08.943Z,100431.80
2019-03-20T22:40:34.906Z,100436.42
2019-03-20T22:43:34.584Z,100437.30
2019-03-20T22:46:59.257Z,100435.12
2019-03-20T22:50:11.129Z,100434.84
2019-03-20T22:53:10.180Z,100441.51
2019-03-20T22:55:55.859Z,100439.52
2019-03-20T22:58:47.496Z,100439.30
2019-03-20T23:01:25.526Z,100445.11
2019-03-20T23:04:00.783Z,100450.56
2019-03-20T23:06:30.590Z,100446.29
2019-03-20T23:09:01.062Z,100439.25
2019-03-20T23:11:31.622Z,100443.06
2019-03-20T23:14:01.678Z,100440.50
2019-03-20T23:16:31.907Z,100443.47
2019-03-20T23:19:02.098Z,100437.85
2019-03-20T23:21:31.828Z,100437.85
2019-03-20T23:24:01.865Z,100428.77
2019-03-20T23:26:31.695Z,100430.17
2019-03-20T23:29:01.481Z,100428.05
2019-03-20T23:31:31.256Z,100425.42
2019-03-20T23:34:01.128Z,100425.06
2019-03-20T23:36:30.979Z,100426.87
2019-03-20T23:39:01.000Z,100421.75
2019-03-20T23:41:30.700Z,100427.84
2019-03-20T23:44:00.698Z,100421.72
2019-03-20T23:46:30.533Z,100420.48
2019-03-20T23:49:07.810Z,100419.52
2019-03-20T23:51:38.047Z,100420.78
2019-03-20T23:54:07.906Z,100425.03
2019-03-20T23:56:38.279Z,100415.80
2019-03-20T23:59:08.585Z,100406.72
