createdAt,value
2022-12-31T00:09:43.597Z,13.4
2022-12-31T00:19:44.412Z,13.4
2022-12-31T00:29:45.165Z,13.4
2022-12-31T00:39:45.240Z,13.4
2022-12-31T00:49:45.759Z,13.3
2022-12-31T00:59:46.293Z,13.1
2022-12-31T01:00:08.202Z,13.1
2022-12-31T01:09:52.321Z,13
2022-12-31T01:29:53.058Z,12.9
2022-12-31T01:49:53.764Z,12.9
2022-12-31T01:59:54.247Z,12.9
2022-12-31T02:09:54.795Z,12.8
2022-12-31T02:19:55.443Z,12.9
2022-12-31T02:29:56.313Z,13.1
2022-12-31T02:39:56.572Z,13.3
2022-12-31T02:49:56.774Z,13.6
2022-12-31T02:59:56.927Z,14.3
2022-12-31T03:09:57.797Z,14.5
2022-12-31T03:19:58.084Z,14.1
2022-12-31T03:29:58.552Z,13.4
2022-12-31T03:39:59.395Z,13.1
2022-12-31T03:49:59.544Z,13
2022-12-31T04:00:00.250Z,12.8
2022-12-31T04:10:00.884Z,12.8
2022-12-31T04:20:01.150Z,12.7
2022-12-31T04:30:01.679Z,12.9
2022-12-31T04:40:06.102Z,12.9
2022-12-31T04:50:02.467Z,13.2
2022-12-31T05:00:03.126Z,13.7
2022-12-31T05:10:03.602Z,14.3
2022-12-31T05:20:03.944Z,14.7
2022-12-31T05:30:04.258Z,15.3
2022-12-31T05:40:04.541Z,15.7
2022-12-31T05:50:05.383Z,15.9
2022-12-31T06:10:06.169Z,16.2
2022-12-31T06:20:12.331Z,16.2
2022-12-31T06:30:07.176Z,16.2
2022-12-31T06:40:08.141Z,16.3
2022-12-31T06:50:08.738Z,16.4
2022-12-31T07:00:08.956Z,16.4
2022-12-31T07:20:10.723Z,16.6
2022-12-31T07:30:11.816Z,16.7
2022-12-31T07:50:13.303Z,16.9
2022-12-31T08:00:13.997Z,16.9
2022-12-31T08:20:15.855Z,17
2022-12-31T08:30:16.864Z,16.9
2022-12-31T08:40:17.478Z,16.9
2022-12-31T08:50:18.081Z,16.9
2022-12-31T09:00:18.754Z,17
2022-12-31T09:10:19.726Z,17
2022-12-31T09:30:21.526Z,17.2
2022-12-31T09:40:21.928Z,17.3
2022-12-31T10:00:23.481Z,17.1
2022-12-31T10:10:24.590Z,17
2022-12-31T10:20:24.840Z,16.9
2022-12-31T10:30:25.040Z,17
2022-12-31T10:40:25.561Z,17.1
2022-12-31T10:50:25.999Z,17.3
2022-12-31T11:10:26.715Z,17.4
2022-12-31T11:20:26.870Z,17.5
2022-12-31T11:30:27.201Z,17.6
2022-12-31T11:40:27.904Z,17.6
2022-12-31T11:50:28.776Z,17.6
2022-12-31T12:00:28.933Z,17.6
2022-12-31T12:10:35.877Z,17.6
2022-12-31T12:20:30.408Z,17.6
2022-12-31T12:30:31.405Z,17.6
2022-12-31T12:40:34.267Z,17.6
2022-12-31T12:50:32.336Z,17.5
2022-12-31T13:00:32.990Z,17.4
2022-12-31T13:10:33.642Z,16.9
2022-12-31T13:30:34.639Z,17
2022-12-31T13:40:34.783Z,16.9
2022-12-31T14:00:35.884Z,17.1
2022-12-31T14:20:36.680Z,16.9
2022-12-31T14:30:37.009Z,16.6
2022-12-31T14:40:37.807Z,16.6
2022-12-31T14:50:38.197Z,16.8
2022-12-31T15:10:39.605Z,16.8
2022-12-31T15:20:40.081Z,16.8
2022-12-31T15:30:41.142Z,16.7
2022-12-31T15:40:41.357Z,16.4
2022-12-31T15:50:42.404Z,16.2
2022-12-31T16:00:43.039Z,16.3
2022-12-31T16:10:44.019Z,16.2
2022-12-31T16:20:44.334Z,16.2
2022-12-31T16:30:44.760Z,16.2
2022-12-31T16:40:45.723Z,16.3
2022-12-31T16:50:46.817Z,16.5
2022-12-31T17:00:47.726Z,16.6
2022-12-31T17:20:48.544Z,16.7
2022-12-31T17:30:48.956Z,16.7
2022-12-31T17:40:51.182Z,16.8
2022-12-31T17:50:50.244Z,16.7
2022-12-31T18:00:50.650Z,16.7
2022-12-31T18:10:50.760Z,16.6
2022-12-31T18:40:52.943Z,16.4
2022-12-31T18:50:53.335Z,16.3
2022-12-31T20:01:01.879Z,16.2
2022-12-31T20:20:58.498Z,16.2
2022-12-31T20:40:59.841Z,16.2
2022-12-31T20:51:00.420Z,16.3
2022-12-31T21:01:01.321Z,16.4
2022-12-31T21:11:02.115Z,16.6
2022-12-31T21:31:02.680Z,16.6
2022-12-31T21:41:03.250Z,16.7
2022-12-31T21:51:03.702Z,16.7
2022-12-31T22:01:04.812Z,16.9
2022-12-31T22:11:04.916Z,16.9
2022-12-31T22:21:05.165Z,17
2022-12-31T22:31:06.017Z,17
2022-12-31T22:41:06.690Z,17
2022-12-31T22:51:07.319Z,17
2022-12-31T23:11:09.336Z,17.1
2022-12-31T23:21:10.003Z,17.2
2022-12-31T23:31:10.980Z,17.2
2022-12-31T23:41:11.766Z,17.2
