createdAt,value
2023-03-24T00:00:25.368Z,18.67
2023-03-24T00:02:54.197Z,19.63
2023-03-24T00:05:24.703Z,23.10
2023-03-24T00:07:55.026Z,18.85
2023-03-24T00:10:24.135Z,19.45
2023-03-24T00:12:53.220Z,19.30
2023-03-24T00:15:24.142Z,18.80
2023-03-24T00:17:53.291Z,21.08
2023-03-24T00:20:26.201Z,19.23
2023-03-24T00:22:58.811Z,21.48
2023-03-24T00:25:29.512Z,24.13
2023-03-24T00:27:58.952Z,23.17
2023-03-24T00:30:27.819Z,25.75
2023-03-24T00:32:59.098Z,24.95
2023-03-24T00:35:29.955Z,31.25
2023-03-24T00:37:58.404Z,26.10
2023-03-24T00:40:27.922Z,28.48
2023-03-24T00:42:56.662Z,27.85
2023-03-24T00:45:25.538Z,26.83
2023-03-24T00:47:54.905Z,30.83
2023-03-24T00:50:27.386Z,31.08
2023-03-24T00:52:58.417Z,31.67
2023-03-24T00:55:28.907Z,28.48
2023-03-24T00:57:57.741Z,32.45
2023-03-24T01:00:27.624Z,30.48
2023-03-24T01:02:57.649Z,30.35
2023-03-24T01:05:28.407Z,33.08
2023-03-24T01:08:03.708Z,32.83
2023-03-24T01:10:34.253Z,34.95
2023-03-24T01:13:04.118Z,29.80
2023-03-24T01:15:36.531Z,28.25
2023-03-24T01:18:05.051Z,31.60
2023-03-24T01:20:35.631Z,29.45
2023-03-24T01:23:06.544Z,28.33
2023-03-24T01:25:37.128Z,27.63
2023-03-24T01:28:05.905Z,27.80
2023-03-24T01:30:34.397Z,29.77
2023-03-24T01:33:02.644Z,27.83
2023-03-24T01:35:30.954Z,31.48
2023-03-24T01:37:59.603Z,29.83
2023-03-24T01:40:32.134Z,26.90
2023-03-24T01:43:01.619Z,30.05
2023-03-24T01:46:03.029Z,30.15
2023-03-24T01:48:36.821Z,25.42
2023-03-24T01:51:11.008Z,29.65
2023-03-24T01:53:44.684Z,30.50
2023-03-24T01:56:15.143Z,30.02
2023-03-24T01:58:54.705Z,26.80
2023-03-24T02:01:30.796Z,29.70
2023-03-24T02:04:10.873Z,29.85
2023-03-24T02:06:44.082Z,24.80
2023-03-24T02:09:14.734Z,29.05
2023-03-24T02:11:45.876Z,36.00
2023-03-24T02:14:14.728Z,31.63
2023-03-24T02:17:22.201Z,33.50
2023-03-24T02:20:29.108Z,31.45
2023-03-24T02:23:24.979Z,28.88
2023-03-24T02:26:24.543Z,28.20
2023-03-24T02:29:05.554Z,29.30
2023-03-24T02:32:15.409Z,29.50
2023-03-24T02:35:02.144Z,25.77
2023-03-24T02:38:04.336Z,26.45
2023-03-24T02:40:42.287Z,24.67
2023-03-24T02:43:20.747Z,31.63
2023-03-24T02:46:00.106Z,26.10
2023-03-24T02:48:37.600Z,26.25
2023-03-24T02:51:13.057Z,30.73
2023-03-24T02:53:55.496Z,30.00
2023-03-24T02:56:35.379Z,31.60
2023-03-24T02:59:19.228Z,33.90
2023-03-24T03:01:57.772Z,36.63
2023-03-24T03:04:50.206Z,28.45
2023-03-24T03:07:23.059Z,29.98
2023-03-24T03:09:58.846Z,33.70
2023-03-24T03:12:34.250Z,30.25
2023-03-24T03:15:07.640Z,30.05
2023-03-24T03:17:39.953Z,28.90
2023-03-24T03:20:13.561Z,30.35
2023-03-24T03:22:47.613Z,30.42
2023-03-24T03:25:20.444Z,28.88
2023-03-24T03:27:53.016Z,28.92
2023-03-24T03:30:27.107Z,29.92
2023-03-24T03:32:57.965Z,30.13
2023-03-24T03:35:30.431Z,31.17
2023-03-24T03:38:08.826Z,29.55
2023-03-24T03:40:42.708Z,28.15
2023-03-24T03:43:19.797Z,30.98
2023-03-24T03:45:48.409Z,28.77
2023-03-24T03:48:18.383Z,30.77
2023-03-24T03:50:47.501Z,31.23
2023-03-24T03:53:20.503Z,29.63
2023-03-24T03:55:49.169Z,30.30
2023-03-24T03:58:17.578Z,30.60
2023-03-24T04:00:55.923Z,34.55
2023-03-24T04:03:54.089Z,34.88
2023-03-24T04:06:42.898Z,40.40
2023-03-24T04:09:36.862Z,44.88
2023-03-24T04:12:23.044Z,39.85
2023-03-24T04:15:32.920Z,36.78
2023-03-24T04:18:39.248Z,34.45
2023-03-24T04:21:28.313Z,38.65
2023-03-24T04:24:10.413Z,35.25
2023-03-24T04:26:47.296Z,36.63
2023-03-24T04:29:21.120Z,34.97
2023-03-24T04:31:54.536Z,34.42
2023-03-24T04:34:30.847Z,36.05
2023-03-24T04:37:12.503Z,33.70
2023-03-24T04:39:54.000Z,33.58
2023-03-24T04:42:27.301Z,33.97
2023-03-24T04:44:58.292Z,36.10
2023-03-24T04:47:49.928Z,34.75
2023-03-24T04:50:32.654Z,37.97
2023-03-24T04:53:04.025Z,41.78
2023-03-24T04:55:55.543Z,35.53
2023-03-24T04:58:40.862Z,34.55
2023-03-24T05:01:09.546Z,35.92
2023-03-24T05:03:42.170Z,35.40
2023-03-24T05:06:12.850Z,37.67
2023-03-24T05:08:42.024Z,37.83
2023-03-24T05:11:10.177Z,33.20
2023-03-24T05:13:40.574Z,35.03
2023-03-24T05:16:09.652Z,34.55
2023-03-24T05:18:46.442Z,33.92
2023-03-24T05:21:16.168Z,32.72
2023-03-24T05:23:44.494Z,32.47
2023-03-24T05:26:12.682Z,30.25
2023-03-24T05:28:59.324Z,34.88
2023-03-24T05:31:27.705Z,30.30
2023-03-24T05:34:02.650Z,28.88
2023-03-24T05:36:38.431Z,34.08
2023-03-24T05:39:06.776Z,36.85
2023-03-24T05:41:45.397Z,31.38
2023-03-24T05:44:13.650Z,31.08
2023-03-24T05:46:43.255Z,30.17
2023-03-24T05:49:12.893Z,30.33
2023-03-24T05:51:43.770Z,33.83
2023-03-24T05:54:12.185Z,34.97
2023-03-24T05:56:45.006Z,32.13
2023-03-24T05:59:34.614Z,35.40
2023-03-24T06:02:03.140Z,33.08
2023-03-24T06:04:52.048Z,32.75
2023-03-24T06:07:26.905Z,38.15
2023-03-24T06:09:58.237Z,33.03
2023-03-24T06:12:27.239Z,35.20
2023-03-24T06:14:59.371Z,37.50
2023-03-24T06:17:30.827Z,44.65
2023-03-24T06:20:05.876Z,46.33
2023-03-24T06:23:02.712Z,40.60
2023-03-24T06:25:39.194Z,40.47
2023-03-24T06:28:21.726Z,38.83
2023-03-24T06:30:51.449Z,31.65
2023-03-24T06:33:26.609Z,40.10
2023-03-24T06:35:55.914Z,41.58
2023-03-24T06:38:26.290Z,41.03
2023-03-24T06:40:54.623Z,37.17
2023-03-24T06:43:23.018Z,36.28
2023-03-24T06:45:51.676Z,34.22
2023-03-24T06:48:23.633Z,34.92
2023-03-24T06:50:56.207Z,33.88
2023-03-24T06:53:25.908Z,30.10
2023-03-24T06:55:54.224Z,28.95
2023-03-24T06:58:24.713Z,32.20
2023-03-24T07:01:07.173Z,36.10
2023-03-24T07:03:44.903Z,29.23
2023-03-24T07:06:19.533Z,29.40
2023-03-24T07:08:54.177Z,27.73
2023-03-24T07:11:25.621Z,28.25
2023-03-24T07:13:57.238Z,23.83
2023-03-24T07:16:25.979Z,26.42
2023-03-24T07:19:03.931Z,24.40
2023-03-24T07:21:35.930Z,26.67
2023-03-24T07:24:05.887Z,27.80
2023-03-24T07:26:48.008Z,25.92
2023-03-24T07:29:21.740Z,32.90
2023-03-24T07:32:14.682Z,27.40
2023-03-24T07:34:43.944Z,25.27
2023-03-24T07:37:12.247Z,25.50
2023-03-24T07:39:42.000Z,25.77
2023-03-24T07:42:11.824Z,27.23
2023-03-24T07:44:56.598Z,29.00
2023-03-24T07:47:28.745Z,27.90
2023-03-24T07:49:57.457Z,26.97
2023-03-24T07:52:25.712Z,26.67
2023-03-24T07:54:57.707Z,28.23
2023-03-24T07:57:44.520Z,29.77
2023-03-24T08:00:16.137Z,29.87
2023-03-24T08:02:52.197Z,28.90
2023-03-24T08:05:40.579Z,27.00
2023-03-24T08:08:21.600Z,32.37
2023-03-24T08:10:51.596Z,26.63
2023-03-24T08:13:19.962Z,25.67
2023-03-24T08:15:48.305Z,28.83
2023-03-24T08:18:17.245Z,30.63
2023-03-24T08:20:45.436Z,28.50
2023-03-24T08:23:13.660Z,31.43
2023-03-24T08:25:42.080Z,28.50
2023-03-24T08:28:12.090Z,28.77
2023-03-24T08:30:43.660Z,27.47
2023-03-24T08:33:13.260Z,26.40
2023-03-24T08:35:42.024Z,24.47
2023-03-24T08:38:11.976Z,27.50
2023-03-24T08:40:42.415Z,23.50
2023-03-24T08:43:15.660Z,22.20
2023-03-24T08:45:44.264Z,21.47
2023-03-24T08:48:12.598Z,18.03
2023-03-24T08:50:43.216Z,18.97
2023-03-24T08:53:12.836Z,22.80
2023-03-24T08:55:43.289Z,20.53
2023-03-24T08:58:15.464Z,26.27
2023-03-24T09:00:45.469Z,23.27
2023-03-24T09:03:18.253Z,22.30
2023-03-24T09:05:47.997Z,22.37
2023-03-24T09:08:18.427Z,23.00
2023-03-24T09:10:47.678Z,25.13
2023-03-24T09:13:18.508Z,24.17
2023-03-24T09:15:48.954Z,24.83
2023-03-24T09:18:17.520Z,24.33
2023-03-24T09:20:47.180Z,26.63
2023-03-24T09:23:15.883Z,24.13
2023-03-24T09:25:44.084Z,23.83
2023-03-24T09:28:14.103Z,26.23
2023-03-24T09:30:43.742Z,24.20
2023-03-24T09:33:11.946Z,28.37
2023-03-24T09:35:40.502Z,25.70
2023-03-24T09:38:10.775Z,27.00
2023-03-24T09:40:40.505Z,23.30
2023-03-24T09:43:15.358Z,24.40
2023-03-24T09:45:51.317Z,25.17
2023-03-24T09:48:23.513Z,23.40
2023-03-24T09:50:58.379Z,23.00
2023-03-24T09:53:33.199Z,24.77
2023-03-24T09:56:06.386Z,22.20
2023-03-24T09:58:35.723Z,23.90
2023-03-24T10:01:06.535Z,21.53
2023-03-24T10:03:35.600Z,20.60
2023-03-24T10:06:10.396Z,21.50
2023-03-24T10:08:42.757Z,18.90
2023-03-24T10:11:23.490Z,21.83
2023-03-24T10:14:05.377Z,23.07
2023-03-24T10:16:41.517Z,22.90
2023-03-24T10:19:25.837Z,23.13
2023-03-24T10:22:02.913Z,22.60
2023-03-24T10:24:38.386Z,18.80
2023-03-24T10:27:15.990Z,20.17
2023-03-24T10:29:46.610Z,22.27
2023-03-24T10:32:22.333Z,20.27
2023-03-24T10:34:57.647Z,16.97
2023-03-24T10:37:25.842Z,18.20
2023-03-24T10:42:39.915Z,18.23
2023-03-24T10:45:14.827Z,18.27
2023-03-24T10:47:45.917Z,19.87
2023-03-24T10:50:15.490Z,18.70
2023-03-24T10:52:47.352Z,17.63
2023-03-24T10:55:19.187Z,17.40
2023-03-24T10:57:50.973Z,17.80
2023-03-24T11:00:24.612Z,18.03
2023-03-24T11:03:00.128Z,18.77
2023-03-24T11:05:31.792Z,18.10
2023-03-24T11:08:15.318Z,16.00
2023-03-24T11:10:43.553Z,14.93
2023-03-24T11:13:19.876Z,14.43
2023-03-24T11:15:57.260Z,12.60
2023-03-24T11:18:27.418Z,12.63
2023-03-24T11:21:00.849Z,11.13
2023-03-24T11:23:32.032Z,12.40
2023-03-24T11:26:10.266Z,13.47
2023-03-24T11:28:41.801Z,13.93
2023-03-24T11:31:19.246Z,17.47
2023-03-24T11:33:52.825Z,9.30
2023-03-24T11:36:47.154Z,8.30
2023-03-24T11:39:21.376Z,8.60
2023-03-24T11:42:14.655Z,7.50
2023-03-24T11:44:49.539Z,7.50
2023-03-24T11:47:24.579Z,7.40
2023-03-24T11:50:02.458Z,5.83
2023-03-24T11:52:34.779Z,6.13
2023-03-24T11:55:04.681Z,6.77
2023-03-24T11:57:52.606Z,7.10
2023-03-24T12:00:28.474Z,6.70
2023-03-24T12:03:23.087Z,5.70
2023-03-24T12:05:59.756Z,6.80
2023-03-24T12:08:41.766Z,5.87
2023-03-24T12:11:16.835Z,6.23
2023-03-24T12:13:50.224Z,6.00
2023-03-24T12:16:29.958Z,5.50
2023-03-24T12:19:30.038Z,5.37
2023-03-24T12:22:07.950Z,4.67
2023-03-24T12:24:51.825Z,5.17
2023-03-24T12:27:30.128Z,5.67
2023-03-24T12:30:05.542Z,5.47
2023-03-24T12:32:43.165Z,6.13
2023-03-24T12:35:32.192Z,5.50
2023-03-24T12:38:13.682Z,5.70
2023-03-24T12:40:56.562Z,6.10
2023-03-24T12:43:35.482Z,5.73
2023-03-24T12:46:12.565Z,5.80
2023-03-24T12:49:10.952Z,6.70
2023-03-24T12:51:47.926Z,10.30
2023-03-24T12:54:33.861Z,5.60
2023-03-24T12:57:06.628Z,5.37
2023-03-24T12:59:40.811Z,5.80
2023-03-24T13:02:28.359Z,6.00
2023-03-24T13:05:04.538Z,5.17
2023-03-24T13:07:37.963Z,5.50
2023-03-24T13:10:15.882Z,6.10
2023-03-24T13:12:52.233Z,5.67
2023-03-24T13:15:23.919Z,6.63
2023-03-24T13:17:56.658Z,5.80
2023-03-24T13:20:29.325Z,5.33
2023-03-24T13:23:03.802Z,6.10
2023-03-24T13:25:42.879Z,5.73
2023-03-24T13:28:19.104Z,4.87
2023-03-24T13:30:47.662Z,5.27
2023-03-24T13:33:18.855Z,4.73
2023-03-24T13:35:59.718Z,4.30
2023-03-24T13:38:36.147Z,4.80
2023-03-24T13:41:08.505Z,6.13
2023-03-24T13:43:36.782Z,4.37
2023-03-24T13:46:07.664Z,4.30
2023-03-24T13:48:38.848Z,4.10
2023-03-24T13:51:17.394Z,6.83
2023-03-24T13:53:51.472Z,4.63
2023-03-24T13:56:27.904Z,6.07
2023-03-24T13:59:24.049Z,4.27
2023-03-24T14:02:27.543Z,5.93
2023-03-24T14:05:07.000Z,4.50
2023-03-24T14:07:47.951Z,5.70
2023-03-24T14:10:39.400Z,4.97
2023-03-24T14:13:21.150Z,4.70
2023-03-24T14:15:52.356Z,4.70
2023-03-24T14:18:42.055Z,4.47
2023-03-24T14:21:10.894Z,4.80
2023-03-24T14:23:42.242Z,4.97
2023-03-24T14:26:15.435Z,5.73
2023-03-24T14:28:46.799Z,4.87
2023-03-24T14:31:24.762Z,5.30
2023-03-24T14:34:10.678Z,5.00
2023-03-24T14:36:41.402Z,5.73
2023-03-24T14:39:27.754Z,6.90
2023-03-24T14:41:58.633Z,5.60
2023-03-24T14:44:59.366Z,6.27
2023-03-24T14:47:31.425Z,5.73
2023-03-24T14:50:03.814Z,9.03
2023-03-24T14:52:37.922Z,5.20
2023-03-24T14:55:12.392Z,5.30
2023-03-24T14:57:43.574Z,5.70
2023-03-24T15:00:18.997Z,4.93
2023-03-24T15:02:48.999Z,6.23
2023-03-24T15:05:24.921Z,4.87
2023-03-24T15:08:03.591Z,5.90
2023-03-24T15:10:39.860Z,6.13
2023-03-24T15:13:30.300Z,6.60
2023-03-24T15:16:01.242Z,6.83
2023-03-24T15:18:29.935Z,6.43
2023-03-24T15:20:58.095Z,5.17
2023-03-24T15:23:29.291Z,5.10
2023-03-24T15:25:57.495Z,6.37
2023-03-24T15:28:27.351Z,7.43
2023-03-24T15:30:59.296Z,5.63
2023-03-24T15:33:31.316Z,6.17
2023-03-24T15:36:00.983Z,5.40
2023-03-24T15:38:30.903Z,6.87
2023-03-24T15:41:01.041Z,7.90
2023-03-24T15:43:29.592Z,6.50
2023-03-24T15:46:11.023Z,8.37
2023-03-24T15:48:42.238Z,6.90
2023-03-24T15:51:12.414Z,8.50
2023-03-24T15:53:44.621Z,7.97
2023-03-24T15:56:25.627Z,11.40
2023-03-24T15:58:55.842Z,7.93
2023-03-24T16:01:31.300Z,7.40
2023-03-24T16:04:02.386Z,6.70
2023-03-24T16:06:35.176Z,9.40
2023-03-24T16:09:08.630Z,7.07
2023-03-24T16:11:37.303Z,7.63
2023-03-24T16:14:21.775Z,9.97
2023-03-24T16:16:50.240Z,7.90
2023-03-24T16:19:19.945Z,9.20
2023-03-24T16:21:48.176Z,12.43
2023-03-24T16:24:17.170Z,9.03
2023-03-24T16:26:46.076Z,7.10
2023-03-24T16:29:18.250Z,12.60
2023-03-24T16:31:49.164Z,8.57
2023-03-24T16:34:20.206Z,9.13
2023-03-24T16:36:48.894Z,10.97
2023-03-24T16:39:19.074Z,8.03
2023-03-24T16:41:47.724Z,11.20
2023-03-24T16:44:17.382Z,26.50
2023-03-24T16:46:47.028Z,13.30
2023-03-24T16:49:17.659Z,10.53
2023-03-24T16:51:48.117Z,11.87
2023-03-24T16:54:16.437Z,13.60
2023-03-24T16:56:44.750Z,20.40
2023-03-24T16:59:14.968Z,17.10
2023-03-24T17:01:45.889Z,17.27
2023-03-24T17:04:16.363Z,22.97
2023-03-24T17:06:49.044Z,17.10
2023-03-24T17:09:17.817Z,14.97
2023-03-24T17:11:49.202Z,13.73
2023-03-24T17:14:17.694Z,13.70
2023-03-24T17:16:49.127Z,17.53
2023-03-24T17:19:19.181Z,17.97
2023-03-24T17:21:51.499Z,15.93
2023-03-24T17:24:20.314Z,16.40
2023-03-24T17:26:48.516Z,13.00
2023-03-24T17:29:16.756Z,12.03
2023-03-24T17:31:45.001Z,13.07
2023-03-24T17:36:46.434Z,19.40
2023-03-24T17:39:18.620Z,20.60
2023-03-24T17:41:47.024Z,15.57
2023-03-24T17:44:15.541Z,14.23
2023-03-24T17:46:44.375Z,12.90
2023-03-24T17:49:12.669Z,13.80
2023-03-24T17:51:40.901Z,19.57
2023-03-24T17:54:10.350Z,13.30
2023-03-24T17:56:40.072Z,12.90
2023-03-24T17:59:09.677Z,12.10
2023-03-24T18:01:39.311Z,12.53
2023-03-24T18:04:07.944Z,11.70
2023-03-24T18:06:38.536Z,13.40
2023-03-24T18:09:07.488Z,11.70
2023-03-24T18:11:36.429Z,14.03
2023-03-24T18:14:06.131Z,16.23
2023-03-24T18:16:35.649Z,12.40
2023-03-24T18:19:04.504Z,11.53
2023-03-24T18:21:33.075Z,12.43
2023-03-24T18:24:01.338Z,14.47
2023-03-24T18:26:29.880Z,11.87
2023-03-24T18:28:58.016Z,14.90
2023-03-24T18:31:27.825Z,16.70
2023-03-24T18:33:56.132Z,19.43
2023-03-24T18:36:27.242Z,13.13
2023-03-24T18:39:00.000Z,13.15
2023-03-24T18:41:30.468Z,13.05
2023-03-24T18:44:00.868Z,16.50
2023-03-24T18:46:31.205Z,13.98
2023-03-24T18:48:59.477Z,14.55
2023-03-24T18:51:28.665Z,15.70
2023-03-24T18:53:57.032Z,14.68
2023-03-24T18:56:25.564Z,15.95
2023-03-24T18:58:53.901Z,15.55
2023-03-24T19:01:25.434Z,16.20
2023-03-24T19:03:55.212Z,16.13
2023-03-24T19:06:26.254Z,16.20
2023-03-24T19:08:54.872Z,16.02
2023-03-24T19:11:23.339Z,15.27
2023-03-24T19:13:52.089Z,16.77
2023-03-24T19:16:21.246Z,16.23
2023-03-24T19:18:50.638Z,15.00
2023-03-24T19:21:23.053Z,13.13
2023-03-24T19:23:53.115Z,13.43
2023-03-24T19:26:21.647Z,13.80
2023-03-24T19:28:50.228Z,14.70
2023-03-24T19:31:20.481Z,13.57
2023-03-24T19:33:51.642Z,13.93
2023-03-24T19:36:21.311Z,13.45
2023-03-24T19:38:49.545Z,14.32
2023-03-24T19:41:17.812Z,15.55
2023-03-24T19:43:46.355Z,14.05
2023-03-24T19:46:16.264Z,13.07
2023-03-24T19:48:44.565Z,15.15
2023-03-24T19:51:12.845Z,13.15
2023-03-24T19:53:42.634Z,13.68
2023-03-24T19:56:11.128Z,14.98
2023-03-24T19:58:39.485Z,15.57
2023-03-24T20:01:07.713Z,16.92
2023-03-24T20:03:36.651Z,12.70
2023-03-24T20:06:08.915Z,16.02
2023-03-24T20:08:37.282Z,14.60
2023-03-24T20:11:09.717Z,15.45
2023-03-24T20:13:37.973Z,13.88
2023-03-24T20:16:07.093Z,19.13
2023-03-24T20:18:35.937Z,12.63
2023-03-24T20:21:06.402Z,13.02
2023-03-24T20:23:34.767Z,13.90
2023-03-24T20:26:03.099Z,13.50
2023-03-24T20:28:32.977Z,12.77
2023-03-24T20:31:01.685Z,12.05
2023-03-24T20:33:30.487Z,13.73
2023-03-24T20:35:59.382Z,13.85
2023-03-24T20:38:27.665Z,15.38
2023-03-24T20:41:00.272Z,12.73
2023-03-24T20:43:29.124Z,12.52
2023-03-24T20:45:59.006Z,13.38
2023-03-24T20:48:27.407Z,13.05
2023-03-24T20:50:55.888Z,14.18
2023-03-24T20:53:24.971Z,15.48
2023-03-24T20:55:59.723Z,12.15
2023-03-24T20:58:28.625Z,16.20
2023-03-24T21:00:58.506Z,12.75
2023-03-24T21:03:27.817Z,13.00
2023-03-24T21:05:56.025Z,13.30
2023-03-24T21:08:24.270Z,12.27
2023-03-24T21:10:56.265Z,12.35
2023-03-24T21:13:24.573Z,14.80
2023-03-24T21:15:53.030Z,12.68
2023-03-24T21:18:22.670Z,11.80
2023-03-24T21:20:55.089Z,12.82
2023-03-24T21:23:23.454Z,11.95
2023-03-24T21:25:52.415Z,11.48
2023-03-24T21:28:20.860Z,13.10
2023-03-24T21:30:49.129Z,11.98
2023-03-24T21:33:17.442Z,13.40
2023-03-24T21:35:47.026Z,12.88
2023-03-24T21:38:16.060Z,11.23
2023-03-24T21:40:44.511Z,12.88
2023-03-24T21:43:14.869Z,12.48
2023-03-24T21:45:46.099Z,11.60
2023-03-24T21:48:16.192Z,12.30
2023-03-24T21:50:46.976Z,12.50
2023-03-24T21:53:15.952Z,13.57
2023-03-24T21:55:51.305Z,14.98
2023-03-24T21:58:20.395Z,11.77
2023-03-24T22:00:49.886Z,13.63
2023-03-24T22:03:20.613Z,12.05
2023-03-24T22:05:51.703Z,12.40
2023-03-24T22:08:22.692Z,11.57
2023-03-24T22:10:54.630Z,13.93
2023-03-24T22:13:23.186Z,14.50
2023-03-24T22:15:54.978Z,14.00
2023-03-24T22:18:23.439Z,12.43
2023-03-24T22:20:57.793Z,13.75
2023-03-24T22:23:26.454Z,13.90
2023-03-24T22:25:54.676Z,13.60
2023-03-24T22:28:22.904Z,13.73
2023-03-24T22:30:51.090Z,17.38
2023-03-24T22:33:19.470Z,14.55
2023-03-24T22:35:48.218Z,13.75
2023-03-24T22:38:17.964Z,13.02
2023-03-24T22:40:46.163Z,16.70
2023-03-24T22:43:14.481Z,15.27
2023-03-24T22:45:43.481Z,22.95
2023-03-24T22:48:11.728Z,25.35
2023-03-24T22:50:41.959Z,23.52
2023-03-24T22:53:10.605Z,24.70
2023-03-24T22:55:42.124Z,19.13
2023-03-24T22:58:10.862Z,17.88
2023-03-24T23:00:39.089Z,21.55
2023-03-24T23:03:07.673Z,29.88
2023-03-24T23:05:40.808Z,23.73
2023-03-24T23:08:10.156Z,24.77
2023-03-24T23:10:40.677Z,26.30
2023-03-24T23:13:10.546Z,26.92
2023-03-24T23:15:39.091Z,24.33
2023-03-24T23:18:07.518Z,21.40
2023-03-24T23:20:36.557Z,20.85
2023-03-24T23:23:06.777Z,22.10
2023-03-24T23:25:36.590Z,20.50
2023-03-24T23:28:06.194Z,26.08
2023-03-24T23:30:34.421Z,35.80
2023-03-24T23:33:04.150Z,37.95
2023-03-24T23:35:33.334Z,26.25
2023-03-24T23:38:02.329Z,28.58
2023-03-24T23:40:30.545Z,32.67
2023-03-24T23:42:59.259Z,25.48
2023-03-24T23:45:28.906Z,33.22
2023-03-24T23:47:57.626Z,34.50
2023-03-24T23:50:26.181Z,33.97
2023-03-24T23:52:54.445Z,24.77
2023-03-24T23:55:22.891Z,23.25
2023-03-24T23:57:51.824Z,35.40
