createdAt,value
2022-12-25T00:02:02.380Z,97860.78
2022-12-25T00:04:30.219Z,97857.90
2022-12-25T00:06:59.664Z,97858.66
2022-12-25T00:09:27.641Z,97856.48
2022-12-25T00:11:55.485Z,97853.94
2022-12-25T00:14:23.306Z,97857.45
2022-12-25T00:16:51.187Z,97860.44
2022-12-25T00:19:19.182Z,97871.86
2022-12-25T00:21:47.012Z,97882.86
2022-12-25T00:24:14.829Z,97885.55
2022-12-25T00:26:43.057Z,97882.60
2022-12-25T00:29:12.919Z,97885.02
2022-12-25T00:31:40.800Z,97886.15
2022-12-25T00:34:08.613Z,97883.39
2022-12-25T00:36:41.689Z,97887.05
2022-12-25T00:39:10.469Z,97881.59
2022-12-25T00:41:57.049Z,97879.23
2022-12-25T00:44:25.001Z,97883.10
2022-12-25T00:46:53.058Z,97882.70
2022-12-25T00:49:22.694Z,97885.11
2022-12-25T00:51:50.793Z,97896.96
2022-12-25T00:54:18.639Z,97905.66
2022-12-25T00:56:47.177Z,97908.01
2022-12-25T00:59:15.372Z,97911.05
2022-12-25T01:01:43.617Z,97912.76
2022-12-25T01:04:12.244Z,97918.30
2022-12-25T01:06:40.587Z,97914.37
2022-12-25T01:09:27.355Z,97915.19
2022-12-25T01:11:56.224Z,97920.02
2022-12-25T01:14:24.008Z,97921.57
2022-12-25T01:16:51.868Z,97926.81
2022-12-25T01:19:19.860Z,97930.61
2022-12-25T01:21:47.634Z,97930.66
2022-12-25T01:24:16.747Z,97930.58
2022-12-25T01:26:45.206Z,97930.64
2022-12-25T01:29:12.992Z,97923.58
2022-12-25T01:31:40.824Z,97923.55
2022-12-25T01:34:08.651Z,97917.90
2022-12-25T01:36:36.480Z,97924.92
2022-12-25T01:39:04.688Z,97922.40
2022-12-25T01:41:32.571Z,97929.62
2022-12-25T01:44:02.345Z,97929.16
2022-12-25T01:46:30.740Z,97932.67
2022-12-25T01:49:00.906Z,97933.70
2022-12-25T01:51:40.251Z,97933.86
2022-12-25T01:54:37.356Z,97931.27
2022-12-25T01:57:07.093Z,97931.75
2022-12-25T01:59:35.058Z,97931.15
2022-12-25T02:02:04.224Z,97926.46
2022-12-25T02:04:51.143Z,97925.54
2022-12-25T02:07:23.558Z,97925.46
2022-12-25T02:09:53.100Z,97923.23
2022-12-25T02:12:28.957Z,97924.14
2022-12-25T02:15:05.280Z,97928.71
2022-12-25T02:17:47.620Z,97927.50
2022-12-25T02:20:28.299Z,97928.27
2022-12-25T02:23:13.869Z,97927.11
2022-12-25T02:26:00.667Z,97932.14
2022-12-25T02:28:28.511Z,97933.52
2022-12-25T02:31:01.378Z,97941.11
2022-12-25T02:33:54.007Z,97946.89
2022-12-25T02:36:23.866Z,97953.40
2022-12-25T02:39:12.542Z,97958.10
2022-12-25T02:41:43.205Z,97962.09
2022-12-25T02:44:33.556Z,97965.34
2022-12-25T02:47:21.345Z,97964.89
2022-12-25T02:50:25.937Z,97962.75
2022-12-25T02:53:15.760Z,97957.21
2022-12-25T02:56:03.724Z,97956.54
2022-12-25T02:58:52.910Z,97964.77
2022-12-25T03:01:42.427Z,97961.36
2022-12-25T03:04:31.776Z,97966.38
2022-12-25T03:07:02.647Z,97970.63
2022-12-25T03:09:52.206Z,97974.20
2022-12-25T03:12:40.881Z,97979.16
2022-12-25T03:15:28.503Z,97982.94
2022-12-25T03:17:59.238Z,97987.85
2022-12-25T03:20:46.060Z,97986.73
2022-12-25T03:23:36.003Z,97989.60
2022-12-25T03:26:22.714Z,97991.35
2022-12-25T03:28:50.591Z,97990.20
2022-12-25T03:31:18.474Z,97994.52
2022-12-25T03:34:04.865Z,97999.02
2022-12-25T03:36:45.630Z,98009.67
2022-12-25T03:39:55.024Z,98012.58
2022-12-25T03:42:46.183Z,98010.60
2022-12-25T03:45:35.640Z,98011.91
2022-12-25T03:48:13.741Z,98017.02
2022-12-25T03:51:12.163Z,98021.34
2022-12-25T03:54:03.138Z,98022.79
2022-12-25T03:56:50.657Z,98023.23
2022-12-25T03:59:38.023Z,98021.27
2022-12-25T04:02:24.342Z,98022.45
2022-12-25T04:05:10.958Z,98012.36
2022-12-25T04:07:58.054Z,98014.67
2022-12-25T04:10:44.699Z,98020.06
2022-12-25T04:13:31.134Z,98022.50
2022-12-25T04:16:17.606Z,98021.52
2022-12-25T04:19:04.342Z,98016.67
2022-12-25T04:21:50.906Z,98025.17
2022-12-25T04:24:37.293Z,98034.17
2022-12-25T04:27:23.424Z,98039.83
2022-12-25T04:30:09.675Z,98039.20
2022-12-25T04:32:56.519Z,98045.77
2022-12-25T04:35:43.180Z,98047.77
2022-12-25T04:38:13.577Z,98047.17
2022-12-25T04:40:44.547Z,98056.92
2022-12-25T04:43:12.355Z,98063.16
2022-12-25T04:45:40.398Z,98065.43
2022-12-25T04:48:08.185Z,98066.29
2022-12-25T04:50:36.021Z,98070.94
2022-12-25T04:53:03.960Z,98072.08
2022-12-25T04:55:31.788Z,98072.30
2022-12-25T04:57:59.601Z,98069.63
2022-12-25T05:00:27.348Z,98078.40
2022-12-25T05:02:55.391Z,98082.27
2022-12-25T05:05:23.463Z,98083.55
2022-12-25T05:07:51.440Z,98081.48
2022-12-25T05:10:19.238Z,98083.00
2022-12-25T05:12:47.006Z,98085.18
2022-12-25T05:15:14.780Z,98087.46
2022-12-25T05:17:43.570Z,98088.25
2022-12-25T05:20:11.429Z,98082.43
2022-12-25T05:22:39.324Z,98077.91
2022-12-25T05:25:07.241Z,98077.09
2022-12-25T05:27:35.071Z,98074.89
2022-12-25T05:30:03.540Z,98075.38
2022-12-25T05:32:31.920Z,98080.17
2022-12-25T05:35:00.486Z,98083.45
2022-12-25T05:37:28.331Z,98086.22
2022-12-25T05:39:56.183Z,98089.92
2022-12-25T05:42:23.989Z,98090.03
2022-12-25T05:44:51.783Z,98085.19
2022-12-25T05:47:19.565Z,98085.14
2022-12-25T05:49:47.361Z,98073.41
2022-12-25T05:52:15.246Z,98077.15
2022-12-25T05:54:43.184Z,98083.16
2022-12-25T05:57:11.004Z,98092.60
2022-12-25T05:59:38.857Z,98104.40
2022-12-25T06:02:06.726Z,98109.70
2022-12-25T06:04:34.595Z,98112.48
2022-12-25T06:07:03.014Z,98114.48
2022-12-25T06:09:31.496Z,98116.75
2022-12-25T06:11:59.353Z,98119.60
2022-12-25T06:14:27.118Z,98119.42
2022-12-25T06:16:56.038Z,98129.23
2022-12-25T06:19:24.118Z,98130.04
2022-12-25T06:21:55.736Z,98122.11
2022-12-25T06:24:23.640Z,98123.75
2022-12-25T06:26:51.469Z,98132.08
2022-12-25T06:29:19.567Z,98138.38
2022-12-25T06:31:47.699Z,98143.11
2022-12-25T06:34:16.620Z,98144.27
2022-12-25T06:36:44.549Z,98149.62
2022-12-25T06:39:12.419Z,98157.09
2022-12-25T06:41:40.228Z,98157.17
2022-12-25T06:44:09.206Z,98160.59
2022-12-25T06:46:37.074Z,98166.45
2022-12-25T06:49:04.906Z,98172.41
2022-12-25T06:51:33.208Z,98182.70
2022-12-25T06:54:06.948Z,98182.30
2022-12-25T06:56:34.907Z,98182.00
2022-12-25T06:59:04.931Z,98182.92
2022-12-25T07:01:38.882Z,98184.76
2022-12-25T07:04:11.456Z,98186.39
2022-12-25T07:06:39.192Z,98195.79
2022-12-25T07:09:06.965Z,98196.16
2022-12-25T07:11:34.732Z,98203.37
2022-12-25T07:14:02.612Z,98205.50
2022-12-25T07:16:30.538Z,98206.54
2022-12-25T07:19:01.614Z,98199.84
2022-12-25T07:21:29.434Z,98201.58
2022-12-25T07:23:57.325Z,98209.67
2022-12-25T07:26:25.209Z,98213.70
2022-12-25T07:28:52.971Z,98216.98
2022-12-25T07:31:21.863Z,98218.63
2022-12-25T07:33:52.900Z,98228.20
2022-12-25T07:36:21.043Z,98231.35
2022-12-25T07:38:50.112Z,98234.73
2022-12-25T07:41:18.219Z,98232.39
2022-12-25T07:43:49.241Z,98224.98
2022-12-25T07:46:17.389Z,98225.73
2022-12-25T07:48:45.217Z,98231.39
2022-12-25T07:51:14.005Z,98232.36
2022-12-25T07:53:42.678Z,98242.91
2022-12-25T07:56:12.464Z,98258.13
2022-12-25T07:58:40.611Z,98263.02
2022-12-25T08:01:11.709Z,98264.13
2022-12-25T08:03:40.130Z,98271.27
2022-12-25T08:06:09.068Z,98279.11
2022-12-25T08:08:37.586Z,98288.17
2022-12-25T08:11:10.002Z,98290.53
2022-12-25T08:13:37.795Z,98294.42
2022-12-25T08:16:10.262Z,98283.45
2022-12-25T08:18:39.038Z,98286.79
2022-12-25T08:21:08.394Z,98286.30
2022-12-25T08:23:37.991Z,98290.13
2022-12-25T08:26:06.667Z,98299.05
2022-12-25T08:28:35.639Z,98295.10
2022-12-25T08:31:16.642Z,98301.86
2022-12-25T08:33:44.687Z,98312.47
2022-12-25T08:36:13.001Z,98309.91
2022-12-25T08:38:40.932Z,98314.16
2022-12-25T08:41:09.252Z,98316.41
2022-12-25T08:43:37.178Z,98314.67
2022-12-25T08:46:05.768Z,98309.95
2022-12-25T08:48:34.064Z,98305.70
2022-12-25T08:51:02.460Z,98300.95
2022-12-25T08:53:30.776Z,98297.88
2022-12-25T08:56:03.904Z,98289.27
2022-12-25T08:58:31.795Z,98293.45
2022-12-25T09:01:00.064Z,98297.16
2022-12-25T09:03:29.103Z,98302.39
2022-12-25T09:06:02.209Z,98294.84
2022-12-25T09:08:30.246Z,98294.83
2022-12-25T09:11:01.956Z,98284.99
2022-12-25T09:13:29.786Z,98282.98
2022-12-25T09:15:57.770Z,98278.64
2022-12-25T09:18:26.696Z,98285.03
2022-12-25T09:21:01.463Z,98293.40
2022-12-25T09:23:29.613Z,98296.75
2022-12-25T09:26:04.548Z,98298.73
2022-12-25T09:28:32.733Z,98311.79
2022-12-25T09:31:01.123Z,98317.02
2022-12-25T09:33:29.086Z,98325.58
2022-12-25T09:35:58.763Z,98320.23
2022-12-25T09:38:26.716Z,98299.31
2022-12-25T09:41:02.618Z,98283.85
2022-12-25T09:43:32.356Z,98281.91
2022-12-25T09:46:02.739Z,98293.01
2022-12-25T09:48:33.643Z,98293.58
2022-12-25T09:51:06.133Z,98287.45
2022-12-25T09:53:38.486Z,98293.06
2022-12-25T09:56:11.886Z,98290.28
2022-12-25T09:58:40.210Z,98293.92
2022-12-25T10:01:23.001Z,98289.61
2022-12-25T10:03:54.045Z,98293.87
2022-12-25T10:06:29.494Z,98303.69
2022-12-25T10:08:57.272Z,98296.67
2022-12-25T10:11:40.810Z,98292.67
2022-12-25T10:14:26.890Z,98302.00
2022-12-25T10:16:57.639Z,98287.09
2022-12-25T10:19:31.833Z,98296.69
2022-12-25T10:22:02.326Z,98293.52
2022-12-25T10:24:34.235Z,98280.45
2022-12-25T10:27:05.593Z,98271.60
2022-12-25T10:29:34.937Z,98278.30
2022-12-25T10:32:05.357Z,98282.14
2022-12-25T10:34:33.486Z,98280.45
2022-12-25T10:37:02.193Z,98279.48
2022-12-25T10:39:30.172Z,98270.09
2022-12-25T10:42:04.529Z,98279.09
2022-12-25T10:44:33.466Z,98280.60
2022-12-25T10:47:02.244Z,98278.34
2022-12-25T10:49:32.729Z,98285.48
2022-12-25T10:52:02.035Z,98267.40
2022-12-25T10:54:35.209Z,98269.13
2022-12-25T10:57:13.292Z,98278.36
2022-12-25T11:00:01.821Z,98280.58
2022-12-25T11:02:31.261Z,98273.61
2022-12-25T11:05:06.713Z,98267.51
2022-12-25T11:07:46.676Z,98257.34
2022-12-25T11:10:21.166Z,98251.33
2022-12-25T11:12:49.345Z,98248.92
2022-12-25T11:15:35.218Z,98245.42
2022-12-25T11:18:23.435Z,98253.80
2022-12-25T11:20:55.709Z,98248.52
2022-12-25T11:23:24.670Z,98240.10
2022-12-25T11:26:21.933Z,98244.54
2022-12-25T11:28:51.273Z,98249.77
2022-12-25T11:31:21.203Z,98253.67
2022-12-25T11:33:49.045Z,98253.27
2022-12-25T11:36:28.709Z,98254.03
2022-12-25T11:38:59.465Z,98250.61
2022-12-25T11:41:30.722Z,98251.00
2022-12-25T11:44:01.209Z,98258.63
2022-12-25T11:46:47.036Z,98258.93
2022-12-25T11:49:18.336Z,98258.23
2022-12-25T11:51:47.831Z,98257.54
2022-12-25T11:54:38.357Z,98258.36
2022-12-25T11:57:07.145Z,98255.14
2022-12-25T11:59:39.871Z,98259.75
2022-12-25T12:02:26.364Z,98262.73
2022-12-25T12:05:16.531Z,98268.95
2022-12-25T12:07:51.701Z,98271.96
2022-12-25T12:10:23.140Z,98271.14
2022-12-25T12:13:00.215Z,98265.43
2022-12-25T12:15:37.356Z,98259.82
2022-12-25T12:18:28.229Z,98266.80
2022-12-25T12:21:14.904Z,98269.43
2022-12-25T12:23:46.114Z,98272.91
2022-12-25T12:26:21.722Z,98273.61
2022-12-25T12:28:51.321Z,98277.23
2022-12-25T12:31:19.185Z,98281.44
2022-12-25T12:33:55.817Z,98287.02
2022-12-25T12:36:35.491Z,98292.55
2022-12-25T12:39:07.143Z,98296.05
2022-12-25T12:41:43.723Z,98308.08
2022-12-25T12:44:12.766Z,98314.25
2022-12-25T12:46:50.823Z,98320.75
2022-12-25T12:49:27.436Z,98316.70
2022-12-25T12:52:05.624Z,98316.11
2022-12-25T12:54:34.427Z,98320.93
2022-12-25T12:57:02.232Z,98323.36
2022-12-25T12:59:48.203Z,98325.56
2022-12-25T13:02:34.885Z,98325.59
2022-12-25T13:05:05.970Z,98327.71
2022-12-25T13:07:52.997Z,98330.98
2022-12-25T13:10:28.991Z,98331.29
2022-12-25T13:12:59.683Z,98332.39
2022-12-25T13:15:31.172Z,98331.08
2022-12-25T13:18:03.119Z,98330.83
2022-12-25T13:20:40.024Z,98333.77
2022-12-25T13:23:14.127Z,98336.45
2022-12-25T13:25:42.041Z,98338.98
2022-12-25T13:28:13.855Z,98344.02
2022-12-25T13:30:42.583Z,98341.20
2022-12-25T13:33:18.169Z,98342.86
2022-12-25T13:35:47.139Z,98351.89
2022-12-25T13:38:16.885Z,98352.90
2022-12-25T13:41:10.518Z,98352.66
2022-12-25T13:43:39.562Z,98363.58
2022-12-25T13:46:07.631Z,98375.88
2022-12-25T13:48:35.598Z,98372.22
2022-12-25T13:51:03.627Z,98367.69
2022-12-25T13:53:33.519Z,98375.39
2022-12-25T13:56:03.446Z,98374.31
2022-12-25T13:58:33.910Z,98368.95
2022-12-25T14:01:03.040Z,98373.13
2022-12-25T14:03:35.722Z,98376.63
2022-12-25T14:06:06.787Z,98373.39
2022-12-25T14:08:35.488Z,98382.00
2022-12-25T14:11:06.088Z,98380.20
2022-12-25T14:13:36.963Z,98378.17
2022-12-25T14:16:05.543Z,98383.86
2022-12-25T14:18:33.502Z,98386.20
2022-12-25T14:21:03.720Z,98388.27
2022-12-25T14:23:40.692Z,98393.91
2022-12-25T14:26:15.053Z,98399.55
2022-12-25T14:28:46.874Z,98400.27
2022-12-25T14:31:14.954Z,98403.93
2022-12-25T14:33:42.977Z,98406.94
2022-12-25T14:36:13.248Z,98408.08
2022-12-25T14:38:42.998Z,98405.83
2022-12-25T14:41:25.758Z,98411.35
2022-12-25T14:43:55.115Z,98412.55
2022-12-25T14:46:24.376Z,98418.16
2022-12-25T14:48:59.814Z,98419.38
2022-12-25T14:51:30.321Z,98431.94
2022-12-25T14:54:00.041Z,98432.52
2022-12-25T14:56:29.479Z,98432.61
2022-12-25T14:58:58.464Z,98431.67
2022-12-25T15:01:34.639Z,98431.60
2022-12-25T15:04:07.616Z,98433.33
2022-12-25T15:06:36.403Z,98432.82
2022-12-25T15:09:09.178Z,98432.27
2022-12-25T15:11:37.195Z,98436.48
2022-12-25T15:14:05.720Z,98442.26
2022-12-25T15:16:44.206Z,98447.89
2022-12-25T15:19:21.822Z,98450.38
2022-12-25T15:21:52.805Z,98456.19
2022-12-25T15:24:20.762Z,98459.77
2022-12-25T15:26:48.522Z,98470.30
2022-12-25T15:29:16.446Z,98472.89
2022-12-25T15:31:44.377Z,98479.29
2022-12-25T15:34:20.854Z,98483.59
2022-12-25T15:36:49.073Z,98491.02
2022-12-25T15:39:17.987Z,98495.35
2022-12-25T15:42:04.535Z,98496.67
2022-12-25T15:44:32.445Z,98498.96
2022-12-25T15:47:00.306Z,98497.69
2022-12-25T15:49:28.510Z,98501.02
2022-12-25T15:51:56.306Z,98502.89
2022-12-25T15:54:24.358Z,98502.26
2022-12-25T15:56:53.980Z,98500.27
2022-12-25T15:59:22.267Z,98507.35
2022-12-25T16:01:52.471Z,98511.02
2022-12-25T16:04:21.847Z,98516.63
2022-12-25T16:06:50.187Z,98521.35
2022-12-25T16:09:20.233Z,98524.16
2022-12-25T16:11:48.759Z,98532.15
2022-12-25T16:14:16.975Z,98537.00
2022-12-25T16:16:45.030Z,98536.23
2022-12-25T16:19:12.837Z,98530.36
2022-12-25T16:21:42.979Z,98524.14
2022-12-25T16:24:10.990Z,98519.89
2022-12-25T16:26:38.874Z,98522.72
2022-12-25T16:29:07.701Z,98527.02
2022-12-25T16:31:36.509Z,98522.73
2022-12-25T16:34:07.070Z,98519.36
2022-12-25T16:36:35.793Z,98509.34
2022-12-25T16:39:04.417Z,98509.20
2022-12-25T16:41:32.607Z,98504.62
2022-12-25T16:44:03.298Z,98500.45
2022-12-25T16:46:31.175Z,98502.98
2022-12-25T16:48:59.727Z,98500.05
2022-12-25T16:51:27.793Z,98501.62
2022-12-25T16:53:56.139Z,98502.26
2022-12-25T16:56:28.633Z,98505.36
2022-12-25T16:58:57.465Z,98508.87
2022-12-25T17:01:26.415Z,98504.45
2022-12-25T17:03:54.569Z,98497.55
2022-12-25T17:06:24.677Z,98492.81
2022-12-25T17:08:56.862Z,98497.06
2022-12-25T17:11:27.991Z,98514.29
2022-12-25T17:13:56.511Z,98518.30
2022-12-25T17:16:26.481Z,98505.16
2022-12-25T17:18:55.383Z,98484.38
2022-12-25T17:21:24.243Z,98477.55
2022-12-25T17:23:58.054Z,98479.19
2022-12-25T17:26:29.483Z,98488.85
2022-12-25T17:28:57.467Z,98479.25
2022-12-25T17:31:29.549Z,98476.02
2022-12-25T17:33:57.845Z,98481.43
2022-12-25T17:36:25.681Z,98489.20
2022-12-25T17:38:53.540Z,98490.77
2022-12-25T17:41:21.746Z,98504.05
2022-12-25T17:43:49.994Z,98513.70
2022-12-25T17:46:19.468Z,98517.70
2022-12-25T17:48:47.364Z,98515.88
2022-12-25T17:51:16.379Z,98522.10
2022-12-25T17:53:45.709Z,98523.92
2022-12-25T17:56:13.989Z,98523.21
2022-12-25T17:58:42.206Z,98525.45
2022-12-25T18:01:11.371Z,98527.08
2022-12-25T18:03:39.612Z,98527.11
2022-12-25T18:06:10.239Z,98527.85
2022-12-25T18:08:39.731Z,98523.63
2022-12-25T18:11:09.946Z,98519.52
2022-12-25T18:13:40.501Z,98516.66
2022-12-25T18:16:08.549Z,98517.05
2022-12-25T18:18:37.335Z,98517.52
2022-12-25T18:21:06.049Z,98516.65
2022-12-25T18:23:34.068Z,98525.89
2022-12-25T18:26:03.702Z,98521.38
2022-12-25T18:28:31.633Z,98512.73
2022-12-25T18:30:59.794Z,98504.65
2022-12-25T18:33:28.136Z,98499.05
2022-12-25T18:35:59.937Z,98503.41
2022-12-25T18:38:28.360Z,98507.62
2022-12-25T18:40:58.893Z,98513.98
2022-12-25T18:43:52.840Z,98512.16
2022-12-25T18:46:17.552Z,98515.39
2022-12-25T18:48:47.685Z,98515.13
2022-12-25T18:51:15.487Z,98512.41
2022-12-25T18:53:43.558Z,98520.00
2022-12-25T18:56:17.356Z,98525.12
2022-12-25T18:58:46.020Z,98529.02
2022-12-25T19:01:23.553Z,98533.63
2022-12-25T19:03:53.916Z,98535.05
2022-12-25T19:06:26.386Z,98535.83
2022-12-25T19:08:55.684Z,98542.23
2022-12-25T19:11:23.641Z,98539.23
2022-12-25T19:13:51.546Z,98541.08
2022-12-25T19:16:19.444Z,98551.73
2022-12-25T19:18:48.337Z,98551.91
2022-12-25T19:21:16.588Z,98548.25
2022-12-25T19:23:47.394Z,98547.01
2022-12-25T19:26:15.356Z,98548.38
2022-12-25T19:28:44.436Z,98543.45
2022-12-25T19:31:12.670Z,98541.35
2022-12-25T19:33:43.783Z,98536.96
2022-12-25T19:36:12.983Z,98535.83
2022-12-25T19:38:40.923Z,98529.33
2022-12-25T19:41:13.728Z,98536.21
2022-12-25T19:43:42.724Z,98537.37
2022-12-25T19:46:15.166Z,98543.14
2022-12-25T19:48:44.255Z,98546.79
2022-12-25T19:51:20.826Z,98535.75
2022-12-25T19:53:49.251Z,98529.29
2022-12-25T19:56:20.087Z,98527.95
2022-12-25T19:58:47.953Z,98530.63
2022-12-25T20:01:17.421Z,98531.66
2022-12-25T20:03:46.671Z,98536.27
2022-12-25T20:06:22.262Z,98531.55
2022-12-25T20:08:54.104Z,98523.50
2022-12-25T20:11:22.823Z,98521.44
2022-12-25T20:13:50.886Z,98517.56
2022-12-25T20:16:18.921Z,98518.44
2022-12-25T20:18:47.002Z,98519.20
2022-12-25T20:21:16.181Z,98520.67
2022-12-25T20:23:45.066Z,98520.88
2022-12-25T20:26:13.813Z,98527.89
2022-12-25T20:28:42.440Z,98531.98
2022-12-25T20:31:13.115Z,98536.04
2022-12-25T20:33:40.952Z,98535.52
2022-12-25T20:36:09.011Z,98542.91
2022-12-25T20:38:39.498Z,98548.25
2022-12-25T20:41:26.707Z,98550.88
2022-12-25T20:43:55.671Z,98546.57
2022-12-25T20:46:24.527Z,98546.73
2022-12-25T20:48:53.164Z,98539.55
2022-12-25T20:51:25.291Z,98541.73
2022-12-25T20:53:54.805Z,98547.66
2022-12-25T20:56:23.845Z,98549.73
2022-12-25T20:58:55.853Z,98564.88
2022-12-25T21:01:24.150Z,98568.30
2022-12-25T21:03:52.895Z,98573.45
2022-12-25T21:06:21.238Z,98577.42
2022-12-25T21:08:49.264Z,98584.54
2022-12-25T21:11:18.227Z,98580.20
2022-12-25T21:13:46.832Z,98584.17
2022-12-25T21:16:22.734Z,98581.08
2022-12-25T21:18:52.439Z,98578.10
2022-12-25T21:21:20.822Z,98580.12
2022-12-25T21:23:48.646Z,98587.66
2022-12-25T21:26:16.945Z,98596.95
2022-12-25T21:28:45.456Z,98597.31
2022-12-25T21:31:13.600Z,98600.54
2022-12-25T21:33:54.108Z,98599.71
2022-12-25T21:36:24.178Z,98597.66
2022-12-25T21:38:54.111Z,98597.11
2022-12-25T21:41:22.200Z,98607.73
2022-12-25T21:43:50.529Z,98610.37
2022-12-25T21:46:18.692Z,98604.46
2022-12-25T21:48:47.929Z,98598.98
2022-12-25T21:51:42.880Z,98599.33
2022-12-25T21:54:11.655Z,98602.27
2022-12-25T21:56:44.631Z,98602.36
2022-12-25T21:59:14.525Z,98599.19
2022-12-25T22:01:42.799Z,98607.65
2022-12-25T22:04:12.299Z,98609.23
2022-12-25T22:06:58.611Z,98610.91
2022-12-25T22:09:26.442Z,98612.61
2022-12-25T22:12:13.047Z,98610.40
2022-12-25T22:14:54.337Z,98605.53
2022-12-25T22:17:43.724Z,98584.63
2022-12-25T22:20:13.801Z,98577.16
2022-12-25T22:22:41.846Z,98577.30
2022-12-25T22:25:11.011Z,98576.45
2022-12-25T22:27:39.542Z,98577.77
2022-12-25T22:30:09.624Z,98572.30
2022-12-25T22:32:37.595Z,98569.06
2022-12-25T22:35:05.821Z,98567.20
2022-12-25T22:37:33.656Z,98567.66
2022-12-25T22:40:04.730Z,98576.02
2022-12-25T22:42:32.901Z,98571.65
2022-12-25T22:45:00.726Z,98576.28
2022-12-25T22:47:29.403Z,98577.55
2022-12-25T22:49:57.360Z,98577.33
2022-12-25T22:52:25.366Z,98580.09
2022-12-25T22:54:53.295Z,98580.49
2022-12-25T22:57:21.207Z,98583.19
2022-12-25T22:59:51.009Z,98584.25
2022-12-25T23:02:19.576Z,98581.98
2022-12-25T23:04:47.849Z,98577.11
2022-12-25T23:07:16.497Z,98572.92
2022-12-25T23:09:44.823Z,98568.46
2022-12-25T23:12:33.001Z,98564.55
2022-12-25T23:15:00.957Z,98568.30
2022-12-25T23:17:47.155Z,98572.77
2022-12-25T23:20:33.877Z,98577.79
2022-12-25T23:23:20.443Z,98580.39
2022-12-25T23:26:06.816Z,98578.77
2022-12-25T23:28:53.742Z,98577.16
2022-12-25T23:31:23.670Z,98574.27
2022-12-25T23:33:51.557Z,98579.73
2022-12-25T23:36:19.414Z,98577.58
2022-12-25T23:38:47.240Z,98578.48
2022-12-25T23:41:15.027Z,98582.47
2022-12-25T23:43:42.944Z,98584.41
2022-12-25T23:46:10.843Z,98584.80
2022-12-25T23:48:38.675Z,98577.50
2022-12-25T23:51:07.307Z,98579.33
2022-12-25T23:53:35.424Z,98590.11
2022-12-25T23:56:03.292Z,98594.27
2022-12-25T23:58:31.191Z,98593.33
