createdAt,value
2023-03-21T00:02:29.938Z,11.77
2023-03-21T00:05:09.368Z,12.07
2023-03-21T00:12:03.178Z,12.00
2023-03-21T00:14:32.267Z,12.27
2023-03-21T00:21:48.835Z,11.17
2023-03-21T00:24:23.427Z,13.17
2023-03-21T00:26:53.047Z,11.60
2023-03-21T00:29:23.044Z,13.10
2023-03-21T00:31:52.139Z,13.00
2023-03-21T00:34:31.692Z,13.17
2023-03-21T00:37:12.442Z,12.00
2023-03-21T00:39:41.980Z,12.33
2023-03-21T00:42:11.243Z,12.47
2023-03-21T00:44:42.293Z,12.13
2023-03-21T00:47:13.261Z,12.90
2023-03-21T00:49:42.624Z,12.60
2023-03-21T00:52:20.142Z,12.10
2023-03-21T00:59:10.021Z,14.17
2023-03-21T01:06:05.887Z,12.43
2023-03-21T01:12:55.344Z,11.60
2023-03-21T01:15:24.559Z,11.90
2023-03-21T01:17:53.652Z,11.77
2023-03-21T01:20:22.848Z,12.23
2023-03-21T01:22:52.253Z,12.63
2023-03-21T01:25:22.760Z,12.63
2023-03-21T01:27:52.586Z,14.80
2023-03-21T01:34:41.883Z,13.90
2023-03-21T01:37:10.799Z,14.10
2023-03-21T01:43:59.958Z,13.13
2023-03-21T01:46:47.742Z,12.13
2023-03-21T01:53:41.800Z,10.60
2023-03-21T02:00:36.823Z,13.27
2023-03-21T02:03:15.321Z,13.80
2023-03-21T02:10:05.339Z,13.93
2023-03-21T02:12:34.775Z,16.10
2023-03-21T02:24:15.058Z,13.23
2023-03-21T02:35:29.263Z,14.93
2023-03-21T02:38:05.724Z,16.03
2023-03-21T02:45:03.314Z,15.33
2023-03-21T02:47:36.093Z,13.70
2023-03-21T02:50:10.513Z,14.63
2023-03-21T02:52:40.835Z,12.70
2023-03-21T02:55:15.742Z,13.17
2023-03-21T02:57:46.676Z,13.03
2023-03-21T03:00:20.204Z,12.87
2023-03-21T03:03:02.599Z,13.30
2023-03-21T03:10:01.940Z,14.73
2023-03-21T03:17:06.060Z,15.70
2023-03-21T03:19:49.368Z,16.27
2023-03-21T03:26:41.465Z,16.30
2023-03-21T03:29:14.034Z,16.37
2023-03-21T03:36:07.579Z,17.70
2023-03-21T03:38:39.276Z,17.60
2023-03-21T03:41:12.985Z,16.27
2023-03-21T03:43:45.045Z,15.70
2023-03-21T03:46:17.361Z,15.00
2023-03-21T03:48:50.307Z,15.80
2023-03-21T03:51:24.933Z,16.60
2023-03-21T03:53:56.170Z,17.00
2023-03-21T03:56:25.880Z,17.67
2023-03-21T03:58:55.485Z,18.87
2023-03-21T04:01:24.790Z,18.60
2023-03-21T04:04:06.776Z,20.43
2023-03-21T04:06:41.820Z,18.90
2023-03-21T04:09:19.694Z,17.80
2023-03-21T04:11:51.378Z,18.33
2023-03-21T04:14:20.464Z,15.83
2023-03-21T04:16:49.564Z,16.03
2023-03-21T04:19:19.068Z,16.13
2023-03-21T04:21:49.578Z,16.37
2023-03-21T04:24:18.989Z,17.37
2023-03-21T04:26:48.599Z,17.00
2023-03-21T04:29:17.488Z,16.73
2023-03-21T04:31:46.798Z,17.03
2023-03-21T04:38:36.075Z,13.50
2023-03-21T04:41:05.795Z,15.00
2023-03-21T04:47:53.860Z,13.73
2023-03-21T04:50:23.453Z,14.50
2023-03-21T04:55:55.697Z,15.23
2023-03-21T05:02:42.489Z,15.00
2023-03-21T05:05:12.592Z,14.33
2023-03-21T05:07:42.483Z,15.57
2023-03-21T05:14:31.279Z,13.27
2023-03-21T05:17:05.742Z,14.63
2023-03-21T05:28:37.210Z,14.63
2023-03-21T05:31:09.188Z,14.83
2023-03-21T05:33:38.367Z,21.60
2023-03-21T05:36:08.092Z,15.30
2023-03-21T05:38:37.373Z,14.43
2023-03-21T05:41:07.189Z,15.73
2023-03-21T05:43:36.481Z,13.63
2023-03-21T05:46:07.565Z,13.90
2023-03-21T05:48:36.926Z,14.40
2023-03-21T05:55:18.431Z,18.23
2023-03-21T05:57:47.938Z,17.40
2023-03-21T06:04:37.112Z,14.40
2023-03-21T06:07:06.426Z,16.57
2023-03-21T06:09:35.730Z,18.50
2023-03-21T06:12:05.023Z,16.90
2023-03-21T06:14:34.119Z,20.93
2023-03-21T06:17:03.824Z,19.40
2023-03-21T06:19:34.748Z,18.40
2023-03-21T06:31:08.151Z,18.33
2023-03-21T06:33:37.206Z,18.40
2023-03-21T06:40:19.960Z,15.30
2023-03-21T06:47:09.757Z,16.63
2023-03-21T06:49:39.154Z,17.80
2023-03-21T06:56:28.863Z,15.93
2023-03-21T06:58:58.976Z,16.90
2023-03-21T07:05:50.414Z,16.63
2023-03-21T07:08:20.017Z,17.90
2023-03-21T07:10:49.520Z,14.10
2023-03-21T07:13:18.715Z,15.30
2023-03-21T07:15:47.708Z,13.97
2023-03-21T07:22:36.905Z,12.20
2023-03-21T07:25:08.419Z,12.03
2023-03-21T07:32:02.522Z,11.90
2023-03-21T07:34:33.503Z,11.03
2023-03-21T07:40:11.000Z,12.30
2023-03-21T07:46:58.642Z,11.10
2023-03-21T07:49:28.259Z,11.07
2023-03-21T07:51:57.557Z,10.87
2023-03-21T07:54:29.520Z,10.23
2023-03-21T07:57:03.291Z,9.87
2023-03-21T07:59:32.729Z,9.93
2023-03-21T08:02:02.121Z,12.73
2023-03-21T08:04:31.435Z,9.90
2023-03-21T08:07:00.827Z,10.47
2023-03-21T08:13:37.112Z,9.47
2023-03-21T08:16:07.345Z,8.67
2023-03-21T08:23:01.337Z,10.07
2023-03-21T08:25:31.150Z,9.53
2023-03-21T08:28:01.184Z,9.70
2023-03-21T08:30:31.987Z,8.97
2023-03-21T08:33:02.224Z,7.83
2023-03-21T08:35:32.340Z,9.00
2023-03-21T08:38:02.664Z,8.93
2023-03-21T08:40:31.757Z,8.00
2023-03-21T08:43:01.164Z,10.23
2023-03-21T08:49:48.095Z,8.27
2023-03-21T08:52:17.300Z,7.37
2023-03-21T08:58:53.485Z,7.00
2023-03-21T09:01:22.720Z,6.23
2023-03-21T09:03:51.963Z,6.40
2023-03-21T09:06:24.994Z,6.97
2023-03-21T09:09:01.422Z,5.93
2023-03-21T09:11:30.415Z,6.50
2023-03-21T09:13:59.814Z,7.00
2023-03-21T09:16:29.978Z,6.97
2023-03-21T09:19:00.766Z,6.53
2023-03-21T09:21:34.370Z,6.40
2023-03-21T09:24:13.090Z,6.23
2023-03-21T09:26:45.564Z,6.90
2023-03-21T09:33:42.105Z,7.67
2023-03-21T09:36:14.714Z,7.40
2023-03-21T09:38:46.971Z,8.30
2023-03-21T09:45:34.618Z,8.17
2023-03-21T09:48:08.351Z,7.20
2023-03-21T09:54:51.371Z,7.60
2023-03-21T09:57:32.338Z,8.10
2023-03-21T10:04:16.595Z,7.90
2023-03-21T10:06:47.658Z,8.10
2023-03-21T10:09:23.428Z,7.97
2023-03-21T10:11:56.180Z,7.30
2023-03-21T10:14:31.621Z,8.03
2023-03-21T10:17:02.662Z,7.13
2023-03-21T10:19:33.928Z,7.87
2023-03-21T10:22:04.097Z,8.43
2023-03-21T10:24:35.802Z,8.10
2023-03-21T10:27:06.821Z,7.83
2023-03-21T10:29:40.475Z,7.00
2023-03-21T10:32:12.170Z,7.00
2023-03-21T10:34:44.244Z,6.47
2023-03-21T10:37:14.259Z,6.00
2023-03-21T10:39:45.201Z,7.37
2023-03-21T10:42:20.433Z,7.00
2023-03-21T10:44:51.783Z,6.07
2023-03-21T10:47:26.321Z,5.67
2023-03-21T10:50:07.294Z,6.13
2023-03-21T10:53:00.942Z,5.70
2023-03-21T10:59:47.584Z,7.20
2023-03-21T11:02:20.536Z,8.17
2023-03-21T11:04:50.475Z,7.33
2023-03-21T11:07:20.490Z,7.30
2023-03-21T11:09:53.588Z,7.30
2023-03-21T11:12:31.686Z,7.43
2023-03-21T11:15:26.173Z,7.23
2023-03-21T11:17:55.574Z,7.47
2023-03-21T11:20:25.180Z,7.20
2023-03-21T11:22:57.145Z,7.50
2023-03-21T11:25:34.936Z,7.30
2023-03-21T11:28:08.551Z,7.17
2023-03-21T11:30:41.962Z,6.40
2023-03-21T11:33:11.551Z,6.77
2023-03-21T11:35:41.476Z,7.10
2023-03-21T11:38:26.122Z,7.40
2023-03-21T11:45:07.939Z,7.57
2023-03-21T11:52:14.323Z,8.23
2023-03-21T11:54:56.732Z,8.53
2023-03-21T12:01:44.201Z,8.87
2023-03-21T12:04:22.943Z,8.57
2023-03-21T12:11:13.419Z,9.70
2023-03-21T12:13:50.190Z,9.17
2023-03-21T12:16:41.976Z,9.27
2023-03-21T12:19:18.903Z,10.07
2023-03-21T12:26:16.686Z,9.40
2023-03-21T12:28:54.897Z,8.83
2023-03-21T12:31:30.274Z,8.90
2023-03-21T12:34:12.847Z,8.70
2023-03-21T12:36:57.907Z,8.83
2023-03-21T12:39:30.388Z,7.47
2023-03-21T12:46:23.638Z,7.93
2023-03-21T12:53:29.033Z,7.50
2023-03-21T12:56:00.594Z,7.43
2023-03-21T13:02:45.780Z,7.07
2023-03-21T13:05:19.892Z,7.20
2023-03-21T13:12:01.710Z,7.73
2023-03-21T13:14:36.134Z,6.20
2023-03-21T13:17:08.090Z,6.63
2023-03-21T13:24:07.198Z,5.63
2023-03-21T13:26:41.045Z,5.93
2023-03-21T13:33:32.152Z,5.30
2023-03-21T13:36:05.945Z,5.67
2023-03-21T13:42:53.819Z,4.40
2023-03-21T13:45:29.056Z,4.30
2023-03-21T13:48:00.657Z,5.00
2023-03-21T13:50:52.535Z,4.33
2023-03-21T13:57:40.414Z,4.33
2023-03-21T14:00:26.082Z,4.40
2023-03-21T14:02:59.276Z,4.20
2023-03-21T14:05:30.081Z,4.00
2023-03-21T14:08:12.570Z,5.70
2023-03-21T14:10:45.210Z,4.77
2023-03-21T14:13:17.765Z,4.30
2023-03-21T14:15:56.002Z,5.30
2023-03-21T14:18:28.282Z,5.70
2023-03-21T14:21:05.282Z,3.90
2023-03-21T14:27:57.589Z,4.43
2023-03-21T14:30:28.110Z,4.00
2023-03-21T14:33:01.816Z,3.30
2023-03-21T14:39:43.447Z,2.10
2023-03-21T14:42:15.285Z,6.63
2023-03-21T14:49:14.928Z,2.40
2023-03-21T14:51:45.887Z,3.40
2023-03-21T14:58:35.148Z,3.40
2023-03-21T15:01:06.426Z,3.80
2023-03-21T15:03:37.982Z,3.33
2023-03-21T15:06:13.799Z,3.73
2023-03-21T15:08:56.409Z,3.90
2023-03-21T15:11:32.268Z,3.77
2023-03-21T15:18:17.765Z,2.97
2023-03-21T15:25:19.345Z,3.30
2023-03-21T15:27:51.309Z,2.60
2023-03-21T15:34:39.777Z,2.43
2023-03-21T15:37:16.249Z,2.50
2023-03-21T15:44:05.227Z,2.70
2023-03-21T15:46:37.108Z,2.40
2023-03-21T15:49:11.009Z,2.27
2023-03-21T15:51:40.602Z,2.10
2023-03-21T15:54:15.152Z,2.33
2023-03-21T15:56:46.883Z,2.30
2023-03-21T16:02:37.709Z,2.83
2023-03-21T16:09:23.817Z,2.03
2023-03-21T16:11:55.473Z,1.63
2023-03-21T16:14:28.047Z,1.70
2023-03-21T16:16:57.756Z,1.70
2023-03-21T16:19:29.926Z,1.80
2023-03-21T16:21:59.017Z,1.43
2023-03-21T16:24:28.418Z,1.00
2023-03-21T16:26:57.852Z,1.10
2023-03-21T16:29:28.348Z,1.07
2023-03-21T16:31:57.432Z,2.70
2023-03-21T16:34:27.657Z,4.10
2023-03-21T16:41:22.276Z,2.43
2023-03-21T16:43:52.596Z,1.57
2023-03-21T16:50:44.450Z,2.87
2023-03-21T16:53:13.962Z,3.00
2023-03-21T17:00:01.611Z,4.40
2023-03-21T17:02:30.806Z,3.70
2023-03-21T17:05:01.313Z,3.53
2023-03-21T17:11:45.611Z,4.40
2023-03-21T17:14:17.243Z,3.20
2023-03-21T17:21:00.005Z,2.63
2023-03-21T17:23:29.492Z,2.63
2023-03-21T17:25:58.702Z,4.47
2023-03-21T17:32:48.822Z,4.17
2023-03-21T17:35:18.117Z,4.10
2023-03-21T17:42:16.103Z,4.20
2023-03-21T17:44:45.510Z,5.90
2023-03-21T17:51:34.899Z,10.20
2023-03-21T17:54:05.439Z,5.70
2023-03-21T18:00:13.039Z,5.60
2023-03-21T18:07:12.048Z,5.10
2023-03-21T18:09:43.105Z,5.43
2023-03-21T18:16:25.698Z,8.43
2023-03-21T18:23:20.559Z,8.20
2023-03-21T18:25:49.968Z,7.10
2023-03-21T18:32:38.153Z,6.17
2023-03-21T18:35:09.028Z,21.10
2023-03-21T18:42:02.496Z,5.10
2023-03-21T18:48:39.556Z,8.00
2023-03-21T18:51:09.990Z,7.43
2023-03-21T18:58:05.832Z,7.37
2023-03-21T19:00:35.968Z,7.67
2023-03-21T19:07:25.328Z,9.40
2023-03-21T19:10:16.085Z,8.57
2023-03-21T19:12:44.524Z,12.30
2023-03-21T19:15:18.218Z,9.10
2023-03-21T19:20:36.607Z,11.53
2023-03-21T19:26:30.170Z,9.20
2023-03-21T19:33:07.893Z,12.13
2023-03-21T19:35:40.897Z,10.40
2023-03-21T19:38:12.438Z,9.20
2023-03-21T19:40:42.046Z,9.80
2023-03-21T19:43:31.738Z,10.30
2023-03-21T19:46:00.991Z,11.93
2023-03-21T19:52:39.653Z,10.13
2023-03-21T19:59:21.678Z,6.57
2023-03-21T20:01:56.371Z,6.27
2023-03-21T20:11:28.917Z,7.20
2023-03-21T20:18:05.309Z,7.77
2023-03-21T20:25:05.454Z,5.90
2023-03-21T20:27:39.220Z,5.50
2023-03-21T20:34:30.332Z,6.23
2023-03-21T20:36:59.911Z,5.63
2023-03-21T20:51:01.958Z,4.67
2023-03-21T20:53:31.846Z,6.77
2023-03-21T21:00:17.864Z,7.83
2023-03-21T21:02:57.097Z,8.03
2023-03-21T21:09:44.669Z,6.47
2023-03-21T21:12:14.613Z,5.47
2023-03-21T21:14:45.787Z,5.50
2023-03-21T21:17:31.065Z,4.60
2023-03-21T21:24:22.620Z,3.60
2023-03-21T21:26:51.814Z,4.10
2023-03-21T21:29:21.331Z,5.20
2023-03-21T21:36:04.859Z,4.47
2023-03-21T21:38:35.097Z,4.77
2023-03-21T21:45:22.662Z,4.57
2023-03-21T21:47:51.859Z,6.07
2023-03-21T21:50:22.798Z,6.67
2023-03-21T21:52:55.863Z,7.87
2023-03-21T21:55:25.177Z,7.27
2023-03-21T21:57:58.255Z,6.93
2023-03-21T22:00:28.886Z,6.20
2023-03-21T22:02:58.023Z,5.47
2023-03-21T22:05:27.583Z,5.40
2023-03-21T22:07:58.510Z,6.13
2023-03-21T22:10:28.744Z,7.13
2023-03-21T22:12:57.841Z,6.20
2023-03-21T22:15:27.148Z,5.90
2023-03-21T22:17:56.841Z,5.57
2023-03-21T22:20:26.347Z,5.77
2023-03-21T22:31:46.245Z,6.40
2023-03-21T22:34:15.896Z,6.60
2023-03-21T22:40:59.050Z,5.00
2023-03-21T22:47:48.159Z,4.53
2023-03-21T22:50:17.533Z,4.77
2023-03-21T22:57:05.902Z,5.50
2023-03-21T22:59:37.045Z,5.50
2023-03-21T23:06:25.825Z,6.90
2023-03-21T23:08:55.424Z,8.67
2023-03-21T23:11:24.713Z,7.47
2023-03-21T23:18:05.420Z,6.87
2023-03-21T23:20:34.926Z,6.17
2023-03-21T23:31:33.582Z,6.60
2023-03-21T23:38:23.467Z,5.90
2023-03-21T23:40:52.658Z,6.43
2023-03-21T23:47:41.124Z,6.60
2023-03-21T23:50:10.839Z,6.40
2023-03-21T23:52:41.773Z,6.30
2023-03-21T23:55:11.068Z,7.20
2023-03-21T23:57:44.265Z,7.47
