createdAt,value
2018-05-11T00:00:18.664Z,4
2018-05-11T00:02:19.436Z,3.9
2018-05-11T00:04:19.219Z,3.8
2018-05-11T00:06:19.192Z,3.7
2018-05-11T00:08:18.961Z,3.4
2018-05-11T00:10:19.181Z,3.3
2018-05-11T00:12:18.957Z,3.8
2018-05-11T00:14:18.732Z,3.8
2018-05-11T00:16:19.302Z,3.7
2018-05-11T00:18:19.156Z,4.7
2018-05-11T00:20:18.929Z,2.4
2018-05-11T00:22:18.696Z,3.4
2018-05-11T00:24:19.467Z,3.4
2018-05-11T00:26:19.066Z,4.6
2018-05-11T00:28:18.829Z,3.2
2018-05-11T00:30:18.610Z,3.3
2018-05-11T00:32:19.384Z,3.5
2018-05-11T00:34:19.137Z,3.1
2018-05-11T00:36:18.617Z,3.2
2018-05-11T00:38:19.385Z,2.5
2018-05-11T00:40:18.573Z,3.1
2018-05-11T00:42:19.328Z,3
2018-05-11T00:44:19.110Z,3.2
2018-05-11T00:46:19.110Z,3.4
2018-05-11T00:48:18.868Z,2.3
2018-05-11T00:50:18.659Z,3.4
2018-05-11T00:52:19.420Z,2.3
2018-05-11T00:54:19.196Z,2.7
2018-05-11T00:56:19.237Z,2.3
2018-05-11T00:58:19.020Z,2.8
2018-05-11T01:00:18.789Z,3.1
2018-05-11T01:02:18.558Z,2.4
2018-05-11T01:04:19.320Z,2.4
2018-05-11T01:06:18.807Z,2.3
2018-05-11T01:08:18.553Z,2.9
2018-05-11T01:10:18.838Z,2.8
2018-05-11T01:12:18.602Z,2.3
2018-05-11T01:14:19.383Z,2.5
2018-05-11T01:16:19.485Z,2.4
2018-05-11T01:18:19.312Z,2.2
2018-05-11T01:20:19.073Z,2.1
2018-05-11T01:22:18.827Z,2.8
2018-05-11T01:24:18.588Z,2.4
2018-05-11T01:26:19.096Z,3.1
2018-05-11T01:28:18.838Z,2.6
2018-05-11T01:30:18.616Z,2.6
2018-05-11T01:32:19.397Z,3.1
2018-05-11T01:34:19.168Z,2.8
2018-05-11T01:36:19.342Z,2.4
2018-05-11T01:38:19.146Z,2.4
2018-05-11T01:40:19.366Z,2.7
2018-05-11T01:42:19.129Z,2.9
2018-05-11T01:44:18.901Z,2.9
2018-05-11T01:46:18.951Z,2.4
2018-05-11T01:48:18.729Z,2.8
2018-05-11T01:50:19.489Z,2.9
2018-05-11T01:52:19.262Z,3.3
2018-05-11T01:54:19.050Z,2.5
2018-05-11T01:56:19.057Z,3.1
2018-05-11T01:58:18.816Z,2.9
2018-05-11T02:00:18.594Z,3.1
2018-05-11T02:02:19.381Z,2.8
2018-05-11T02:04:19.129Z,3.7
2018-05-11T02:06:18.649Z,3.7
2018-05-11T02:08:19.436Z,3.4
2018-05-11T02:10:18.683Z,3.6
2018-05-11T02:12:19.459Z,4.3
2018-05-11T02:14:19.224Z,3.7
2018-05-11T02:16:19.230Z,3.5
2018-05-11T02:18:19.106Z,3.7
2018-05-11T02:20:18.903Z,4.5
2018-05-11T02:22:18.666Z,4.2
2018-05-11T02:24:19.427Z,4.2
2018-05-11T02:26:18.567Z,3.8
2018-05-11T02:28:19.336Z,4.1
2018-05-11T02:30:19.110Z,4.8
2018-05-11T02:32:18.867Z,4.6
2018-05-11T02:34:18.654Z,4.5
2018-05-11T02:36:18.716Z,4.2
2018-05-11T02:38:19.480Z,4.4
2018-05-11T02:40:18.725Z,4.7
2018-05-11T02:42:18.525Z,4.6
2018-05-11T02:44:19.287Z,3.8
2018-05-11T02:46:18.756Z,4.5
2018-05-11T02:48:18.502Z,4.4
2018-05-11T02:50:19.301Z,4
2018-05-11T02:52:19.106Z,4.5
2018-05-11T02:54:18.893Z,4.6
2018-05-11T02:56:18.921Z,4.8
2018-05-11T02:58:18.676Z,4.1
2018-05-11T03:00:19.464Z,4.1
2018-05-11T03:02:19.230Z,6.1
2018-05-11T03:04:19.012Z,4.8
2018-05-11T03:06:18.673Z,5.3
2018-05-11T03:08:19.442Z,5.5
2018-05-11T03:10:18.662Z,5.7
2018-05-11T03:12:19.422Z,5.9
2018-05-11T03:14:19.190Z,5
2018-05-11T03:16:19.257Z,6.5
2018-05-11T03:18:19.191Z,5.8
2018-05-11T03:20:19.046Z,5.3
2018-05-11T03:22:18.795Z,6.2
2018-05-11T03:24:18.550Z,5.5
2018-05-11T03:26:19.093Z,5.9
2018-05-11T03:28:18.866Z,6
2018-05-11T03:30:18.659Z,5.4
2018-05-11T03:32:19.435Z,5.3
2018-05-11T03:34:19.222Z,6
2018-05-11T03:36:19.260Z,6
2018-05-11T03:38:19.051Z,5.2
2018-05-11T03:40:19.265Z,5.1
2018-05-11T03:42:19.040Z,5.8
2018-05-11T03:44:18.802Z,6.2
2018-05-11T03:46:19.360Z,5.6
2018-05-11T03:48:19.128Z,5.2
2018-05-11T03:50:18.882Z,5.6
2018-05-11T03:52:18.650Z,6.3
2018-05-11T03:54:19.384Z,5.9
2018-05-11T03:56:18.880Z,5.4
2018-05-11T03:58:18.636Z,6.1
2018-05-11T04:00:19.417Z,6.2
2018-05-11T04:02:19.164Z,5.6
2018-05-11T04:04:18.930Z,5.8
2018-05-11T04:06:19.405Z,5.7
2018-05-11T04:08:19.154Z,7.2
2018-05-11T04:10:19.370Z,5.5
2018-05-11T04:12:19.134Z,5.9
2018-05-11T04:14:18.886Z,6.5
2018-05-11T04:16:19.463Z,5.3
2018-05-11T04:18:19.319Z,5.9
2018-05-11T04:20:19.086Z,6.1
2018-05-11T04:22:18.822Z,6.5
2018-05-11T04:24:18.595Z,4.9
2018-05-11T04:26:19.055Z,6
2018-05-11T04:28:18.852Z,5.4
2018-05-11T04:30:18.685Z,6.3
2018-05-11T04:32:18.699Z,5.1
2018-05-11T04:34:19.463Z,6
2018-05-11T04:36:19.462Z,6.4
2018-05-11T04:38:19.207Z,5.6
2018-05-11T04:40:19.422Z,6.2
2018-05-11T04:42:19.163Z,6.1
2018-05-11T04:44:18.903Z,5.8
2018-05-11T04:46:18.901Z,5.1
2018-05-11T04:48:18.675Z,6.3
2018-05-11T04:50:19.432Z,5.3
2018-05-11T04:52:19.173Z,4.9
2018-05-11T04:54:18.970Z,5.1
2018-05-11T04:56:18.728Z,4.6
2018-05-11T04:58:19.472Z,5.4
2018-05-11T05:00:19.269Z,4.7
2018-05-11T05:02:19.059Z,5.3
2018-05-11T05:04:18.837Z,5.6
2018-05-11T05:06:19.323Z,6.1
2018-05-11T05:08:19.101Z,5.5
2018-05-11T05:10:19.371Z,4.8
2018-05-11T05:12:19.160Z,6.2
2018-05-11T05:14:18.967Z,5.2
2018-05-11T05:16:19.440Z,5.3
2018-05-11T05:18:19.345Z,5.6
2018-05-11T05:20:19.152Z,5.3
2018-05-11T05:22:18.894Z,4.8
2018-05-11T05:24:18.695Z,6.5
2018-05-11T05:26:19.323Z,4.7
2018-05-11T05:28:19.094Z,5
2018-05-11T05:30:18.871Z,4.1
2018-05-11T05:32:18.656Z,4.1
2018-05-11T05:34:19.417Z,4.9
2018-05-11T05:36:19.473Z,4.6
2018-05-11T05:38:19.220Z,4.7
2018-05-11T05:40:19.489Z,4.8
2018-05-11T05:42:19.247Z,4
2018-05-11T05:44:19.033Z,5.2
2018-05-11T05:46:19.056Z,4.7
2018-05-11T05:48:18.815Z,5.4
2018-05-11T05:50:18.605Z,5.1
2018-05-11T05:52:19.369Z,5.6
2018-05-11T05:54:19.131Z,5.3
2018-05-11T05:56:19.158Z,3.5
2018-05-11T05:58:18.936Z,5.6
2018-05-11T06:00:18.749Z,5.1
2018-05-11T06:02:18.560Z,4.9
2018-05-11T06:04:19.349Z,5.8
2018-05-11T06:06:18.890Z,4.3
2018-05-11T06:08:18.703Z,5.4
2018-05-11T06:10:18.954Z,5.8
2018-05-11T06:12:18.727Z,4
2018-05-11T06:14:18.492Z,4.8
2018-05-11T06:16:18.495Z,5
2018-05-11T06:18:19.347Z,4.1
2018-05-11T06:20:19.130Z,4.9
2018-05-11T06:22:18.901Z,4.5
2018-05-11T06:24:18.669Z,4.4
2018-05-11T06:26:18.762Z,5.1
2018-05-11T06:28:18.531Z,4.2
2018-05-11T06:30:19.289Z,4.7
2018-05-11T06:32:19.056Z,4.7
2018-05-11T06:34:18.826Z,4.7
2018-05-11T06:36:18.810Z,5.5
2018-05-11T06:38:18.573Z,5.7
2018-05-11T06:40:18.833Z,3.9
2018-05-11T06:42:18.640Z,4.7
2018-05-11T06:44:19.435Z,5.2
2018-05-11T06:46:19.463Z,4.5
2018-05-11T06:48:19.221Z,5.3
2018-05-11T06:50:19.010Z,3.5
2018-05-11T06:52:18.783Z,4.3
2018-05-11T06:54:18.569Z,3.4
2018-05-11T06:56:19.051Z,4.8
2018-05-11T06:58:18.781Z,3.3
2018-05-11T07:00:18.551Z,4.3
2018-05-11T07:02:19.335Z,4.4
2018-05-11T07:04:19.086Z,3.5
2018-05-11T07:06:18.636Z,3.9
2018-05-11T07:08:19.382Z,4
2018-05-11T07:10:18.596Z,3.5
2018-05-11T07:12:19.373Z,4.9
2018-05-11T07:14:19.123Z,3.7
2018-05-11T07:16:18.719Z,3.7
2018-05-11T07:18:18.560Z,2.8
2018-05-11T07:20:19.453Z,2.8
2018-05-11T07:22:19.214Z,3.1
2018-05-11T07:24:18.981Z,2.9
2018-05-11T07:26:18.489Z,3.3
2018-05-11T07:28:19.240Z,3.5
2018-05-11T07:30:19.051Z,2.9
2018-05-11T07:32:18.814Z,2.8
2018-05-11T07:34:18.581Z,2.9
2018-05-11T07:36:19.117Z,2.7
2018-05-11T07:38:18.890Z,2.1
2018-05-11T07:40:19.133Z,3.2
2018-05-11T07:42:18.903Z,1.8
2018-05-11T07:44:18.668Z,2.8
2018-05-11T07:46:19.173Z,2.9
2018-05-11T07:48:18.938Z,2.9
2018-05-11T07:50:18.671Z,2.5
2018-05-11T07:52:19.435Z,2.8
2018-05-11T07:54:19.204Z,3.2
2018-05-11T07:56:18.736Z,2.9
2018-05-11T07:58:18.496Z,3.5
2018-05-11T08:00:19.373Z,3.2
2018-05-11T08:02:19.150Z,4.6
2018-05-11T08:04:18.925Z,3.7
2018-05-11T08:06:19.408Z,3
2018-05-11T08:08:19.169Z,4.4
2018-05-11T08:10:19.379Z,3.2
2018-05-11T08:12:19.111Z,2.6
2018-05-11T08:14:18.927Z,2.5
2018-05-11T08:16:18.671Z,3.5
2018-05-11T08:18:18.516Z,3.7
2018-05-11T08:20:19.296Z,3.4
2018-05-11T08:22:19.060Z,3.1
2018-05-11T08:24:18.831Z,3.5
2018-05-11T08:26:19.305Z,3.1
2018-05-11T08:28:19.069Z,4.1
2018-05-11T08:30:18.845Z,3.3
2018-05-11T08:32:18.585Z,3.6
2018-05-11T08:34:19.362Z,2.8
2018-05-11T08:36:18.870Z,3.6
2018-05-11T08:38:18.631Z,3.6
2018-05-11T08:40:18.919Z,3.3
2018-05-11T08:42:18.680Z,3.5
2018-05-11T08:44:19.424Z,3.7
2018-05-11T08:46:18.995Z,3
2018-05-11T08:48:18.875Z,4.5
2018-05-11T08:50:18.634Z,3.7
2018-05-11T08:52:19.409Z,3.3
2018-05-11T08:54:19.144Z,3.3
2018-05-11T08:56:18.700Z,3.7
2018-05-11T08:58:19.481Z,3.9
2018-05-11T09:00:19.305Z,4.3
2018-05-11T09:02:19.105Z,4
2018-05-11T09:04:18.865Z,4.1
2018-05-11T09:06:18.564Z,3.4
2018-05-11T09:08:19.397Z,3.2
2018-05-11T09:10:18.716Z,2.9
2018-05-11T09:12:19.489Z,2.3
2018-05-11T09:14:19.281Z,2.6
2018-05-11T09:16:19.392Z,2.8
2018-05-11T09:18:19.239Z,2.9
2018-05-11T09:20:19.009Z,3.5
2018-05-11T09:22:18.766Z,3.3
2018-05-11T09:24:18.521Z,2.6
2018-05-11T09:26:18.995Z,2.8
2018-05-11T09:28:18.759Z,3.4
2018-05-11T09:30:18.560Z,2.9
2018-05-11T09:32:19.305Z,3.2
2018-05-11T09:34:19.078Z,3.4
2018-05-11T09:36:18.580Z,3.4
2018-05-11T09:38:19.346Z,4
2018-05-11T09:40:18.583Z,3.3
2018-05-11T09:42:19.353Z,3.6
2018-05-11T09:44:19.121Z,2.9
2018-05-11T09:46:18.682Z,3.4
2018-05-11T09:48:19.447Z,3.7
2018-05-11T09:50:19.264Z,3
2018-05-11T09:52:19.061Z,3.1
2018-05-11T09:54:18.840Z,3
2018-05-11T09:56:19.502Z,3
2018-05-11T09:58:19.285Z,2.5
2018-05-11T10:00:19.080Z,2.2
2018-05-11T10:02:18.823Z,3
2018-05-11T10:04:18.602Z,3.6
2018-05-11T10:06:18.582Z,3
2018-05-11T10:08:19.336Z,3.6
2018-05-11T10:10:18.573Z,3
2018-05-11T10:12:19.361Z,4.7
2018-05-11T10:14:19.125Z,3.5
2018-05-11T10:16:19.161Z,3.9
2018-05-11T10:18:18.972Z,3
2018-05-11T10:20:18.749Z,2.7
2018-05-11T10:22:18.509Z,3.1
2018-05-11T10:24:19.294Z,3.4
2018-05-11T10:26:18.859Z,2
2018-05-11T10:28:18.612Z,2.3
2018-05-11T10:30:19.413Z,3.2
2018-05-11T10:32:19.179Z,2.9
2018-05-11T10:34:18.938Z,2.9
2018-05-11T10:36:18.960Z,3
2018-05-11T10:38:18.732Z,3.2
2018-05-11T10:40:18.940Z,2.3
2018-05-11T10:42:18.717Z,3.1
2018-05-11T10:44:18.502Z,2.9
2018-05-11T10:46:19.431Z,3.1
2018-05-11T10:48:19.191Z,2.2
2018-05-11T10:50:19.012Z,3.4
2018-05-11T10:52:18.795Z,2.9
2018-05-11T10:54:18.543Z,2.6
2018-05-11T10:56:19.051Z,2.6
2018-05-11T10:58:18.832Z,2.6
2018-05-11T11:00:18.610Z,2.3
2018-05-11T11:02:19.465Z,2.3
2018-05-11T11:04:19.311Z,2.4
2018-05-11T11:06:19.316Z,2.4
2018-05-11T11:08:19.113Z,2.2
2018-05-11T11:10:19.337Z,2
2018-05-11T11:12:19.110Z,2.2
2018-05-11T11:14:18.903Z,2
2018-05-11T11:16:19.402Z,2.3
2018-05-11T11:18:19.269Z,2.3
2018-05-11T11:20:19.034Z,2.2
2018-05-11T11:22:18.810Z,2.3
2018-05-11T11:24:18.589Z,1.8
2018-05-11T11:26:18.641Z,2.5
2018-05-11T11:28:19.428Z,2
2018-05-11T11:30:19.254Z,2.2
2018-05-11T11:32:19.028Z,2.7
2018-05-11T11:34:18.895Z,1.8
2018-05-11T11:36:18.987Z,2.3
2018-05-11T11:38:18.722Z,2.1
2018-05-11T11:40:19.097Z,2.3
2018-05-11T11:42:18.897Z,1.9
2018-05-11T11:44:18.655Z,2.1
2018-05-11T11:46:18.715Z,2
2018-05-11T11:48:19.474Z,2.5
2018-05-11T11:50:19.267Z,1.6
2018-05-11T11:52:18.030Z,2.5
2018-05-11T11:54:17.790Z,2.4
2018-05-11T11:56:18.864Z,1.6
2018-05-11T11:58:17.660Z,2.4
2018-05-11T12:00:18.461Z,2.3
2018-05-11T12:02:18.258Z,1.9
2018-05-11T12:04:18.046Z,2.6
2018-05-11T12:06:19.152Z,2.4
2018-05-11T12:08:18.909Z,2.5
2018-05-11T12:10:19.141Z,2.3
2018-05-11T12:12:18.931Z,2.6
2018-05-11T12:14:18.711Z,2.2
2018-05-11T12:16:18.791Z,1.9
2018-05-11T12:18:18.640Z,1.6
2018-05-11T12:20:18.430Z,1.6
2018-05-11T12:22:19.197Z,1.9
2018-05-11T12:24:18.961Z,2
2018-05-11T12:26:19.535Z,1.9
2018-05-11T12:28:19.432Z,2.9
2018-05-11T12:30:19.257Z,1.9
2018-05-11T12:32:19.059Z,2
2018-05-11T12:34:18.842Z,2
2018-05-11T12:36:19.333Z,1.8
2018-05-11T12:38:19.106Z,2
2018-05-11T12:40:19.356Z,2.3
2018-05-11T12:42:19.133Z,2.3
2018-05-11T12:44:18.933Z,2.1
2018-05-11T12:46:19.429Z,1.7
2018-05-11T12:48:18.237Z,1.8
2018-05-11T12:50:19.028Z,2
2018-05-11T12:52:18.801Z,2.5
2018-05-11T12:54:17.589Z,2.5
2018-05-11T12:56:18.603Z,2
2018-05-11T12:58:18.389Z,2.7
2018-05-11T13:00:19.156Z,2.3
2018-05-11T13:02:18.940Z,2.5
2018-05-11T13:04:18.794Z,2
2018-05-11T13:06:19.253Z,2.4
2018-05-11T13:08:19.027Z,1.9
2018-05-11T13:10:19.263Z,2.5
2018-05-11T13:12:19.042Z,2.6
2018-05-11T13:14:18.829Z,1.8
2018-05-11T13:16:17.873Z,2.5
2018-05-11T13:18:17.761Z,2.3
2018-05-11T13:20:17.560Z,1.8
2018-05-11T13:22:19.334Z,2
2018-05-11T13:24:19.108Z,1.6
2018-05-11T13:26:18.606Z,2
2018-05-11T13:28:19.406Z,1.7
2018-05-11T13:30:19.255Z,2
2018-05-11T13:32:18.085Z,2.2
2018-05-11T13:34:18.849Z,2.3
2018-05-11T13:36:19.427Z,2.2
2018-05-11T13:38:19.258Z,2
2018-05-11T13:40:19.618Z,2.1
2018-05-11T13:42:19.374Z,2.4
2018-05-11T13:44:19.147Z,1.8
2018-05-11T13:46:18.629Z,1.8
2018-05-11T13:48:19.533Z,2.2
2018-05-11T13:50:18.621Z,2.2
2018-05-11T13:52:19.431Z,1.7
2018-05-11T13:54:18.280Z,1.8
2018-05-11T13:56:18.684Z,2
2018-05-11T13:58:18.740Z,2.3
2018-05-11T14:00:18.546Z,2.2
2018-05-11T14:02:18.340Z,1.9
2018-05-11T14:04:19.132Z,1.8
2018-05-11T14:06:18.598Z,2
2018-05-11T14:08:19.387Z,1.6
2018-05-11T14:10:17.621Z,2
2018-05-11T14:12:18.536Z,2
2018-05-11T14:14:19.320Z,2.3
2018-05-11T14:16:17.867Z,2.1
2018-05-11T14:18:17.717Z,3
2018-05-11T14:20:19.482Z,1.3
2018-05-11T14:22:18.281Z,1.6
2018-05-11T14:24:19.052Z,1.8
2018-05-11T14:26:18.964Z,2.2
2018-05-11T14:28:17.729Z,1.7
2018-05-11T14:30:17.525Z,1.6
2018-05-11T14:32:19.283Z,2.2
2018-05-11T14:34:19.059Z,1.8
2018-05-11T14:36:18.596Z,1.7
2018-05-11T14:38:19.392Z,1.9
2018-05-11T14:40:18.611Z,2.5
2018-05-11T14:42:19.406Z,2.5
2018-05-11T14:44:19.208Z,1.5
2018-05-11T14:46:17.695Z,1.8
2018-05-11T14:48:19.476Z,1.8
2018-05-11T14:50:18.254Z,2
2018-05-11T14:52:19.041Z,2.5
2018-05-11T14:54:18.843Z,1.7
2018-05-11T14:56:19.493Z,2.6
2018-05-11T14:58:19.299Z,2.4
2018-05-11T15:00:19.082Z,1.9
2018-05-11T15:02:18.843Z,2
2018-05-11T15:04:18.627Z,2.3
2018-05-11T15:06:19.160Z,1.6
2018-05-11T15:08:18.971Z,1.7
2018-05-11T15:10:19.341Z,1.9
2018-05-11T15:12:19.144Z,1.8
2018-05-11T15:14:17.938Z,1.6
2018-05-11T15:16:18.069Z,2.6
2018-05-11T15:18:18.929Z,3.2
2018-05-11T15:20:18.717Z,2
2018-05-11T15:22:17.532Z,2
2018-05-11T15:24:18.302Z,1.7
2018-05-11T15:26:18.500Z,2
2018-05-11T15:28:19.289Z,1.9
2018-05-11T15:30:19.088Z,1.9
2018-05-11T15:32:18.890Z,2.7
2018-05-11T15:34:17.689Z,1.9
2018-05-11T15:36:17.722Z,2.9
2018-05-11T15:38:18.523Z,1.5
2018-05-11T15:40:17.750Z,1.8
2018-05-11T15:42:17.660Z,2.3
2018-05-11T15:44:19.449Z,1.9
2018-05-11T15:46:18.096Z,2.1
2018-05-11T15:48:18.875Z,2.6
2018-05-11T15:50:18.902Z,1.9
2018-05-11T15:52:18.678Z,2.3
2018-05-11T15:54:19.443Z,1.6
2018-05-11T15:56:18.503Z,1.6
2018-05-11T15:58:19.313Z,1.7
2018-05-11T16:00:19.108Z,2.4
2018-05-11T16:02:17.893Z,3.5
2018-05-11T16:04:18.676Z,2.1
2018-05-11T16:06:18.201Z,2.4
2018-05-11T16:08:18.000Z,1.7
2018-05-11T16:10:18.281Z,1.7
2018-05-11T16:12:18.078Z,2.2
2018-05-11T16:14:17.898Z,1.7
2018-05-11T16:16:17.990Z,1.9
2018-05-11T16:18:17.868Z,2.3
2018-05-11T16:20:17.717Z,2
2018-05-11T16:22:17.515Z,2.8
2018-05-11T16:24:18.320Z,2
2018-05-11T16:26:17.901Z,1.8
2018-05-11T16:28:17.728Z,3
2018-05-11T16:30:17.726Z,1.5
2018-05-11T16:32:18.527Z,2
2018-05-11T16:34:18.324Z,2.7
2018-05-11T16:36:17.902Z,2.1
2018-05-11T16:38:17.741Z,2.2
2018-05-11T16:40:17.963Z,2.3
2018-05-11T16:42:17.753Z,2
2018-05-11T16:44:17.554Z,2.7
2018-05-11T16:46:18.095Z,2.2
2018-05-11T16:48:17.900Z,1.9
2018-05-11T16:50:17.717Z,1.9
2018-05-11T16:52:17.549Z,2.6
2018-05-11T16:54:18.335Z,2.1
2018-05-11T16:56:18.380Z,1.8
2018-05-11T16:58:18.180Z,2.3
2018-05-11T17:00:17.993Z,2.2
2018-05-11T17:02:17.778Z,2.4
2018-05-11T17:04:17.572Z,2.3
2018-05-11T17:06:18.185Z,3.4
2018-05-11T17:08:17.968Z,3.1
2018-05-11T17:10:18.244Z,2.6
2018-05-11T17:12:18.025Z,2.3
2018-05-11T17:14:17.832Z,2.3
2018-05-11T17:16:17.962Z,2
2018-05-11T17:18:17.931Z,2.9
2018-05-11T17:20:17.729Z,2.1
2018-05-11T17:22:17.516Z,1.9
2018-05-11T17:24:18.301Z,2
2018-05-11T17:26:17.899Z,2.8
2018-05-11T17:28:17.663Z,1.6
2018-05-11T17:30:18.460Z,1.6
2018-05-11T17:32:18.258Z,3
2018-05-11T17:34:18.037Z,2.4
2018-05-11T17:36:18.088Z,2.1
2018-05-11T17:38:17.867Z,2.1
2018-05-11T17:40:18.094Z,2.6
2018-05-11T17:42:17.893Z,2.8
2018-05-11T17:44:17.701Z,2.9
2018-05-11T17:46:18.881Z,2.9
2018-05-11T17:48:17.664Z,2.6
2018-05-11T17:50:18.461Z,2.1
2018-05-11T17:52:18.258Z,2.7
2018-05-11T17:54:18.035Z,2.3
2018-05-11T17:56:18.066Z,2
2018-05-11T17:58:18.860Z,2.6
2018-05-11T18:00:17.637Z,2.5
2018-05-11T18:02:19.422Z,3
2018-05-11T18:04:18.209Z,2.5
2018-05-11T18:06:17.714Z,2.3
2018-05-11T18:08:19.499Z,2.1
2018-05-11T18:10:17.790Z,3.1
2018-05-11T18:12:17.957Z,3.1
2018-05-11T18:14:18.849Z,2.9
2018-05-11T18:16:18.353Z,2.7
2018-05-11T18:18:19.226Z,2.8
2018-05-11T18:20:19.039Z,2.8
2018-05-11T18:22:18.795Z,3.1
2018-05-11T18:24:18.566Z,2.7
2018-05-11T18:26:17.640Z,3.2
2018-05-11T18:28:19.428Z,3.2
2018-05-11T18:30:19.321Z,3.5
2018-05-11T18:32:19.114Z,3.7
2018-05-11T18:34:18.913Z,3.5
2018-05-11T18:36:18.736Z,3.2
2018-05-11T18:38:19.519Z,2.8
2018-05-11T18:40:18.812Z,3.3
2018-05-11T18:42:18.593Z,2.4
2018-05-11T18:44:19.365Z,3
2018-05-11T18:46:17.879Z,3.5
2018-05-11T18:48:17.649Z,3.3
2018-05-11T18:50:19.461Z,3.4
2018-05-11T18:52:18.251Z,3.6
2018-05-11T18:54:19.377Z,3
2018-05-11T18:56:18.705Z,2.9
2018-05-11T18:58:18.485Z,3.1
2018-05-11T19:00:18.338Z,3.6
2018-05-11T19:02:18.120Z,3.3
2018-05-11T19:04:18.908Z,3.8
2018-05-11T19:06:17.912Z,3.5
2018-05-11T19:08:17.699Z,3.1
2018-05-11T19:10:18.940Z,3
2018-05-11T19:12:18.705Z,3.6
2018-05-11T19:14:18.509Z,3.5
2018-05-11T19:16:17.520Z,3.8
2018-05-11T19:18:19.387Z,3.9
2018-05-11T19:20:18.191Z,4.4
2018-05-11T19:22:18.991Z,4.6
2018-05-11T19:24:18.776Z,3.9
2018-05-11T19:26:19.320Z,4.6
2018-05-11T19:28:19.109Z,3.5
2018-05-11T19:30:18.894Z,4.3
2018-05-11T19:32:18.668Z,3.6
2018-05-11T19:34:19.420Z,3.8
2018-05-11T19:36:17.941Z,4.6
2018-05-11T19:38:18.731Z,4.3
2018-05-11T19:40:18.985Z,5.1
2018-05-11T19:42:17.824Z,4
2018-05-11T19:44:18.698Z,4
2018-05-11T19:46:19.198Z,3.9
2018-05-11T19:48:19.003Z,4.8
2018-05-11T19:50:18.809Z,3.6
2018-05-11T19:52:18.579Z,4.3
2018-05-11T19:54:19.376Z,3.9
2018-05-11T19:56:18.543Z,4
2018-05-11T19:58:19.330Z,3.7
2018-05-11T20:00:19.142Z,4.4
2018-05-11T20:02:18.933Z,4.2
2018-05-11T20:04:18.722Z,4.8
2018-05-11T20:06:19.252Z,4.2
2018-05-11T20:08:19.049Z,4.1
2018-05-11T20:10:19.324Z,4.6
2018-05-11T20:12:19.090Z,4.3
2018-05-11T20:14:18.854Z,5.3
2018-05-11T20:16:17.887Z,4.4
2018-05-11T20:18:18.848Z,5.1
2018-05-11T20:20:18.686Z,4.2
2018-05-11T20:22:19.475Z,4.6
2018-05-11T20:24:19.245Z,4.4
2018-05-11T20:26:19.348Z,5.5
2018-05-11T20:28:19.131Z,5
2018-05-11T20:30:18.920Z,5.2
2018-05-11T20:32:18.689Z,4.6
2018-05-11T20:34:19.456Z,4.8
2018-05-11T20:36:19.042Z,4.8
2018-05-11T20:38:18.824Z,4.8
2018-05-11T20:40:19.163Z,5.7
2018-05-11T20:42:18.977Z,5.4
2018-05-11T20:44:18.734Z,5.8
2018-05-11T20:46:19.249Z,4.9
2018-05-11T20:48:19.016Z,6
2018-05-11T20:50:18.781Z,5.3
2018-05-11T20:52:18.552Z,5.5
2018-05-11T20:54:19.340Z,5.5
2018-05-11T20:56:18.645Z,4.9
2018-05-11T20:58:19.411Z,7.7
2018-05-11T21:00:19.253Z,8.7
2018-05-11T21:02:19.057Z,7.4
2018-05-11T21:04:18.802Z,8.1
2018-05-11T21:06:18.953Z,9
2018-05-11T21:08:18.723Z,9.2
2018-05-11T21:10:18.958Z,9.5
2018-05-11T21:12:18.730Z,9.5
2018-05-11T21:14:19.497Z,10.7
2018-05-11T21:16:18.600Z,9.9
2018-05-11T21:18:19.436Z,9.1
2018-05-11T21:20:19.248Z,8.8
2018-05-11T21:22:19.193Z,9
2018-05-11T21:24:18.977Z,9.5
2018-05-11T21:26:19.484Z,7.6
2018-05-11T21:28:19.281Z,7.6
2018-05-11T21:30:19.103Z,9.2
2018-05-11T21:32:18.872Z,9.2
2018-05-11T21:34:18.676Z,7.5
2018-05-11T21:36:18.802Z,7.8
2018-05-11T21:38:18.595Z,8.3
2018-05-11T21:40:18.838Z,8.6
2018-05-11T21:42:18.616Z,9.2
2018-05-11T21:44:19.395Z,10.5
2018-05-11T21:46:18.875Z,10.5
2018-05-11T21:48:18.625Z,9
2018-05-11T21:50:19.416Z,11.1
2018-05-11T21:52:19.203Z,8.8
2018-05-11T21:54:18.976Z,9.1
2018-05-11T21:56:18.556Z,9.7
2018-05-11T21:58:19.314Z,8.5
2018-05-11T22:00:19.166Z,7.7
2018-05-11T22:02:19.030Z,8.5
2018-05-11T22:04:18.826Z,8.3
2018-05-11T22:06:19.328Z,8
2018-05-11T22:08:19.093Z,7.8
2018-05-11T22:10:19.322Z,8.6
2018-05-11T22:12:19.068Z,7.6
2018-05-11T22:14:18.852Z,8.4
2018-05-11T22:16:19.400Z,6.9
2018-05-11T22:18:19.241Z,8
2018-05-11T22:20:19.057Z,6.9
2018-05-11T22:22:18.841Z,7.9
2018-05-11T22:24:18.614Z,7.4
2018-05-11T22:26:19.121Z,7.6
2018-05-11T22:28:18.890Z,6.7
2018-05-11T22:30:18.674Z,6.9
2018-05-11T22:32:19.458Z,7.1
2018-05-11T22:34:19.220Z,7.1
2018-05-11T22:36:18.896Z,8
2018-05-11T22:38:18.661Z,7.1
2018-05-11T22:40:18.885Z,6.8
2018-05-11T22:42:18.644Z,7.3
2018-05-11T22:44:19.413Z,7.9
2018-05-11T22:46:18.916Z,7.8
2018-05-11T22:48:18.700Z,7.6
2018-05-11T22:50:19.479Z,7.8
2018-05-11T22:52:19.241Z,7.4
2018-05-11T22:54:19.035Z,7.2
2018-05-11T22:56:19.154Z,7.8
2018-05-11T22:58:18.942Z,8
2018-05-11T23:00:18.728Z,8
2018-05-11T23:02:19.501Z,8.8
2018-05-11T23:04:19.278Z,9.4
2018-05-11T23:06:19.370Z,7.6
2018-05-11T23:08:19.132Z,8.6
2018-05-11T23:10:19.365Z,8.7
2018-05-11T23:12:19.127Z,9.1
2018-05-11T23:14:18.891Z,8.6
2018-05-11T23:16:18.958Z,9.1
2018-05-11T23:18:18.815Z,8.1
2018-05-11T23:20:18.581Z,8.9
2018-05-11T23:22:19.350Z,8.9
2018-05-11T23:24:19.113Z,9.7
2018-05-11T23:26:19.101Z,9
2018-05-11T23:28:18.868Z,9.9
2018-05-11T23:30:18.659Z,9.5
2018-05-11T23:32:19.415Z,9.4
2018-05-11T23:34:19.199Z,9.3
2018-05-11T23:36:19.069Z,9.7
2018-05-11T23:38:18.850Z,9.8
2018-05-11T23:40:19.070Z,10.1
2018-05-11T23:42:18.843Z,9.6
2018-05-11T23:44:18.620Z,8.7
2018-05-11T23:46:19.175Z,9.6
2018-05-11T23:48:18.952Z,8.2
2018-05-11T23:50:18.740Z,9.5
2018-05-11T23:52:18.497Z,9.9
2018-05-11T23:54:19.251Z,9.2
2018-05-11T23:56:19.320Z,9.6
2018-05-11T23:58:19.072Z,8.4
