createdAt,value
2022-07-30T11:09:42.827Z,32.10
2022-07-30T11:12:11.032Z,32.30
2022-07-30T11:23:22.042Z,32.60
2022-07-30T11:26:01.896Z,32.40
2022-07-30T11:28:42.617Z,32.50
2022-07-30T11:37:33.748Z,32.70
2022-07-30T11:40:14.099Z,32.60
2022-07-30T11:43:04.160Z,32.70
2022-07-30T11:49:11.870Z,33.10
2022-07-30T11:52:01.997Z,33.40
2022-07-30T11:54:30.119Z,33.50
2022-07-30T11:57:10.549Z,33.30
2022-07-30T11:59:57.001Z,33.10
2022-07-30T12:02:32.279Z,33.20
2022-07-30T12:05:08.416Z,33.40
2022-07-30T12:10:17.881Z,33.60
2022-07-30T12:13:44.897Z,33.50
2022-07-30T12:18:44.396Z,33.60
2022-07-30T12:21:23.869Z,33.60
2022-07-30T12:24:11.271Z,33.40
2022-07-30T12:26:38.378Z,33.20
2022-07-30T12:29:14.153Z,32.90
2022-07-30T12:31:53.699Z,32.80
2022-07-30T12:34:38.006Z,32.70
2022-07-30T12:37:05.741Z,32.60
2022-07-30T12:39:40.650Z,32.50
2022-07-30T12:42:17.835Z,32.40
2022-07-30T12:44:45.187Z,32.30
2022-07-30T12:47:29.007Z,32.20
2022-07-30T12:50:03.634Z,32.20
2022-07-30T12:52:34.950Z,32.30
2022-07-30T12:58:28.369Z,32.20
2022-07-30T13:00:56.751Z,32.00
2022-07-30T13:03:47.838Z,31.90
2022-07-30T13:06:28.747Z,31.70
2022-07-30T13:11:48.750Z,31.80
2022-07-30T13:14:23.600Z,31.80
2022-07-30T13:17:21.042Z,31.80
2022-07-30T13:19:48.343Z,31.80
2022-07-30T13:22:22.801Z,31.90
2022-07-30T13:28:01.843Z,32.30
2022-07-30T13:30:42.176Z,31.40
2022-07-30T13:33:09.311Z,32.30
2022-07-30T13:35:46.192Z,32.50
2022-07-30T13:38:16.910Z,32.60
2022-07-30T13:41:07.578Z,32.60
2022-07-30T13:43:35.951Z,32.50
2022-07-30T13:48:52.856Z,32.30
2022-07-30T13:54:08.379Z,32.40
2022-07-30T13:56:41.134Z,32.60
2022-07-30T13:59:10.527Z,32.70
2022-07-30T14:01:47.400Z,32.70
2022-07-30T14:04:26.064Z,32.80
2022-07-30T14:06:53.824Z,32.90
2022-07-30T14:09:28.453Z,32.80
2022-07-30T14:12:02.873Z,32.70
2022-07-30T14:14:37.118Z,32.70
2022-07-30T14:17:05.069Z,32.50
2022-07-30T14:19:34.977Z,32.40
2022-07-30T14:24:46.400Z,32.00
2022-07-30T14:27:22.539Z,31.80
2022-07-30T14:32:32.617Z,31.00
2022-07-30T14:35:06.477Z,30.80
2022-07-30T14:37:35.768Z,30.80
2022-07-30T14:40:10.205Z,30.60
2022-07-30T14:42:40.429Z,30.50
2022-07-30T14:45:10.360Z,30.50
2022-07-30T14:47:46.292Z,30.40
2022-07-30T14:50:13.263Z,30.30
2022-07-30T14:52:40.317Z,30.10
2022-07-30T14:57:56.615Z,29.90
2022-07-30T15:03:08.750Z,29.60
2022-07-30T15:16:01.889Z,29.20
2022-07-30T15:23:28.104Z,29.20
2022-07-30T15:32:05.470Z,29.20
2022-07-30T15:34:49.619Z,29.20
2022-07-30T15:37:34.989Z,29.20
2022-07-30T15:40:32.067Z,29.20
2022-07-30T15:45:56.453Z,29.20
2022-07-30T15:48:32.011Z,29.10
2022-07-30T16:01:55.747Z,28.90
2022-07-30T16:07:08.446Z,28.70
2022-07-30T16:09:40.084Z,28.70
2022-07-30T16:12:37.960Z,28.60
2022-07-30T16:15:12.635Z,28.60
2022-07-30T16:20:16.019Z,28.30
2022-07-30T16:22:42.964Z,28.30
2022-07-30T16:25:14.057Z,28.20
2022-07-30T16:27:43.598Z,28.20
2022-07-30T16:35:49.151Z,28.30
2022-07-30T16:38:26.322Z,28.40
2022-07-30T16:40:57.188Z,28.20
2022-07-30T16:49:06.115Z,28.40
