createdAt,value
2022-10-25T00:01:51.529Z,94071.97
2022-10-25T00:16:53.121Z,94080.91
2022-10-25T00:31:54.565Z,94080.41
2022-10-25T00:46:56.007Z,94075.47
2022-10-25T01:01:57.714Z,94063.41
2022-10-25T01:17:02.282Z,94059.72
2022-10-25T01:32:09.081Z,94052.72
2022-10-25T01:47:18.616Z,94044.81
2022-10-25T02:02:32.908Z,94034.44
2022-10-25T02:17:37.129Z,94046.88
2022-10-25T02:32:38.657Z,94028.72
2022-10-25T02:47:40.166Z,94031.81
2022-10-25T03:02:41.623Z,94024.47
2022-10-25T03:17:43.055Z,94012.81
2022-10-25T03:32:44.474Z,94024.16
2022-10-25T03:47:46.597Z,94021.81
2022-10-25T04:02:48.348Z,94005.88
2022-10-25T04:17:50.542Z,94018.00
2022-10-25T04:32:52.251Z,93999.34
2022-10-25T04:47:53.897Z,94028.81
2022-10-25T05:02:55.698Z,94026.38
2022-10-25T05:17:58.015Z,94022.63
2022-10-25T05:33:02.743Z,94036.38
2022-10-25T05:48:06.251Z,94062.06
2022-10-25T06:03:07.732Z,94086.03
2022-10-25T06:18:09.164Z,94095.03
2022-10-25T06:33:10.606Z,94080.53
2022-10-25T06:48:12.062Z,94074.81
2022-10-25T07:03:13.602Z,94084.63
2022-10-25T07:18:15.342Z,94077.06
2022-10-25T07:33:18.037Z,94062.34
2022-10-25T07:48:19.897Z,94076.66
2022-10-25T08:03:21.395Z,94057.66
2022-10-25T08:18:23.644Z,94059.59
2022-10-25T08:33:25.142Z,94052.91
2022-10-25T08:48:46.827Z,94047.88
2022-10-25T09:03:48.303Z,94029.94
2022-10-25T09:18:51.000Z,94026.66
2022-10-25T09:34:04.446Z,94018.88
2022-10-25T09:49:13.738Z,94007.59
2022-10-25T10:04:27.498Z,93982.38
2022-10-25T10:19:30.107Z,93970.75
2022-10-25T10:34:51.780Z,93957.31
2022-10-25T10:49:53.391Z,93937.66
2022-10-25T11:04:55.666Z,93917.34
2022-10-25T11:20:08.511Z,93918.94
2022-10-25T11:35:30.209Z,93890.16
2022-10-25T11:50:43.261Z,93864.97
2022-10-25T12:05:44.766Z,93856.72
2022-10-25T12:20:47.819Z,93852.22
2022-10-25T12:35:50.802Z,93848.72
2022-10-25T12:50:52.206Z,93851.97
2022-10-25T13:06:12.235Z,93856.72
2022-10-25T13:21:15.371Z,93854.59
2022-10-25T13:36:16.837Z,93846.38
2022-10-25T13:51:18.523Z,93851.56
2022-10-25T14:06:23.043Z,93845.34
2022-10-25T14:21:25.969Z,93837.03
2022-10-25T14:36:27.462Z,93835.78
2022-10-25T14:51:33.979Z,93830.88
2022-10-25T15:06:35.507Z,93835.06
2022-10-25T15:21:43.002Z,93831.81
2022-10-25T15:36:44.474Z,93834.03
2022-10-25T15:51:46.232Z,93858.50
2022-10-25T16:06:48.252Z,93866.22
2022-10-25T16:21:49.762Z,93870.69
2022-10-25T16:36:52.615Z,93880.31
2022-10-25T16:51:54.090Z,93893.22
2022-10-25T17:06:55.523Z,93892.00
2022-10-25T17:21:57.009Z,93890.72
2022-10-25T17:37:00.237Z,93881.84
2022-10-25T17:52:02.791Z,93888.03
2022-10-25T18:07:04.237Z,93901.56
2022-10-25T18:22:05.702Z,93919.38
2022-10-25T18:37:07.219Z,93929.38
2022-10-25T18:52:09.217Z,93926.47
2022-10-25T19:07:10.646Z,93949.31
2022-10-25T19:22:12.104Z,93948.41
2022-10-25T19:37:13.590Z,93949.91
2022-10-25T19:52:15.075Z,93963.13
2022-10-25T20:07:16.860Z,93984.31
2022-10-25T20:22:18.325Z,93995.97
2022-10-25T20:37:19.842Z,94001.75
2022-10-25T20:52:21.797Z,94026.94
2022-10-25T21:07:23.294Z,94026.66
2022-10-25T21:22:24.861Z,94031.75
2022-10-25T21:37:26.712Z,94050.44
2022-10-25T21:52:28.158Z,94048.25
2022-10-25T22:16:12.852Z,94054.50
2022-10-25T22:31:15.922Z,94053.94
2022-10-25T22:46:22.143Z,94052.88
2022-10-25T23:01:25.067Z,94057.75
2022-10-25T23:16:26.785Z,94060.03
2022-10-25T23:31:28.866Z,94069.66
2022-10-25T23:46:30.340Z,94081.91
