createdAt,value
2023-06-30T00:01:50.213Z,5.15
2023-06-30T00:04:19.282Z,5.00
2023-06-30T00:06:50.831Z,5.00
2023-06-30T00:09:20.461Z,4.97
2023-06-30T00:11:50.883Z,5.07
2023-06-30T00:14:19.046Z,5.47
2023-06-30T00:16:47.357Z,5.20
2023-06-30T00:19:15.623Z,5.70
2023-06-30T00:21:43.982Z,5.22
2023-06-30T00:24:14.385Z,5.40
2023-06-30T00:26:42.657Z,5.32
2023-06-30T00:29:11.841Z,5.90
2023-06-30T00:31:40.397Z,5.50
2023-06-30T00:34:09.836Z,6.53
2023-06-30T00:36:38.171Z,5.85
2023-06-30T00:39:06.338Z,4.97
2023-06-30T00:41:36.085Z,5.47
2023-06-30T00:44:04.371Z,5.57
2023-06-30T00:46:32.670Z,6.40
2023-06-30T00:49:00.834Z,5.57
2023-06-30T00:51:29.035Z,5.45
2023-06-30T00:53:57.203Z,5.63
2023-06-30T00:56:25.374Z,5.22
2023-06-30T00:58:54.884Z,6.43
2023-06-30T01:01:25.967Z,5.63
2023-06-30T01:03:57.673Z,5.47
2023-06-30T01:06:28.967Z,5.47
2023-06-30T01:08:59.575Z,5.68
2023-06-30T01:11:27.674Z,5.30
2023-06-30T01:13:57.608Z,5.53
2023-06-30T01:16:25.934Z,5.95
2023-06-30T01:18:54.740Z,5.75
2023-06-30T01:21:22.991Z,6.07
2023-06-30T01:23:53.794Z,6.00
2023-06-30T01:26:22.170Z,5.47
2023-06-30T01:28:52.365Z,5.63
2023-06-30T01:31:22.131Z,5.50
2023-06-30T01:33:50.755Z,5.50
2023-06-30T01:36:18.877Z,5.70
2023-06-30T01:38:47.032Z,5.85
2023-06-30T01:41:15.239Z,5.95
2023-06-30T01:43:43.454Z,5.60
2023-06-30T01:46:11.605Z,6.05
2023-06-30T01:48:42.285Z,5.65
2023-06-30T01:51:10.429Z,6.43
2023-06-30T01:53:38.519Z,6.03
2023-06-30T01:56:06.725Z,6.15
2023-06-30T01:58:34.871Z,6.22
2023-06-30T02:01:03.010Z,6.35
2023-06-30T02:03:31.724Z,6.00
2023-06-30T02:06:01.266Z,6.43
2023-06-30T02:08:29.426Z,6.00
2023-06-30T02:10:57.583Z,6.43
2023-06-30T02:13:25.719Z,6.13
2023-06-30T02:15:53.927Z,6.72
2023-06-30T02:18:23.605Z,6.63
2023-06-30T02:20:51.737Z,6.25
2023-06-30T02:23:21.442Z,5.68
2023-06-30T02:25:49.620Z,6.47
2023-06-30T02:28:17.797Z,6.03
2023-06-30T02:30:45.967Z,6.22
2023-06-30T02:33:14.100Z,6.70
2023-06-30T02:35:42.290Z,6.00
2023-06-30T02:38:11.940Z,6.30
2023-06-30T02:40:44.132Z,6.68
2023-06-30T02:43:12.276Z,6.38
2023-06-30T02:45:40.397Z,6.30
2023-06-30T02:48:08.529Z,6.18
2023-06-30T02:50:36.668Z,6.20
2023-06-30T02:53:05.304Z,6.25
2023-06-30T02:55:36.467Z,6.10
2023-06-30T02:58:07.570Z,6.53
2023-06-30T03:00:35.965Z,5.90
2023-06-30T03:03:05.719Z,6.47
2023-06-30T03:05:35.425Z,6.07
2023-06-30T03:08:05.332Z,6.80
2023-06-30T03:10:33.526Z,6.05
2023-06-30T03:13:01.710Z,6.32
2023-06-30T03:15:31.366Z,6.55
2023-06-30T03:17:59.601Z,6.40
2023-06-30T03:20:27.908Z,7.38
2023-06-30T03:22:56.140Z,5.90
2023-06-30T03:25:24.304Z,6.53
2023-06-30T03:27:52.558Z,7.05
2023-06-30T03:30:20.816Z,6.25
2023-06-30T03:32:50.395Z,6.22
2023-06-30T03:35:18.678Z,6.75
2023-06-30T03:37:46.782Z,6.00
2023-06-30T03:40:15.166Z,6.55
2023-06-30T03:42:44.928Z,6.45
2023-06-30T03:45:13.121Z,6.15
2023-06-30T03:47:41.372Z,7.00
2023-06-30T03:50:11.948Z,6.63
2023-06-30T03:52:40.393Z,6.28
2023-06-30T03:55:09.222Z,6.60
2023-06-30T03:57:37.474Z,7.68
2023-06-30T04:00:06.765Z,5.55
2023-06-30T04:02:35.046Z,6.65
2023-06-30T04:05:03.326Z,5.97
2023-06-30T04:07:33.048Z,5.40
2023-06-30T04:10:01.224Z,5.13
2023-06-30T04:12:29.388Z,6.07
2023-06-30T04:14:57.553Z,5.50
2023-06-30T04:17:25.677Z,5.80
2023-06-30T04:19:53.923Z,5.57
2023-06-30T04:22:22.115Z,5.88
2023-06-30T04:24:51.785Z,5.78
2023-06-30T04:27:19.951Z,6.35
2023-06-30T04:29:48.057Z,6.35
2023-06-30T04:32:16.175Z,6.72
2023-06-30T04:34:45.684Z,6.30
2023-06-30T04:37:14.568Z,6.65
2023-06-30T04:39:43.396Z,6.28
2023-06-30T04:42:13.185Z,5.82
2023-06-30T04:44:41.458Z,6.60
2023-06-30T04:47:09.866Z,7.07
2023-06-30T04:49:38.051Z,7.35
2023-06-30T04:52:07.242Z,6.97
2023-06-30T04:54:35.489Z,7.63
2023-06-30T04:57:04.150Z,6.88
2023-06-30T04:59:33.702Z,6.22
2023-06-30T05:02:02.726Z,6.63
2023-06-30T05:04:30.865Z,6.78
2023-06-30T05:06:59.032Z,7.45
2023-06-30T05:09:27.260Z,6.72
2023-06-30T05:11:55.413Z,7.53
2023-06-30T05:14:23.505Z,7.75
2023-06-30T05:16:53.262Z,7.38
2023-06-30T05:19:21.429Z,7.88
2023-06-30T05:21:49.648Z,7.30
2023-06-30T05:24:17.850Z,7.43
2023-06-30T05:26:46.266Z,7.45
2023-06-30T05:29:14.389Z,7.65
2023-06-30T05:31:44.753Z,7.97
2023-06-30T05:34:16.972Z,7.43
2023-06-30T05:36:46.335Z,8.68
2023-06-30T05:39:15.481Z,9.45
2023-06-30T05:41:43.943Z,8.02
2023-06-30T05:44:12.261Z,9.30
2023-06-30T05:46:40.543Z,8.07
2023-06-30T05:49:08.830Z,7.93
2023-06-30T05:51:38.369Z,8.27
2023-06-30T05:54:07.130Z,7.70
2023-06-30T05:56:36.049Z,7.55
2023-06-30T05:59:04.391Z,8.27
2023-06-30T06:01:32.653Z,9.30
2023-06-30T06:04:02.795Z,7.40
2023-06-30T06:06:31.566Z,7.80
2023-06-30T06:09:01.572Z,8.50
2023-06-30T06:11:30.108Z,8.52
2023-06-30T06:13:58.547Z,8.95
2023-06-30T06:16:27.397Z,9.20
2023-06-30T06:18:58.528Z,9.45
2023-06-30T06:21:30.951Z,10.40
2023-06-30T06:24:00.954Z,9.68
2023-06-30T06:26:29.238Z,9.98
2023-06-30T06:28:59.564Z,10.05
2023-06-30T06:31:43.277Z,9.30
2023-06-30T06:34:11.797Z,10.43
2023-06-30T06:36:49.457Z,9.20
2023-06-30T06:39:23.956Z,9.63
2023-06-30T06:41:58.236Z,9.02
2023-06-30T06:44:39.692Z,11.40
2023-06-30T06:47:49.685Z,11.07
2023-06-30T06:50:18.323Z,9.30
2023-06-30T06:52:46.801Z,10.57
2023-06-30T06:55:27.571Z,9.73
2023-06-30T06:57:57.826Z,9.18
2023-06-30T07:00:29.172Z,9.80
2023-06-30T07:02:57.809Z,9.18
2023-06-30T07:05:26.729Z,9.60
2023-06-30T07:07:55.010Z,8.60
2023-06-30T07:10:24.804Z,10.10
2023-06-30T07:12:54.422Z,10.02
2023-06-30T07:15:22.917Z,10.27
2023-06-30T07:17:51.413Z,9.60
2023-06-30T07:20:20.167Z,10.20
2023-06-30T07:22:50.452Z,10.90
2023-06-30T07:25:20.728Z,11.90
2023-06-30T07:27:55.850Z,12.00
2023-06-30T07:30:27.167Z,10.52
2023-06-30T07:32:56.723Z,11.20
2023-06-30T07:35:25.406Z,11.25
2023-06-30T07:37:53.960Z,13.20
2023-06-30T07:40:24.220Z,11.88
2023-06-30T07:42:55.951Z,12.20
2023-06-30T07:45:24.665Z,12.20
2023-06-30T07:47:53.734Z,12.27
2023-06-30T07:50:22.140Z,14.02
2023-06-30T07:52:51.141Z,14.27
2023-06-30T07:55:20.226Z,14.57
2023-06-30T07:57:49.855Z,16.25
2023-06-30T08:00:21.299Z,15.30
2023-06-30T08:02:50.176Z,16.23
2023-06-30T08:05:19.267Z,15.63
2023-06-30T08:07:51.411Z,18.10
2023-06-30T08:10:20.363Z,18.45
2023-06-30T08:12:48.986Z,17.30
2023-06-30T08:15:17.725Z,20.05
2023-06-30T08:17:54.569Z,22.45
2023-06-30T08:20:26.294Z,20.45
2023-06-30T08:22:56.017Z,20.55
2023-06-30T08:25:25.016Z,19.25
2023-06-30T08:27:53.823Z,18.67
2023-06-30T08:30:25.006Z,18.20
2023-06-30T08:32:57.401Z,15.43
2023-06-30T08:35:26.237Z,14.20
2023-06-30T08:37:54.885Z,14.40
2023-06-30T08:40:24.618Z,13.02
2023-06-30T08:42:53.078Z,12.45
2023-06-30T08:45:21.508Z,11.70
2023-06-30T08:47:50.240Z,11.63
2023-06-30T08:50:20.445Z,12.18
2023-06-30T08:52:49.935Z,13.05
2023-06-30T08:55:18.744Z,13.48
2023-06-30T08:57:48.516Z,13.55
2023-06-30T09:00:18.011Z,12.93
2023-06-30T09:02:46.739Z,14.82
2023-06-30T09:05:15.372Z,13.93
2023-06-30T09:07:49.901Z,14.40
2023-06-30T09:10:21.415Z,15.45
2023-06-30T09:12:50.752Z,15.40
2023-06-30T09:15:20.245Z,16.35
2023-06-30T09:17:48.893Z,16.75
2023-06-30T09:20:17.462Z,17.83
2023-06-30T09:22:54.852Z,18.10
2023-06-30T09:25:42.655Z,17.58
2023-06-30T09:28:13.480Z,19.50
2023-06-30T09:30:43.051Z,17.00
2023-06-30T09:33:11.914Z,20.55
2023-06-30T09:35:42.838Z,19.55
2023-06-30T09:38:13.859Z,19.33
2023-06-30T09:40:44.934Z,19.85
2023-06-30T09:43:17.897Z,23.15
2023-06-30T09:45:48.878Z,24.08
2023-06-30T09:48:17.959Z,24.67
2023-06-30T09:50:49.167Z,26.23
2023-06-30T09:53:30.487Z,23.95
2023-06-30T09:55:58.970Z,25.65
2023-06-30T09:58:27.518Z,30.55
2023-06-30T10:00:55.904Z,28.30
2023-06-30T10:03:24.477Z,27.75
2023-06-30T10:05:53.147Z,27.15
2023-06-30T10:08:22.126Z,29.15
2023-06-30T10:10:55.698Z,26.83
2023-06-30T10:13:24.676Z,25.25
2023-06-30T10:15:53.631Z,23.00
2023-06-30T10:18:22.567Z,23.58
2023-06-30T10:20:51.010Z,20.13
2023-06-30T10:23:21.638Z,18.25
2023-06-30T10:25:52.482Z,17.15
2023-06-30T10:28:21.685Z,15.88
2023-06-30T10:30:51.953Z,15.57
2023-06-30T10:33:21.203Z,14.13
2023-06-30T10:35:50.030Z,13.30
2023-06-30T10:38:21.102Z,12.48
2023-06-30T10:40:50.035Z,12.80
2023-06-30T10:43:22.537Z,12.45
2023-06-30T10:46:09.606Z,11.90
2023-06-30T10:48:40.194Z,10.88
2023-06-30T10:51:08.684Z,11.15
2023-06-30T10:53:37.203Z,11.20
2023-06-30T10:56:06.479Z,11.45
2023-06-30T10:58:37.794Z,9.73
2023-06-30T11:01:06.504Z,9.70
2023-06-30T11:04:08.266Z,10.55
2023-06-30T11:06:38.066Z,11.00
2023-06-30T11:09:13.695Z,9.77
2023-06-30T11:14:34.431Z,9.90
2023-06-30T11:17:04.070Z,9.73
2023-06-30T11:19:32.259Z,8.73
2023-06-30T11:22:22.983Z,8.93
2023-06-30T11:24:52.231Z,8.98
2023-06-30T11:27:29.150Z,8.52
2023-06-30T11:30:01.905Z,7.40
2023-06-30T11:32:30.829Z,6.75
2023-06-30T11:35:00.203Z,7.85
2023-06-30T11:37:31.312Z,7.35
2023-06-30T11:40:01.134Z,8.10
2023-06-30T11:42:30.075Z,7.75
2023-06-30T11:44:58.325Z,8.45
2023-06-30T11:47:28.022Z,8.73
2023-06-30T11:49:56.395Z,8.57
2023-06-30T11:52:24.669Z,9.10
2023-06-30T11:54:54.947Z,8.70
2023-06-30T11:57:23.490Z,7.72
2023-06-30T11:59:51.914Z,8.85
2023-06-30T12:02:22.251Z,7.93
2023-06-30T12:04:51.995Z,8.55
2023-06-30T12:07:20.232Z,8.40
2023-06-30T12:09:52.914Z,8.95
2023-06-30T12:12:31.440Z,8.93
2023-06-30T12:14:59.777Z,7.55
2023-06-30T12:17:30.579Z,9.23
2023-06-30T12:20:00.438Z,8.02
2023-06-30T12:22:29.241Z,8.45
2023-06-30T12:24:57.613Z,10.00
2023-06-30T12:27:27.388Z,10.02
2023-06-30T12:29:55.920Z,9.23
2023-06-30T12:32:28.589Z,9.55
2023-06-30T12:35:07.195Z,10.73
2023-06-30T12:37:35.808Z,10.82
2023-06-30T12:40:04.584Z,12.43
2023-06-30T12:42:32.861Z,10.65
2023-06-30T12:45:01.283Z,11.10
2023-06-30T12:47:29.602Z,12.80
2023-06-30T12:49:58.081Z,11.70
2023-06-30T12:52:27.674Z,11.52
2023-06-30T12:55:22.268Z,12.32
2023-06-30T12:57:50.971Z,12.77
2023-06-30T13:00:20.129Z,10.73
2023-06-30T13:02:48.536Z,10.93
2023-06-30T13:05:16.840Z,11.00
2023-06-30T13:07:46.392Z,12.30
2023-06-30T13:10:14.981Z,11.60
2023-06-30T13:12:43.327Z,11.65
2023-06-30T13:15:11.890Z,11.70
2023-06-30T13:17:59.988Z,9.88
2023-06-30T13:20:28.396Z,10.80
2023-06-30T13:25:30.782Z,10.30
2023-06-30T13:27:58.939Z,13.32
2023-06-30T13:30:28.164Z,12.50
2023-06-30T13:32:56.427Z,12.07
2023-06-30T13:35:25.782Z,9.85
2023-06-30T13:37:57.150Z,10.30
2023-06-30T13:40:27.048Z,10.98
2023-06-30T13:42:55.292Z,11.80
2023-06-30T13:45:25.994Z,10.85
2023-06-30T13:47:54.203Z,12.60
2023-06-30T13:50:22.724Z,11.45
2023-06-30T13:52:51.261Z,11.70
2023-06-30T13:55:19.536Z,12.20
2023-06-30T13:57:51.992Z,11.82
2023-06-30T14:00:21.378Z,12.98
2023-06-30T14:02:49.537Z,11.55
2023-06-30T14:05:17.907Z,12.15
2023-06-30T14:07:46.146Z,13.02
2023-06-30T14:10:14.411Z,13.75
2023-06-30T14:12:42.882Z,13.35
2023-06-30T14:15:13.093Z,11.48
2023-06-30T14:17:41.418Z,12.52
2023-06-30T14:20:10.328Z,13.82
2023-06-30T14:22:38.740Z,15.13
2023-06-30T14:25:07.545Z,15.65
2023-06-30T14:27:35.712Z,13.30
2023-06-30T14:30:04.112Z,12.98
2023-06-30T14:32:33.791Z,13.85
2023-06-30T14:35:02.009Z,13.40
2023-06-30T14:37:30.223Z,13.60
2023-06-30T14:39:58.393Z,14.00
2023-06-30T14:42:32.125Z,14.90
2023-06-30T14:45:01.783Z,16.10
2023-06-30T14:47:31.514Z,13.23
2023-06-30T14:50:01.218Z,13.63
2023-06-30T14:52:29.366Z,14.20
2023-06-30T14:54:57.644Z,13.32
2023-06-30T14:57:26.097Z,12.93
2023-06-30T14:59:54.331Z,12.38
2023-06-30T15:02:22.566Z,13.30
2023-06-30T15:04:51.238Z,11.45
2023-06-30T15:07:20.872Z,11.23
2023-06-30T15:09:49.109Z,11.85
2023-06-30T15:12:17.253Z,11.60
2023-06-30T15:14:48.296Z,11.98
2023-06-30T15:17:16.496Z,10.68
2023-06-30T15:19:46.549Z,10.73
2023-06-30T15:22:15.692Z,10.80
2023-06-30T15:24:45.085Z,10.35
2023-06-30T15:27:13.264Z,11.00
2023-06-30T15:29:41.403Z,10.95
2023-06-30T15:32:09.856Z,10.85
2023-06-30T15:34:38.011Z,11.48
2023-06-30T15:37:06.931Z,10.40
2023-06-30T15:39:35.108Z,10.20
2023-06-30T15:42:08.858Z,10.27
2023-06-30T15:44:37.144Z,9.73
2023-06-30T15:47:05.707Z,9.70
2023-06-30T15:49:37.112Z,9.32
2023-06-30T15:52:05.822Z,9.50
2023-06-30T15:54:37.406Z,8.63
2023-06-30T15:57:16.440Z,9.05
2023-06-30T15:59:53.959Z,7.95
2023-06-30T16:02:22.240Z,8.25
2023-06-30T16:04:51.410Z,7.57
2023-06-30T16:07:20.826Z,7.93
2023-06-30T16:09:51.708Z,7.30
2023-06-30T16:12:22.965Z,8.25
2023-06-30T16:14:51.184Z,7.63
2023-06-30T16:17:20.418Z,7.80
2023-06-30T16:19:48.493Z,7.38
2023-06-30T16:22:17.069Z,7.30
2023-06-30T16:24:46.046Z,7.60
2023-06-30T16:27:14.335Z,7.35
2023-06-30T16:29:43.840Z,6.90
2023-06-30T16:32:12.088Z,6.15
2023-06-30T16:34:40.304Z,6.38
2023-06-30T16:37:08.651Z,6.28
2023-06-30T16:39:36.912Z,6.60
2023-06-30T16:42:05.511Z,6.93
2023-06-30T16:44:33.640Z,7.65
2023-06-30T16:47:03.614Z,6.80
2023-06-30T16:49:33.370Z,6.32
2023-06-30T16:52:01.675Z,6.88
2023-06-30T16:54:29.865Z,6.30
2023-06-30T16:56:58.304Z,6.47
2023-06-30T16:59:26.521Z,6.32
2023-06-30T17:01:55.627Z,6.80
2023-06-30T17:04:26.358Z,6.47
2023-06-30T17:06:54.626Z,6.82
2023-06-30T17:09:23.384Z,6.65
2023-06-30T17:11:51.770Z,6.40
2023-06-30T17:14:19.876Z,6.13
2023-06-30T17:16:48.311Z,6.90
2023-06-30T17:19:16.652Z,7.28
2023-06-30T17:21:46.370Z,7.10
2023-06-30T17:24:14.508Z,6.43
2023-06-30T17:26:42.895Z,7.00
2023-06-30T17:29:11.447Z,7.03
2023-06-30T17:31:39.820Z,7.03
2023-06-30T17:34:08.018Z,6.72
2023-06-30T17:36:36.459Z,6.32
2023-06-30T17:39:06.105Z,8.90
2023-06-30T17:41:34.322Z,10.10
2023-06-30T17:44:02.738Z,10.27
2023-06-30T17:46:30.970Z,10.90
2023-06-30T17:49:23.589Z,13.25
2023-06-30T17:51:54.670Z,12.93
2023-06-30T17:54:24.229Z,14.32
2023-06-30T17:56:52.700Z,13.70
2023-06-30T17:59:21.607Z,15.00
2023-06-30T18:01:50.003Z,14.40
2023-06-30T18:04:18.422Z,15.55
2023-06-30T18:07:08.593Z,16.02
2023-06-30T18:09:39.272Z,16.67
2023-06-30T18:12:08.556Z,17.52
2023-06-30T18:14:39.645Z,18.33
2023-06-30T18:17:08.003Z,17.58
2023-06-30T18:19:36.397Z,18.65
2023-06-30T18:22:05.143Z,16.95
2023-06-30T18:24:35.294Z,17.77
2023-06-30T18:27:07.109Z,17.83
2023-06-30T18:29:40.716Z,17.67
2023-06-30T18:32:09.606Z,18.30
2023-06-30T18:34:37.746Z,17.65
2023-06-30T18:37:08.676Z,18.52
2023-06-30T18:39:36.857Z,19.30
2023-06-30T18:42:07.360Z,17.95
2023-06-30T18:44:37.404Z,16.90
2023-06-30T18:47:07.229Z,17.60
2023-06-30T18:49:35.310Z,18.15
2023-06-30T18:52:03.888Z,19.83
2023-06-30T18:54:32.063Z,18.33
2023-06-30T18:57:00.205Z,18.17
2023-06-30T18:59:29.725Z,18.75
2023-06-30T19:01:57.984Z,19.23
2023-06-30T19:04:26.430Z,19.77
2023-06-30T19:06:54.780Z,18.42
2023-06-30T19:09:23.196Z,19.60
2023-06-30T19:11:51.363Z,18.02
2023-06-30T19:14:19.525Z,17.83
2023-06-30T19:16:49.335Z,20.13
2023-06-30T19:19:17.485Z,19.20
2023-06-30T19:21:45.605Z,17.70
2023-06-30T19:24:14.874Z,17.95
2023-06-30T19:26:43.001Z,18.58
2023-06-30T19:29:11.210Z,18.00
2023-06-30T19:31:39.437Z,18.38
2023-06-30T19:34:09.025Z,18.67
2023-06-30T19:36:37.888Z,19.10
2023-06-30T19:39:06.148Z,17.83
2023-06-30T19:41:34.390Z,19.50
2023-06-30T19:44:02.513Z,19.08
2023-06-30T19:46:32.494Z,18.00
2023-06-30T19:49:03.303Z,19.08
2023-06-30T19:51:32.816Z,17.38
2023-06-30T19:54:00.912Z,17.70
2023-06-30T19:56:29.172Z,18.25
2023-06-30T19:58:57.437Z,18.60
2023-06-30T20:01:26.920Z,19.38
2023-06-30T20:03:55.462Z,19.67
2023-06-30T20:06:23.574Z,18.45
2023-06-30T20:08:53.166Z,20.00
2023-06-30T20:11:21.372Z,19.45
2023-06-30T20:13:49.591Z,19.35
2023-06-30T20:16:17.837Z,19.02
2023-06-30T20:18:46.008Z,20.00
2023-06-30T20:21:14.233Z,19.40
2023-06-30T20:23:42.428Z,18.70
2023-06-30T20:26:11.935Z,18.75
2023-06-30T20:28:40.182Z,20.42
2023-06-30T20:31:08.378Z,18.52
2023-06-30T20:33:36.734Z,18.40
2023-06-30T20:36:05.127Z,18.85
2023-06-30T20:38:33.290Z,18.10
2023-06-30T20:41:01.403Z,19.75
2023-06-30T20:43:30.964Z,19.13
2023-06-30T20:45:59.184Z,18.55
2023-06-30T20:48:27.434Z,18.33
2023-06-30T20:50:55.619Z,17.50
2023-06-30T20:53:23.780Z,19.00
2023-06-30T20:55:52.450Z,17.92
2023-06-30T20:58:20.616Z,18.73
2023-06-30T21:00:50.090Z,18.88
2023-06-30T21:03:18.417Z,17.77
2023-06-30T21:05:46.624Z,16.15
2023-06-30T21:08:17.900Z,16.95
2023-06-30T21:10:46.681Z,16.20
2023-06-30T21:13:15.174Z,15.68
2023-06-30T21:15:43.358Z,16.42
2023-06-30T21:18:12.917Z,16.35
2023-06-30T21:20:41.105Z,15.50
2023-06-30T21:23:09.417Z,15.35
2023-06-30T21:25:37.557Z,15.77
2023-06-30T21:28:06.141Z,15.02
2023-06-30T21:30:34.339Z,15.32
2023-06-30T21:33:04.114Z,15.18
2023-06-30T21:35:34.034Z,15.60
2023-06-30T21:38:02.158Z,15.38
2023-06-30T21:40:30.294Z,15.02
2023-06-30T21:42:58.500Z,15.32
2023-06-30T21:45:26.920Z,14.73
2023-06-30T21:47:55.105Z,15.18
2023-06-30T21:50:23.376Z,14.63
2023-06-30T21:52:53.060Z,14.10
2023-06-30T21:55:21.362Z,14.48
2023-06-30T21:57:51.294Z,14.00
2023-06-30T22:00:19.883Z,14.88
2023-06-30T22:02:50.994Z,13.90
2023-06-30T22:05:19.200Z,14.02
2023-06-30T22:07:47.334Z,14.10
2023-06-30T22:10:17.108Z,13.77
2023-06-30T22:12:45.227Z,13.65
2023-06-30T22:15:13.357Z,12.50
2023-06-30T22:17:41.639Z,12.65
2023-06-30T22:20:10.845Z,10.88
2023-06-30T22:22:38.963Z,10.38
2023-06-30T22:25:07.858Z,12.00
2023-06-30T22:27:39.555Z,11.20
2023-06-30T22:30:08.769Z,9.32
2023-06-30T22:32:37.316Z,8.68
2023-06-30T22:35:06.019Z,7.85
2023-06-30T22:37:34.316Z,7.40
2023-06-30T22:40:02.707Z,7.78
2023-06-30T22:42:30.821Z,7.78
2023-06-30T22:45:01.771Z,8.82
2023-06-30T22:47:32.134Z,8.38
2023-06-30T22:50:00.351Z,8.25
2023-06-30T22:52:28.568Z,7.38
2023-06-30T22:54:56.824Z,8.60
2023-06-30T22:57:24.938Z,7.97
2023-06-30T22:59:53.237Z,8.02
2023-06-30T23:02:24.810Z,8.20
2023-06-30T23:04:53.016Z,8.65
2023-06-30T23:07:21.223Z,7.57
2023-06-30T23:09:49.340Z,8.38
2023-06-30T23:12:17.485Z,7.93
2023-06-30T23:14:46.092Z,7.30
2023-06-30T23:17:16.984Z,9.15
2023-06-30T23:19:49.047Z,7.93
2023-06-30T23:22:17.975Z,7.43
2023-06-30T23:24:50.739Z,7.25
2023-06-30T23:27:19.447Z,6.78
2023-06-30T23:29:50.685Z,6.30
2023-06-30T23:32:20.584Z,6.90
2023-06-30T23:34:50.671Z,6.30
2023-06-30T23:37:19.185Z,7.22
2023-06-30T23:39:49.515Z,6.47
2023-06-30T23:42:17.702Z,6.93
2023-06-30T23:44:45.953Z,6.40
2023-06-30T23:47:18.133Z,6.07
2023-06-30T23:49:49.437Z,5.93
2023-06-30T23:52:17.762Z,6.05
2023-06-30T23:54:45.949Z,5.22
2023-06-30T23:57:14.091Z,6.18
2023-06-30T23:59:42.205Z,5.07
