createdAt,value
2022-10-12T00:01:06.969Z,41.75
2022-10-12T00:03:34.728Z,44.72
2022-10-12T00:06:10.960Z,42.75
2022-10-12T00:08:38.606Z,43.88
2022-10-12T00:11:07.451Z,49.15
2022-10-12T00:13:34.509Z,56.60
2022-10-12T00:16:05.714Z,47.53
2022-10-12T00:18:32.815Z,44.83
2022-10-12T00:21:02.576Z,41.92
2022-10-12T00:23:31.595Z,39.10
2022-10-12T00:26:02.707Z,37.05
2022-10-12T00:28:29.564Z,40.63
2022-10-12T00:30:56.419Z,39.25
2022-10-12T00:33:23.310Z,43.20
2022-10-12T00:35:50.270Z,43.30
2022-10-12T00:38:17.135Z,37.38
2022-10-12T00:40:43.819Z,35.60
2022-10-12T00:43:30.864Z,41.95
2022-10-12T00:46:00.111Z,35.65
2022-10-12T00:48:26.925Z,37.97
2022-10-12T00:50:53.994Z,38.60
2022-10-12T00:53:24.519Z,38.65
2022-10-12T00:55:54.023Z,71.45
2022-10-12T00:58:21.279Z,38.50
2022-10-12T01:00:48.254Z,39.15
2022-10-12T01:03:17.766Z,39.85
2022-10-12T01:05:44.513Z,37.20
2022-10-12T01:08:11.345Z,43.75
2022-10-12T01:10:38.099Z,46.22
2022-10-12T01:13:05.051Z,36.33
2022-10-12T01:15:36.744Z,51.03
2022-10-12T01:18:28.878Z,42.78
2022-10-12T01:21:01.907Z,46.50
2022-10-12T01:23:46.594Z,41.25
2022-10-12T01:26:32.085Z,47.35
2022-10-12T01:29:09.311Z,33.03
2022-10-12T01:31:36.366Z,29.02
2022-10-12T01:34:10.624Z,56.42
2022-10-12T01:36:40.542Z,48.58
2022-10-12T01:39:22.629Z,25.73
2022-10-12T01:42:01.460Z,40.58
2022-10-12T01:44:29.931Z,31.63
2022-10-12T01:46:57.184Z,35.65
2022-10-12T01:49:27.557Z,37.15
2022-10-12T01:52:30.217Z,39.95
2022-10-12T01:55:06.585Z,39.92
2022-10-12T01:57:45.307Z,29.08
2022-10-12T02:00:14.433Z,35.80
2022-10-12T02:03:10.210Z,47.42
2022-10-12T02:05:46.145Z,28.95
2022-10-12T02:08:30.506Z,33.22
2022-10-12T02:11:14.882Z,30.42
2022-10-12T02:13:55.107Z,36.53
2022-10-12T02:16:29.232Z,32.58
2022-10-12T02:18:56.213Z,30.15
2022-10-12T02:21:27.683Z,31.00
2022-10-12T02:23:55.477Z,29.08
2022-10-12T02:26:22.296Z,29.85
2022-10-12T02:28:50.456Z,32.10
2022-10-12T02:31:36.768Z,30.67
2022-10-12T02:34:31.929Z,32.92
2022-10-12T02:36:58.585Z,29.63
2022-10-12T02:39:31.278Z,31.92
2022-10-12T02:42:02.319Z,27.50
2022-10-12T02:44:33.403Z,32.22
2022-10-12T02:47:02.055Z,29.38
2022-10-12T02:49:30.819Z,28.20
2022-10-12T02:51:57.865Z,29.13
2022-10-12T02:54:24.573Z,31.30
2022-10-12T02:56:51.368Z,36.17
2022-10-12T02:59:19.568Z,31.88
2022-10-12T03:01:46.431Z,33.72
2022-10-12T03:04:13.146Z,32.80
2022-10-12T03:06:39.989Z,32.45
2022-10-12T03:09:07.320Z,36.85
2022-10-12T03:11:34.088Z,35.40
2022-10-12T03:14:00.861Z,29.10
2022-10-12T03:16:27.504Z,32.67
2022-10-12T03:18:54.226Z,31.30
2022-10-12T03:21:21.275Z,32.92
2022-10-12T03:23:47.946Z,32.08
2022-10-12T03:26:14.596Z,33.58
2022-10-12T03:28:41.407Z,32.05
2022-10-12T03:31:08.190Z,29.98
2022-10-12T03:33:34.870Z,32.20
2022-10-12T03:36:01.646Z,26.52
2022-10-12T03:38:28.625Z,32.00
2022-10-12T03:40:55.474Z,28.95
2022-10-12T03:43:22.857Z,35.33
2022-10-12T03:45:49.746Z,30.17
2022-10-12T03:48:16.562Z,33.40
2022-10-12T03:50:43.299Z,26.98
2022-10-12T03:53:10.041Z,29.83
2022-10-12T03:55:36.930Z,26.30
2022-10-12T03:58:03.672Z,31.52
2022-10-12T04:00:30.509Z,31.02
2022-10-12T04:02:57.279Z,33.13
2022-10-12T04:05:24.092Z,32.60
2022-10-12T04:07:51.177Z,30.35
2022-10-12T04:10:18.005Z,34.35
2022-10-12T04:12:45.187Z,31.52
2022-10-12T04:15:12.151Z,31.52
2022-10-12T04:17:39.434Z,32.50
2022-10-12T04:20:07.104Z,28.92
2022-10-12T04:22:33.947Z,28.95
2022-10-12T04:25:00.809Z,32.70
2022-10-12T04:27:27.586Z,28.98
2022-10-12T04:29:54.265Z,33.42
2022-10-12T04:32:21.031Z,30.60
2022-10-12T04:34:47.848Z,33.80
2022-10-12T04:37:14.517Z,33.38
2022-10-12T04:39:41.205Z,31.63
2022-10-12T04:42:08.199Z,30.83
2022-10-12T04:44:35.141Z,36.60
2022-10-12T04:47:02.279Z,27.50
2022-10-12T04:49:28.993Z,33.47
2022-10-12T04:51:55.666Z,33.13
2022-10-12T04:54:22.316Z,32.53
2022-10-12T04:56:48.993Z,28.08
2022-10-12T04:59:15.766Z,35.40
2022-10-12T05:01:43.028Z,29.23
2022-10-12T05:04:09.798Z,31.80
2022-10-12T05:06:36.635Z,29.20
2022-10-12T05:09:03.512Z,30.02
2022-10-12T05:11:30.375Z,25.80
2022-10-12T05:13:57.049Z,27.65
2022-10-12T05:16:23.965Z,27.25
2022-10-12T05:18:50.804Z,29.20
2022-10-12T05:21:17.596Z,25.42
2022-10-12T05:23:44.411Z,34.13
2022-10-12T05:26:11.099Z,32.17
2022-10-12T05:28:41.129Z,29.08
2022-10-12T05:31:08.611Z,27.52
2022-10-12T05:33:35.606Z,37.08
2022-10-12T05:36:02.311Z,30.27
2022-10-12T05:38:29.026Z,30.33
2022-10-12T05:41:00.397Z,28.88
2022-10-12T05:43:28.038Z,27.85
2022-10-12T05:45:54.884Z,23.85
2022-10-12T05:48:21.600Z,25.13
2022-10-12T05:50:48.373Z,24.00
2022-10-12T05:53:15.078Z,26.40
2022-10-12T05:55:52.247Z,31.80
2022-10-12T05:58:18.992Z,31.95
2022-10-12T06:00:45.697Z,27.88
2022-10-12T06:03:12.399Z,31.17
2022-10-12T06:05:39.117Z,26.33
2022-10-12T06:08:07.276Z,28.83
2022-10-12T06:10:35.242Z,29.25
2022-10-12T06:13:02.287Z,29.70
2022-10-12T06:15:29.259Z,30.95
2022-10-12T06:17:56.530Z,31.90
2022-10-12T06:20:23.320Z,25.45
2022-10-12T06:22:50.008Z,33.17
2022-10-12T06:25:16.858Z,25.92
2022-10-12T06:27:45.662Z,24.83
2022-10-12T06:30:13.455Z,25.70
2022-10-12T06:32:40.532Z,25.10
2022-10-12T06:35:08.231Z,29.55
2022-10-12T06:37:49.640Z,27.88
2022-10-12T06:40:18.359Z,29.77
2022-10-12T06:42:45.221Z,29.40
2022-10-12T06:45:12.589Z,22.70
2022-10-12T06:47:39.352Z,23.13
2022-10-12T06:50:06.781Z,22.92
2022-10-12T06:52:33.774Z,26.10
2022-10-12T06:55:00.571Z,26.30
2022-10-12T06:57:27.526Z,23.17
2022-10-12T06:59:54.260Z,22.80
2022-10-12T07:02:20.965Z,22.67
2022-10-12T07:04:53.566Z,24.38
2022-10-12T07:07:20.282Z,22.52
2022-10-12T07:09:47.036Z,27.33
2022-10-12T07:12:13.757Z,21.77
2022-10-12T07:14:40.485Z,22.15
2022-10-12T07:17:07.119Z,23.75
2022-10-12T07:19:33.923Z,24.67
2022-10-12T07:22:01.267Z,22.20
2022-10-12T07:24:36.339Z,21.92
2022-10-12T07:27:04.699Z,26.60
2022-10-12T07:29:35.324Z,21.30
2022-10-12T07:32:02.578Z,20.00
2022-10-12T07:34:29.543Z,19.02
2022-10-12T07:36:59.461Z,27.65
2022-10-12T07:39:26.725Z,23.77
2022-10-12T07:41:53.939Z,22.17
2022-10-12T07:44:21.262Z,22.67
2022-10-12T07:46:48.138Z,20.55
2022-10-12T07:49:15.965Z,19.02
2022-10-12T07:51:43.528Z,20.38
2022-10-12T07:54:10.422Z,25.20
2022-10-12T07:56:37.098Z,19.13
2022-10-12T07:59:04.209Z,20.75
2022-10-12T08:01:32.333Z,21.02
2022-10-12T08:04:01.848Z,14.13
2022-10-12T08:06:32.281Z,13.27
2022-10-12T08:09:00.265Z,15.13
2022-10-12T08:11:27.550Z,16.25
2022-10-12T08:13:54.390Z,20.15
2022-10-12T08:16:21.971Z,16.58
2022-10-12T08:18:48.874Z,14.75
2022-10-12T08:21:16.546Z,20.63
2022-10-12T08:23:46.681Z,14.00
2022-10-12T08:26:14.725Z,16.58
2022-10-12T08:28:41.642Z,13.40
2022-10-12T08:31:11.418Z,18.80
2022-10-12T08:33:38.245Z,14.52
2022-10-12T08:36:06.515Z,17.17
2022-10-12T08:38:34.104Z,16.52
2022-10-12T08:41:20.981Z,11.65
2022-10-12T08:44:12.932Z,16.52
2022-10-12T08:46:39.797Z,13.77
2022-10-12T08:49:10.758Z,19.52
2022-10-12T08:51:49.058Z,14.55
2022-10-12T08:54:19.363Z,17.92
2022-10-12T08:56:45.995Z,14.98
2022-10-12T08:59:17.419Z,18.83
2022-10-12T09:02:07.852Z,16.10
2022-10-12T09:04:48.067Z,15.05
2022-10-12T09:07:32.101Z,14.75
2022-10-12T09:10:30.439Z,13.90
2022-10-12T09:13:29.674Z,19.92
2022-10-12T09:16:19.891Z,16.27
2022-10-12T09:18:52.736Z,18.73
2022-10-12T09:21:21.532Z,17.23
2022-10-12T09:23:48.878Z,24.52
2022-10-12T09:26:21.110Z,15.93
2022-10-12T09:28:54.038Z,18.90
2022-10-12T09:31:32.745Z,17.58
2022-10-12T09:34:01.304Z,17.85
2022-10-12T09:36:36.919Z,17.08
2022-10-12T09:39:25.634Z,15.55
2022-10-12T09:41:55.567Z,17.63
2022-10-12T09:44:40.327Z,17.95
2022-10-12T09:47:26.814Z,18.73
2022-10-12T09:49:58.654Z,13.65
2022-10-12T09:52:37.327Z,19.20
2022-10-12T09:55:14.804Z,18.85
2022-10-12T09:57:44.048Z,16.92
2022-10-12T10:00:30.631Z,17.75
2022-10-12T10:02:57.931Z,16.88
2022-10-12T10:05:31.404Z,15.25
2022-10-12T10:08:21.191Z,15.35
2022-10-12T10:10:59.429Z,20.33
2022-10-12T10:13:29.243Z,21.60
2022-10-12T10:16:10.133Z,21.75
2022-10-12T10:18:44.703Z,15.98
2022-10-12T10:21:13.114Z,18.52
2022-10-12T10:23:54.307Z,13.02
2022-10-12T10:26:22.221Z,18.17
2022-10-12T10:28:52.032Z,18.83
2022-10-12T10:31:22.355Z,21.95
2022-10-12T10:34:07.731Z,18.60
2022-10-12T10:36:44.414Z,17.05
2022-10-12T10:39:18.366Z,22.08
2022-10-12T10:41:45.266Z,21.95
2022-10-12T10:44:31.600Z,18.13
2022-10-12T10:47:08.049Z,24.70
2022-10-12T10:49:48.675Z,15.90
2022-10-12T10:52:32.574Z,20.10
2022-10-12T10:55:21.555Z,15.10
2022-10-12T10:58:16.589Z,23.73
2022-10-12T11:00:44.912Z,19.58
2022-10-12T11:03:17.290Z,18.48
2022-10-12T11:05:52.443Z,18.70
2022-10-12T11:08:23.231Z,19.50
2022-10-12T11:10:49.938Z,21.55
2022-10-12T11:13:18.025Z,19.38
2022-10-12T11:15:48.768Z,23.98
2022-10-12T11:18:23.965Z,21.08
2022-10-12T11:20:57.821Z,21.50
2022-10-12T11:23:44.165Z,22.77
2022-10-12T11:26:30.476Z,18.55
2022-10-12T11:28:58.406Z,20.45
2022-10-12T11:31:30.520Z,18.80
2022-10-12T11:34:00.542Z,22.05
2022-10-12T11:36:30.005Z,24.55
2022-10-12T11:39:07.056Z,14.07
2022-10-12T11:42:17.054Z,22.88
2022-10-12T11:44:36.635Z,20.48
2022-10-12T11:47:51.312Z,23.45
2022-10-12T11:50:26.540Z,17.30
2022-10-12T11:52:53.996Z,16.90
2022-10-12T11:55:26.756Z,17.55
2022-10-12T11:57:55.293Z,20.08
2022-10-12T12:00:52.277Z,19.17
2022-10-12T12:03:44.722Z,25.98
2022-10-12T12:06:30.093Z,20.73
2022-10-12T12:09:02.757Z,19.27
2022-10-12T12:11:31.625Z,21.77
2022-10-12T12:14:26.327Z,19.65
2022-10-12T12:17:21.939Z,17.60
2022-10-12T12:19:50.003Z,15.93
2022-10-12T12:22:24.403Z,21.48
2022-10-12T12:24:53.001Z,23.15
2022-10-12T12:27:38.085Z,19.75
2022-10-12T12:30:21.137Z,23.23
2022-10-12T12:32:54.121Z,17.13
2022-10-12T12:35:31.021Z,21.23
2022-10-12T12:38:12.882Z,21.52
2022-10-12T12:40:40.930Z,16.50
2022-10-12T12:43:30.545Z,19.38
2022-10-12T12:46:02.515Z,16.65
2022-10-12T12:48:52.588Z,17.80
2022-10-12T12:51:45.872Z,19.38
2022-10-12T12:54:17.188Z,19.67
2022-10-12T12:57:05.915Z,17.58
2022-10-12T12:59:53.388Z,14.85
2022-10-12T13:03:02.433Z,14.70
2022-10-12T13:06:06.911Z,15.82
2022-10-12T13:08:48.681Z,20.25
2022-10-12T13:11:40.730Z,17.80
2022-10-12T13:14:45.827Z,12.38
2022-10-12T13:17:32.630Z,19.00
2022-10-12T13:20:27.974Z,17.00
2022-10-12T13:22:56.415Z,20.25
2022-10-12T13:25:57.404Z,22.17
2022-10-12T13:28:33.176Z,14.77
2022-10-12T13:31:08.370Z,13.80
2022-10-12T13:34:01.061Z,15.57
2022-10-12T13:36:30.475Z,16.90
2022-10-12T13:38:59.397Z,19.75
2022-10-12T13:41:30.290Z,14.55
2022-10-12T13:44:05.484Z,15.90
2022-10-12T13:46:45.776Z,21.30
2022-10-12T13:49:27.470Z,13.40
2022-10-12T13:51:59.471Z,21.15
2022-10-12T13:54:27.186Z,20.42
2022-10-12T13:57:02.252Z,13.75
2022-10-12T13:59:32.741Z,14.40
2022-10-12T14:02:01.602Z,15.75
2022-10-12T14:04:31.103Z,13.65
2022-10-12T14:07:17.435Z,18.00
2022-10-12T14:09:46.638Z,12.15
2022-10-12T14:12:14.178Z,17.70
2022-10-12T14:14:44.392Z,15.75
2022-10-12T14:17:21.379Z,16.17
2022-10-12T14:19:51.472Z,12.82
2022-10-12T14:22:28.460Z,11.77
2022-10-12T14:25:08.557Z,20.40
2022-10-12T14:27:38.041Z,17.40
2022-10-12T14:30:17.277Z,15.90
2022-10-12T14:32:44.401Z,12.82
2022-10-12T14:35:29.901Z,13.68
2022-10-12T14:37:57.003Z,11.30
2022-10-12T14:40:30.169Z,15.23
2022-10-12T14:43:04.829Z,13.30
2022-10-12T14:45:32.732Z,9.73
2022-10-12T14:48:01.272Z,17.73
2022-10-12T14:50:30.054Z,15.75
2022-10-12T14:52:59.862Z,12.15
2022-10-12T14:55:29.479Z,11.10
2022-10-12T14:57:56.690Z,13.35
2022-10-12T15:00:28.318Z,10.07
2022-10-12T15:02:57.934Z,15.40
2022-10-12T15:05:37.662Z,14.38
2022-10-12T15:08:27.899Z,13.43
2022-10-12T15:10:56.498Z,16.55
2022-10-12T15:13:23.953Z,14.68
2022-10-12T15:16:01.430Z,11.23
2022-10-12T15:18:43.888Z,14.20
2022-10-12T15:21:13.318Z,15.10
2022-10-12T15:23:46.176Z,10.27
2022-10-12T15:26:19.595Z,13.32
2022-10-12T15:28:47.980Z,15.55
2022-10-12T15:31:25.081Z,16.15
2022-10-12T15:33:59.371Z,15.30
2022-10-12T15:36:52.187Z,17.25
2022-10-12T15:39:20.337Z,16.88
2022-10-12T15:41:52.936Z,18.05
2022-10-12T15:44:27.156Z,18.15
2022-10-12T15:47:04.179Z,15.05
2022-10-12T15:49:31.411Z,24.02
2022-10-12T15:51:58.588Z,15.57
2022-10-12T15:54:30.645Z,27.55
2022-10-12T15:57:15.224Z,24.17
2022-10-12T16:03:03.867Z,20.10
2022-10-12T16:05:13.109Z,21.30
2022-10-12T16:07:44.436Z,19.38
2022-10-12T16:10:21.011Z,15.60
2022-10-12T16:12:59.860Z,21.40
2022-10-12T16:15:42.756Z,24.13
2022-10-12T16:18:10.973Z,20.50
2022-10-12T16:20:53.569Z,19.02
2022-10-12T16:23:31.380Z,17.90
2022-10-12T16:25:59.018Z,24.27
2022-10-12T16:28:26.173Z,21.40
2022-10-12T16:30:54.477Z,25.30
2022-10-12T16:33:21.226Z,17.52
2022-10-12T16:35:48.053Z,19.10
2022-10-12T16:38:15.200Z,20.38
2022-10-12T16:40:42.557Z,22.35
2022-10-12T16:43:09.656Z,15.35
2022-10-12T16:45:36.582Z,21.60
2022-10-12T16:48:03.425Z,20.90
2022-10-12T16:50:30.334Z,19.65
2022-10-12T16:52:57.177Z,17.35
2022-10-12T16:55:23.873Z,16.58
2022-10-12T16:57:50.557Z,17.67
2022-10-12T17:00:19.228Z,18.83
2022-10-12T17:02:47.314Z,25.23
2022-10-12T17:05:14.072Z,17.60
2022-10-12T17:07:40.766Z,21.60
2022-10-12T17:10:07.853Z,20.40
2022-10-12T17:12:35.111Z,14.57
2022-10-12T17:15:01.865Z,19.83
2022-10-12T17:17:28.569Z,14.48
2022-10-12T17:19:55.511Z,19.67
2022-10-12T17:22:22.226Z,16.73
2022-10-12T17:24:48.893Z,18.05
2022-10-12T17:27:16.709Z,11.65
2022-10-12T17:29:43.930Z,15.00
2022-10-12T17:32:11.421Z,15.00
2022-10-12T17:34:41.037Z,12.63
2022-10-12T17:37:11.014Z,13.55
2022-10-12T17:39:41.236Z,15.77
2022-10-12T17:42:07.977Z,14.70
2022-10-12T17:44:35.863Z,18.45
2022-10-12T17:47:02.755Z,21.55
2022-10-12T17:49:29.824Z,25.15
2022-10-12T17:51:56.566Z,17.58
2022-10-12T17:54:26.249Z,17.63
2022-10-12T17:56:54.442Z,13.93
2022-10-12T17:59:21.319Z,20.38
2022-10-12T18:01:49.048Z,14.60
2022-10-12T18:04:16.109Z,15.55
2022-10-12T18:06:42.955Z,32.20
2022-10-12T18:09:09.934Z,17.75
2022-10-12T18:11:37.690Z,19.17
2022-10-12T18:14:04.585Z,16.40
2022-10-12T18:16:33.223Z,18.33
2022-10-12T18:19:01.809Z,19.15
2022-10-12T18:21:30.265Z,18.40
2022-10-12T18:23:57.098Z,16.27
2022-10-12T18:26:24.904Z,16.20
2022-10-12T18:28:53.186Z,15.38
2022-10-12T18:31:25.235Z,16.30
2022-10-12T18:33:52.868Z,13.73
2022-10-12T18:36:20.138Z,16.15
2022-10-12T18:38:47.466Z,11.70
2022-10-12T18:41:25.345Z,13.32
2022-10-12T18:43:59.754Z,13.23
2022-10-12T18:46:28.427Z,18.63
2022-10-12T18:48:55.671Z,12.50
2022-10-12T18:51:28.925Z,13.70
2022-10-12T18:53:56.770Z,12.23
2022-10-12T18:56:24.010Z,16.77
2022-10-12T18:58:51.213Z,14.85
2022-10-12T19:01:24.399Z,14.88
2022-10-12T19:03:51.643Z,17.63
2022-10-12T19:06:35.598Z,18.30
2022-10-12T19:09:26.546Z,12.98
2022-10-12T19:11:53.303Z,21.17
2022-10-12T19:14:20.161Z,14.15
2022-10-12T19:16:46.922Z,14.48
2022-10-12T19:19:20.783Z,13.02
2022-10-12T19:24:16.022Z,17.85
2022-10-12T19:26:43.517Z,15.30
2022-10-12T19:29:10.773Z,12.57
2022-10-12T19:31:39.563Z,21.02
2022-10-12T19:34:11.863Z,18.13
2022-10-12T19:36:39.693Z,20.90
2022-10-12T19:39:09.751Z,20.35
2022-10-12T19:41:36.711Z,17.05
2022-10-12T19:44:04.737Z,14.20
2022-10-12T19:46:31.951Z,13.60
2022-10-12T19:48:59.780Z,17.90
2022-10-12T19:51:28.343Z,20.23
2022-10-12T19:53:57.314Z,17.25
2022-10-12T19:56:25.992Z,15.00
2022-10-12T19:58:55.200Z,19.95
2022-10-12T20:01:27.899Z,15.15
2022-10-12T20:03:54.686Z,15.23
2022-10-12T20:06:23.716Z,12.77
2022-10-12T20:08:52.035Z,14.65
2022-10-12T20:11:21.512Z,25.02
2022-10-12T20:13:51.489Z,18.70
2022-10-12T20:16:19.352Z,14.85
2022-10-12T20:18:46.338Z,16.42
2022-10-12T20:21:15.020Z,24.60
2022-10-12T20:23:42.767Z,16.83
2022-10-12T20:26:29.806Z,16.70
2022-10-12T20:28:56.554Z,17.42
2022-10-12T20:31:24.488Z,18.50
2022-10-12T20:33:52.979Z,14.13
2022-10-12T20:36:33.194Z,21.58
2022-10-12T20:39:00.414Z,18.50
2022-10-12T20:41:27.850Z,21.80
2022-10-12T20:43:56.302Z,14.65
2022-10-12T20:46:23.382Z,19.02
2022-10-12T20:48:53.478Z,20.83
2022-10-12T20:51:25.353Z,15.85
2022-10-12T20:53:52.522Z,21.27
2022-10-12T20:56:19.259Z,17.38
2022-10-12T20:58:46.138Z,23.13
2022-10-12T21:01:15.337Z,17.33
2022-10-12T21:03:42.633Z,18.85
2022-10-12T21:06:12.067Z,17.88
2022-10-12T21:08:39.440Z,21.55
2022-10-12T21:11:06.629Z,18.20
2022-10-12T21:13:34.695Z,16.90
2022-10-12T21:16:01.659Z,16.92
2022-10-12T21:18:31.770Z,18.70
2022-10-12T21:21:16.418Z,20.52
2022-10-12T21:23:45.302Z,21.40
2022-10-12T21:26:14.199Z,23.98
2022-10-12T21:28:41.285Z,18.40
2022-10-12T21:31:08.682Z,24.65
2022-10-12T21:33:35.942Z,21.00
2022-10-12T21:36:22.872Z,18.02
2022-10-12T21:38:50.373Z,27.23
2022-10-12T21:41:20.311Z,22.95
2022-10-12T21:43:48.902Z,19.67
2022-10-12T21:46:26.806Z,28.55
2022-10-12T21:48:54.216Z,21.05
2022-10-12T21:51:22.787Z,24.67
2022-10-12T21:53:51.483Z,22.45
2022-10-12T21:56:21.033Z,25.80
2022-10-12T21:58:48.669Z,20.42
2022-10-12T22:01:17.697Z,25.80
2022-10-12T22:03:45.236Z,30.30
2022-10-12T22:06:13.701Z,24.95
2022-10-12T22:08:40.612Z,19.45
2022-10-12T22:11:09.857Z,21.50
2022-10-12T22:13:37.238Z,26.08
2022-10-12T22:16:09.108Z,23.17
2022-10-12T22:18:36.408Z,24.58
2022-10-12T22:21:08.416Z,21.80
2022-10-12T22:23:35.423Z,20.58
2022-10-12T22:26:17.757Z,23.20
2022-10-12T22:28:44.954Z,19.80
2022-10-12T22:31:13.952Z,18.13
2022-10-12T22:33:40.843Z,24.35
2022-10-12T22:36:08.183Z,21.13
2022-10-12T22:38:35.464Z,19.92
2022-10-12T22:41:07.776Z,29.08
2022-10-12T22:43:35.227Z,21.95
2022-10-12T22:46:02.735Z,20.08
2022-10-12T22:48:29.502Z,14.05
2022-10-12T22:50:56.287Z,19.27
2022-10-12T22:53:24.341Z,20.75
2022-10-12T22:55:59.592Z,17.33
2022-10-12T22:58:26.523Z,20.92
2022-10-12T23:00:54.067Z,12.95
2022-10-12T23:03:20.915Z,18.50
2022-10-12T23:05:48.686Z,18.50
2022-10-12T23:08:15.436Z,21.00
2022-10-12T23:10:42.182Z,15.10
2022-10-12T23:13:09.031Z,15.82
2022-10-12T23:15:35.713Z,17.38
2022-10-12T23:18:02.530Z,14.25
2022-10-12T23:20:29.206Z,13.18
2022-10-12T23:22:55.891Z,16.50
2022-10-12T23:25:22.578Z,14.52
2022-10-12T23:27:49.259Z,18.40
2022-10-12T23:30:16.023Z,17.65
2022-10-12T23:32:42.973Z,16.95
2022-10-12T23:35:09.690Z,13.75
2022-10-12T23:37:38.866Z,14.02
2022-10-12T23:40:08.411Z,16.67
2022-10-12T23:42:35.193Z,13.40
2022-10-12T23:45:03.869Z,19.15
2022-10-12T23:47:30.697Z,14.80
2022-10-12T23:49:57.427Z,14.82
2022-10-12T23:52:24.162Z,12.80
2022-10-12T23:54:51.046Z,16.05
2022-10-12T23:57:41.527Z,17.48
