createdAt,value
2019-05-29T00:00:37.138Z,2.23
2019-05-29T00:03:06.363Z,2.33
2019-05-29T00:05:34.791Z,2.10
2019-05-29T00:08:06.171Z,2.37
2019-05-29T00:10:33.703Z,2.20
2019-05-29T00:13:03.166Z,2.13
2019-05-29T00:15:32.052Z,2.33
2019-05-29T00:18:00.875Z,2.30
2019-05-29T00:20:30.499Z,2.30
2019-05-29T00:22:59.302Z,2.50
2019-05-29T00:25:28.169Z,2.57
2019-05-29T00:27:57.974Z,2.50
2019-05-29T00:30:26.767Z,3.13
2019-05-29T00:32:55.696Z,2.70
2019-05-29T00:35:24.539Z,2.40
2019-05-29T00:37:53.406Z,2.70
2019-05-29T00:40:22.189Z,2.90
2019-05-29T00:42:51.508Z,2.70
2019-05-29T00:45:20.394Z,2.93
2019-05-29T00:47:49.305Z,3.00
2019-05-29T00:50:18.118Z,2.77
2019-05-29T00:52:47.000Z,3.10
2019-05-29T00:55:17.122Z,3.23
2019-05-29T00:57:46.903Z,3.10
2019-05-29T01:00:15.919Z,2.97
2019-05-29T01:02:44.811Z,2.83
2019-05-29T01:05:13.922Z,3.07
2019-05-29T01:07:44.565Z,3.53
2019-05-29T01:10:14.599Z,3.30
2019-05-29T01:12:42.404Z,4.30
2019-05-29T01:15:11.279Z,3.40
2019-05-29T01:17:40.036Z,3.33
2019-05-29T01:20:09.279Z,3.50
2019-05-29T01:22:39.192Z,4.03
2019-05-29T01:25:08.192Z,3.23
2019-05-29T01:27:43.349Z,3.80
2019-05-29T01:30:13.622Z,3.90
2019-05-29T01:32:43.404Z,3.90
2019-05-29T01:35:12.257Z,4.07
2019-05-29T01:37:42.199Z,3.80
2019-05-29T01:40:20.011Z,3.27
2019-05-29T01:42:40.021Z,3.47
2019-05-29T01:45:08.971Z,3.70
2019-05-29T01:47:37.771Z,3.17
2019-05-29T01:50:06.609Z,3.93
2019-05-29T01:52:35.465Z,3.70
2019-05-29T01:55:08.015Z,4.13
2019-05-29T01:57:36.816Z,3.87
2019-05-29T02:00:05.893Z,3.53
2019-05-29T02:02:34.706Z,4.20
2019-05-29T02:05:04.712Z,3.97
2019-05-29T02:07:33.693Z,3.90
2019-05-29T02:10:03.291Z,4.13
2019-05-29T02:12:32.815Z,3.50
2019-05-29T02:15:02.403Z,4.23
2019-05-29T02:17:31.206Z,4.00
2019-05-29T02:20:00.067Z,4.30
2019-05-29T02:22:28.852Z,3.67
2019-05-29T02:24:57.686Z,4.13
2019-05-29T02:27:27.411Z,4.07
2019-05-29T02:29:55.427Z,4.03
2019-05-29T02:32:25.694Z,4.27
2019-05-29T02:34:54.499Z,3.40
2019-05-29T02:37:24.412Z,3.90
2019-05-29T02:39:53.932Z,4.23
2019-05-29T02:42:22.994Z,4.20
2019-05-29T02:44:52.704Z,4.10
2019-05-29T02:47:21.728Z,4.20
2019-05-29T02:49:50.416Z,4.10
2019-05-29T02:52:21.925Z,3.80
2019-05-29T02:54:50.820Z,3.83
2019-05-29T02:57:20.711Z,3.70
2019-05-29T02:59:48.440Z,3.70
2019-05-29T03:02:18.907Z,3.27
2019-05-29T03:04:47.732Z,3.43
2019-05-29T03:07:16.634Z,3.90
2019-05-29T03:09:45.508Z,4.53
2019-05-29T03:12:14.349Z,4.30
2019-05-29T03:14:44.138Z,3.80
2019-05-29T03:17:12.953Z,4.63
2019-05-29T03:19:43.447Z,4.23
2019-05-29T03:22:12.894Z,4.07
2019-05-29T03:24:41.882Z,3.93
2019-05-29T03:27:10.689Z,4.37
2019-05-29T03:29:40.448Z,5.00
2019-05-29T03:32:13.675Z,4.70
2019-05-29T03:34:46.565Z,4.30
2019-05-29T03:37:09.035Z,4.00
2019-05-29T03:39:38.624Z,4.20
2019-05-29T03:42:07.245Z,4.03
2019-05-29T03:44:36.178Z,4.43
2019-05-29T03:47:05.277Z,4.20
2019-05-29T03:49:35.221Z,3.53
2019-05-29T03:52:02.953Z,4.30
2019-05-29T03:54:33.755Z,3.50
2019-05-29T03:57:01.742Z,4.90
2019-05-29T03:59:30.728Z,5.70
2019-05-29T04:02:00.098Z,4.67
2019-05-29T04:04:31.158Z,4.17
2019-05-29T04:06:59.310Z,5.83
2019-05-29T04:09:29.172Z,4.00
2019-05-29T04:11:56.934Z,3.70
2019-05-29T04:14:27.375Z,4.13
2019-05-29T04:16:59.702Z,4.27
2019-05-29T04:19:23.471Z,3.30
2019-05-29T04:21:52.329Z,4.50
2019-05-29T04:24:22.163Z,3.90
2019-05-29T04:26:50.978Z,4.10
2019-05-29T04:29:19.826Z,3.67
2019-05-29T04:31:48.652Z,4.00
2019-05-29T04:34:17.481Z,3.00
2019-05-29T04:36:46.303Z,3.10
2019-05-29T04:39:15.095Z,2.90
2019-05-29T04:41:44.112Z,2.40
2019-05-29T04:44:13.309Z,2.50
2019-05-29T04:46:42.080Z,2.77
2019-05-29T04:49:10.883Z,2.37
2019-05-29T04:51:40.995Z,2.10
2019-05-29T04:54:09.904Z,2.10
2019-05-29T04:56:40.536Z,1.87
2019-05-29T04:59:09.400Z,2.00
2019-05-29T05:01:39.301Z,1.93
2019-05-29T05:04:07.174Z,1.47
2019-05-29T05:06:36.014Z,2.27
2019-05-29T05:09:07.009Z,1.80
2019-05-29T05:11:37.573Z,1.63
2019-05-29T05:14:05.571Z,1.77
2019-05-29T05:16:35.775Z,1.70
2019-05-29T05:19:05.042Z,2.30
2019-05-29T05:21:34.070Z,1.47
2019-05-29T05:24:02.742Z,1.70
2019-05-29T05:26:32.134Z,1.30
2019-05-29T05:29:01.424Z,1.60
2019-05-29T05:31:30.341Z,1.53
2019-05-29T05:33:59.069Z,1.50
2019-05-29T05:36:27.905Z,1.80
2019-05-29T05:38:58.327Z,1.80
2019-05-29T05:41:27.187Z,1.47
2019-05-29T05:43:56.046Z,1.43
2019-05-29T05:46:26.632Z,1.43
2019-05-29T05:48:57.797Z,1.53
2019-05-29T05:51:26.629Z,1.30
2019-05-29T05:53:56.782Z,1.20
2019-05-29T05:56:25.635Z,1.50
2019-05-29T05:58:54.480Z,1.47
2019-05-29T06:01:23.293Z,1.53
2019-05-29T06:03:52.287Z,1.87
2019-05-29T06:06:21.099Z,1.63
2019-05-29T06:08:50.026Z,1.80
2019-05-29T06:11:18.835Z,6.63
2019-05-29T06:13:47.676Z,4.77
2019-05-29T06:16:16.483Z,6.10
2019-05-29T06:18:45.366Z,4.73
2019-05-29T06:21:14.256Z,4.07
2019-05-29T06:23:43.404Z,1.70
2019-05-29T06:26:11.929Z,1.70
2019-05-29T06:28:41.293Z,1.60
2019-05-29T06:31:10.823Z,2.30
2019-05-29T06:33:39.788Z,1.20
2019-05-29T06:36:08.715Z,1.33
2019-05-29T06:38:38.142Z,1.60
2019-05-29T06:41:08.330Z,1.60
2019-05-29T06:43:37.855Z,1.30
2019-05-29T06:46:06.095Z,1.50
2019-05-29T06:48:55.133Z,1.70
2019-05-29T06:51:04.066Z,1.10
2019-05-29T06:53:32.905Z,1.43
2019-05-29T06:56:02.658Z,1.13
2019-05-29T06:58:30.514Z,1.70
2019-05-29T07:01:00.688Z,1.80
2019-05-29T07:03:29.889Z,1.40
2019-05-29T07:05:59.131Z,1.80
2019-05-29T07:08:38.113Z,1.60
2019-05-29T07:10:56.816Z,1.67
2019-05-29T07:13:25.679Z,1.60
2019-05-29T07:15:54.879Z,1.67
2019-05-29T07:18:23.771Z,1.80
2019-05-29T07:20:52.672Z,1.77
2019-05-29T07:23:21.586Z,1.47
2019-05-29T07:25:50.943Z,1.40
2019-05-29T07:28:20.079Z,1.10
2019-05-29T07:31:00.356Z,1.43
2019-05-29T07:33:19.010Z,1.60
2019-05-29T07:35:49.319Z,1.60
2019-05-29T07:38:18.643Z,2.17
2019-05-29T07:40:50.117Z,1.70
2019-05-29T07:43:17.059Z,1.47
2019-05-29T07:45:46.634Z,1.40
2019-05-29T07:48:16.251Z,2.13
2019-05-29T07:50:46.240Z,2.10
2019-05-29T07:53:16.402Z,2.20
2019-05-29T07:55:45.296Z,1.60
2019-05-29T07:58:14.112Z,2.27
2019-05-29T08:01:05.041Z,1.77
2019-05-29T08:03:11.776Z,1.10
2019-05-29T08:05:45.025Z,1.83
2019-05-29T08:08:12.584Z,1.10
2019-05-29T08:10:41.754Z,1.00
2019-05-29T08:13:12.165Z,1.00
2019-05-29T08:15:54.156Z,1.03
2019-05-29T08:18:09.821Z,1.40
2019-05-29T08:20:39.818Z,1.20
2019-05-29T08:23:08.817Z,1.60
2019-05-29T08:25:38.344Z,2.70
2019-05-29T08:28:07.853Z,2.40
2019-05-29T08:30:37.752Z,1.60
2019-05-29T08:33:07.733Z,1.47
2019-05-29T08:35:36.947Z,1.40
2019-05-29T08:38:06.349Z,1.77
2019-05-29T08:40:35.272Z,1.10
2019-05-29T08:43:04.133Z,1.20
2019-05-29T08:45:33.004Z,0.80
2019-05-29T08:48:01.819Z,1.10
2019-05-29T08:50:31.156Z,1.50
2019-05-29T08:53:02.577Z,1.60
2019-05-29T08:55:29.686Z,1.30
2019-05-29T08:57:59.189Z,1.50
2019-05-29T09:00:29.116Z,1.53
2019-05-29T09:02:58.079Z,1.13
2019-05-29T09:05:26.921Z,1.67
2019-05-29T09:07:55.777Z,1.93
2019-05-29T09:10:24.650Z,1.50
2019-05-29T09:13:03.578Z,2.00
2019-05-29T09:15:22.367Z,1.70
2019-05-29T09:17:51.209Z,1.50
2019-05-29T09:20:34.049Z,1.63
2019-05-29T09:22:48.941Z,1.57
2019-05-29T09:25:19.452Z,2.10
2019-05-29T09:27:48.333Z,1.97
2019-05-29T09:30:19.682Z,1.60
2019-05-29T09:32:50.879Z,1.90
2019-05-29T09:35:18.211Z,2.73
2019-05-29T09:37:45.028Z,2.17
2019-05-29T09:40:18.995Z,1.50
2019-05-29T09:42:46.968Z,1.70
2019-05-29T09:45:16.617Z,1.47
2019-05-29T09:47:45.935Z,1.60
2019-05-29T09:50:15.609Z,1.67
2019-05-29T09:52:43.874Z,1.23
2019-05-29T09:55:12.748Z,1.23
2019-05-29T09:57:42.513Z,1.00
2019-05-29T10:00:11.910Z,1.37
2019-05-29T10:02:41.690Z,1.50
2019-05-29T10:05:12.941Z,1.93
2019-05-29T10:07:41.780Z,1.43
2019-05-29T10:10:13.709Z,1.57
2019-05-29T10:12:43.967Z,1.37
2019-05-29T10:15:13.617Z,1.07
2019-05-29T10:17:42.463Z,2.30
2019-05-29T10:20:11.960Z,1.43
2019-05-29T10:22:42.477Z,1.23
2019-05-29T10:25:12.065Z,2.00
2019-05-29T10:27:40.970Z,1.63
2019-05-29T10:30:11.603Z,2.03
2019-05-29T10:32:42.448Z,1.77
2019-05-29T10:35:10.745Z,1.67
2019-05-29T10:37:40.417Z,2.00
2019-05-29T10:40:09.289Z,2.40
2019-05-29T10:42:39.009Z,2.57
2019-05-29T10:45:07.828Z,2.00
2019-05-29T10:47:38.301Z,1.87
2019-05-29T10:50:09.053Z,1.80
2019-05-29T10:52:38.001Z,2.00
2019-05-29T10:55:06.956Z,2.37
2019-05-29T10:57:35.818Z,2.20
2019-05-29T11:00:04.952Z,2.00
2019-05-29T11:02:34.409Z,2.13
2019-05-29T11:05:03.211Z,2.20
2019-05-29T11:07:32.392Z,2.93
2019-05-29T11:10:01.324Z,2.50
2019-05-29T11:12:30.120Z,2.87
2019-05-29T11:14:59.408Z,1.87
2019-05-29T11:17:28.203Z,2.70
2019-05-29T11:19:58.259Z,2.53
2019-05-29T11:22:26.784Z,3.03
2019-05-29T11:24:56.629Z,2.40
2019-05-29T11:27:26.162Z,2.50
2019-05-29T11:29:55.248Z,2.83
2019-05-29T11:32:23.782Z,2.33
2019-05-29T11:34:53.840Z,2.50
2019-05-29T11:37:22.783Z,3.00
2019-05-29T11:39:52.575Z,3.70
2019-05-29T11:42:27.461Z,2.63
2019-05-29T11:44:50.866Z,2.83
2019-05-29T11:47:18.693Z,2.57
2019-05-29T11:49:48.156Z,2.63
2019-05-29T11:52:24.415Z,2.07
2019-05-29T11:54:45.935Z,2.00
2019-05-29T11:57:15.560Z,1.67
2019-05-29T11:59:44.741Z,1.30
2019-05-29T12:02:13.564Z,1.63
2019-05-29T12:04:42.404Z,1.93
2019-05-29T12:07:12.473Z,1.87
2019-05-29T12:09:41.325Z,2.33
2019-05-29T12:12:10.206Z,2.33
2019-05-29T12:14:57.972Z,2.47
2019-05-29T12:17:08.598Z,1.73
2019-05-29T12:19:37.445Z,2.13
2019-05-29T12:22:06.888Z,1.93
2019-05-29T12:24:36.666Z,2.77
2019-05-29T12:27:06.785Z,1.80
2019-05-29T12:29:35.667Z,1.83
2019-05-29T12:32:09.741Z,2.00
2019-05-29T12:34:33.501Z,2.73
2019-05-29T12:37:03.748Z,5.40
2019-05-29T12:39:31.300Z,1.90
2019-05-29T12:42:01.813Z,1.80
2019-05-29T12:44:30.418Z,2.10
2019-05-29T12:46:59.804Z,1.53
2019-05-29T12:49:32.068Z,1.70
2019-05-29T12:52:02.049Z,2.53
2019-05-29T12:54:29.869Z,2.40
2019-05-29T12:57:00.035Z,2.07
2019-05-29T12:59:30.288Z,1.97
2019-05-29T13:02:00.703Z,2.10
2019-05-29T13:04:29.686Z,1.80
2019-05-29T13:06:58.666Z,4.63
2019-05-29T13:09:27.581Z,2.40
2019-05-29T13:11:56.544Z,3.00
2019-05-29T13:14:25.212Z,2.50
2019-05-29T13:16:54.751Z,2.33
2019-05-29T13:19:27.767Z,2.57
2019-05-29T13:21:57.300Z,2.50
2019-05-29T13:24:25.875Z,2.70
2019-05-29T13:26:55.636Z,2.30
2019-05-29T13:29:25.269Z,2.70
2019-05-29T13:31:56.095Z,2.77
2019-05-29T13:34:24.259Z,2.57
2019-05-29T13:36:59.780Z,3.20
2019-05-29T13:39:23.882Z,2.83
2019-05-29T13:41:53.407Z,3.13
2019-05-29T13:44:22.264Z,3.17
2019-05-29T13:46:51.679Z,3.30
2019-05-29T13:49:22.041Z,3.53
2019-05-29T13:51:50.954Z,2.60
2019-05-29T13:54:19.788Z,2.33
2019-05-29T13:56:48.656Z,2.47
2019-05-29T13:59:17.451Z,3.40
2019-05-29T14:01:48.592Z,3.33
2019-05-29T14:04:15.678Z,3.50
2019-05-29T14:06:45.964Z,2.77
2019-05-29T14:09:15.635Z,3.80
2019-05-29T14:11:44.535Z,3.10
2019-05-29T14:14:13.828Z,3.50
2019-05-29T14:16:42.307Z,3.80
2019-05-29T14:19:13.431Z,4.07
2019-05-29T14:21:42.242Z,3.83
2019-05-29T14:24:26.193Z,3.77
2019-05-29T14:26:41.759Z,3.10
2019-05-29T14:29:11.729Z,3.47
2019-05-29T14:31:41.177Z,4.00
2019-05-29T14:34:11.098Z,3.57
2019-05-29T14:36:40.357Z,3.83
2019-05-29T14:39:09.990Z,3.40
2019-05-29T14:41:39.415Z,3.30
2019-05-29T14:44:09.981Z,3.80
2019-05-29T14:46:37.824Z,3.60
2019-05-29T14:49:06.701Z,3.57
2019-05-29T14:51:35.613Z,3.83
2019-05-29T14:54:04.791Z,3.53
2019-05-29T14:56:33.575Z,3.50
2019-05-29T14:59:03.262Z,4.20
2019-05-29T15:01:31.327Z,3.93
2019-05-29T15:04:01.326Z,3.80
2019-05-29T15:06:30.891Z,3.73
2019-05-29T15:08:59.691Z,2.90
2019-05-29T15:11:29.527Z,3.63
2019-05-29T15:13:58.412Z,3.63
2019-05-29T15:16:28.016Z,2.80
2019-05-29T15:18:58.465Z,3.50
2019-05-29T15:21:28.056Z,3.53
2019-05-29T15:23:58.093Z,3.40
2019-05-29T15:26:30.747Z,3.10
2019-05-29T15:29:00.654Z,2.50
2019-05-29T15:31:30.004Z,3.67
2019-05-29T15:33:58.859Z,3.00
2019-05-29T15:36:28.114Z,3.30
2019-05-29T15:38:57.064Z,3.03
2019-05-29T15:41:25.872Z,3.53
2019-05-29T15:43:54.747Z,3.13
2019-05-29T15:46:23.662Z,3.47
2019-05-29T15:48:52.487Z,4.03
2019-05-29T15:51:21.935Z,3.50
2019-05-29T15:53:51.128Z,4.77
2019-05-29T15:56:27.377Z,3.83
2019-05-29T15:58:49.434Z,3.13
2019-05-29T16:01:18.365Z,4.70
2019-05-29T16:03:47.203Z,3.33
2019-05-29T16:06:17.950Z,4.30
2019-05-29T16:08:48.156Z,3.67
2019-05-29T16:11:17.055Z,2.43
2019-05-29T16:13:47.495Z,3.33
2019-05-29T16:16:17.318Z,3.00
2019-05-29T16:18:47.180Z,3.70
2019-05-29T16:21:16.606Z,2.83
2019-05-29T16:23:46.779Z,3.70
2019-05-29T16:26:15.631Z,2.90
2019-05-29T16:28:44.548Z,3.20
2019-05-29T16:31:14.891Z,3.10
2019-05-29T16:33:43.415Z,3.00
2019-05-29T16:36:14.482Z,3.40
2019-05-29T16:38:42.580Z,3.23
2019-05-29T16:41:11.607Z,2.93
2019-05-29T16:43:40.938Z,2.80
2019-05-29T16:46:09.816Z,2.77
2019-05-29T16:48:39.828Z,2.70
2019-05-29T16:51:10.364Z,2.57
2019-05-29T16:53:39.245Z,2.70
2019-05-29T16:56:08.639Z,2.67
2019-05-29T16:58:39.943Z,2.67
2019-05-29T17:01:08.864Z,2.97
2019-05-29T17:03:37.701Z,3.10
2019-05-29T17:06:07.050Z,3.70
2019-05-29T17:08:36.069Z,4.17
2019-05-29T17:11:05.214Z,4.03
2019-05-29T17:13:34.490Z,4.00
2019-05-29T17:16:03.304Z,3.33
2019-05-29T17:18:32.969Z,3.57
2019-05-29T17:21:01.780Z,3.50
2019-05-29T17:23:32.963Z,3.70
2019-05-29T17:26:10.827Z,3.83
2019-05-29T17:28:31.369Z,3.73
2019-05-29T17:31:02.319Z,3.50
2019-05-29T17:33:29.608Z,3.47
2019-05-29T17:36:00.334Z,3.70
2019-05-29T17:38:31.860Z,3.40
2019-05-29T17:41:01.415Z,3.20
2019-05-29T17:43:30.256Z,2.80
2019-05-29T17:45:59.570Z,3.10
2019-05-29T17:48:29.130Z,3.50
2019-05-29T17:50:58.078Z,5.53
2019-05-29T17:53:26.989Z,5.07
2019-05-29T17:55:55.904Z,7.03
2019-05-29T17:58:25.317Z,4.17
2019-05-29T18:00:54.105Z,3.60
2019-05-29T18:03:22.887Z,3.73
2019-05-29T18:05:52.575Z,3.57
2019-05-29T18:08:25.010Z,4.23
2019-05-29T18:10:52.719Z,4.60
2019-05-29T18:13:23.338Z,3.97
2019-05-29T18:15:52.883Z,4.33
2019-05-29T18:18:21.723Z,3.50
2019-05-29T18:20:50.592Z,4.27
2019-05-29T18:23:20.066Z,4.17
2019-05-29T18:25:49.431Z,4.63
2019-05-29T18:28:21.932Z,6.40
2019-05-29T18:30:49.861Z,10.17
2019-05-29T18:33:20.552Z,6.47
2019-05-29T18:35:48.779Z,8.87
2019-05-29T18:38:18.152Z,6.90
2019-05-29T18:40:47.897Z,6.80
2019-05-29T18:43:17.357Z,7.27
2019-05-29T18:45:47.428Z,7.47
2019-05-29T18:48:18.456Z,7.40
2019-05-29T18:50:47.233Z,8.87
2019-05-29T18:53:16.780Z,10.13
2019-05-29T18:55:46.387Z,12.00
2019-05-29T18:58:17.464Z,11.13
2019-05-29T19:00:47.127Z,26.33
2019-05-29T19:03:16.111Z,15.53
2019-05-29T19:05:46.686Z,11.30
2019-05-29T19:08:17.225Z,11.93
2019-05-29T19:10:46.034Z,15.53
2019-05-29T19:13:16.007Z,33.57
2019-05-29T19:15:45.057Z,33.83
2019-05-29T19:18:16.814Z,68.30
2019-05-29T19:20:46.371Z,39.93
2019-05-29T19:23:16.075Z,18.57
2019-05-29T19:25:45.800Z,18.87
2019-05-29T19:28:15.656Z,11.43
2019-05-29T19:30:44.802Z,11.60
2019-05-29T19:33:14.411Z,9.30
2019-05-29T19:35:43.470Z,10.10
2019-05-29T19:38:13.192Z,7.93
2019-05-29T19:40:42.123Z,8.10
2019-05-29T19:43:12.072Z,7.77
2019-05-29T19:45:41.147Z,8.40
2019-05-29T19:48:10.026Z,8.20
2019-05-29T19:50:39.018Z,7.80
2019-05-29T19:53:08.649Z,7.77
2019-05-29T19:55:38.346Z,7.60
2019-05-29T19:58:07.399Z,8.17
2019-05-29T20:00:38.372Z,8.97
2019-05-29T20:03:07.696Z,8.80
2019-05-29T20:05:37.556Z,8.87
2019-05-29T20:08:07.055Z,8.37
2019-05-29T20:10:37.586Z,8.70
2019-05-29T20:13:05.806Z,8.90
2019-05-29T20:15:36.066Z,8.40
2019-05-29T20:18:05.716Z,8.97
2019-05-29T20:20:34.625Z,9.27
2019-05-29T20:23:03.409Z,9.73
2019-05-29T20:25:33.455Z,15.00
2019-05-29T20:28:06.392Z,11.60
2019-05-29T20:30:34.283Z,9.67
2019-05-29T20:33:03.156Z,9.83
2019-05-29T20:35:33.346Z,9.47
2019-05-29T20:38:02.239Z,9.97
2019-05-29T20:40:31.103Z,10.37
2019-05-29T20:43:01.292Z,9.53
2019-05-29T20:45:31.431Z,9.77
2019-05-29T20:48:00.337Z,10.00
2019-05-29T20:50:30.914Z,9.33
2019-05-29T20:52:59.427Z,10.33
2019-05-29T20:55:28.289Z,9.83
2019-05-29T20:57:57.268Z,10.00
2019-05-29T21:00:26.681Z,10.00
2019-05-29T21:02:55.581Z,9.47
2019-05-29T21:05:24.492Z,8.97
2019-05-29T21:07:53.386Z,9.90
2019-05-29T21:10:22.220Z,9.53
2019-05-29T21:12:51.097Z,9.77
2019-05-29T21:15:21.327Z,9.97
2019-05-29T21:17:50.479Z,10.03
2019-05-29T21:20:20.037Z,10.37
2019-05-29T21:22:48.969Z,10.23
2019-05-29T21:25:19.679Z,9.50
2019-05-29T21:27:50.283Z,9.73
2019-05-29T21:30:23.960Z,8.93
2019-05-29T21:32:54.549Z,9.00
2019-05-29T21:35:23.699Z,9.53
2019-05-29T21:37:53.109Z,9.93
2019-05-29T21:40:21.921Z,10.30
2019-05-29T21:42:50.840Z,10.30
2019-05-29T21:45:19.905Z,11.67
2019-05-29T21:47:49.535Z,19.60
2019-05-29T21:50:18.428Z,15.23
2019-05-29T21:52:47.682Z,13.37
2019-05-29T21:55:16.266Z,10.93
2019-05-29T21:57:48.727Z,11.10
2019-05-29T22:00:18.189Z,12.30
2019-05-29T22:02:48.573Z,10.60
2019-05-29T22:05:17.836Z,10.93
2019-05-29T22:07:47.309Z,11.57
2019-05-29T22:10:16.120Z,13.03
2019-05-29T22:12:46.640Z,13.63
2019-05-29T22:15:15.631Z,16.17
2019-05-29T22:17:45.700Z,15.97
2019-05-29T22:20:16.338Z,17.17
2019-05-29T22:22:45.353Z,21.87
2019-05-29T22:25:14.740Z,22.57
2019-05-29T22:27:44.232Z,23.20
2019-05-29T22:30:13.780Z,18.23
2019-05-29T22:32:44.484Z,16.47
2019-05-29T22:35:13.902Z,12.80
2019-05-29T22:37:42.820Z,12.30
2019-05-29T22:40:12.175Z,13.67
2019-05-29T22:42:43.214Z,14.10
2019-05-29T22:45:13.219Z,13.43
2019-05-29T22:47:42.033Z,13.37
2019-05-29T22:50:11.878Z,12.93
2019-05-29T22:52:42.671Z,13.53
2019-05-29T22:55:14.038Z,13.63
2019-05-29T22:57:43.495Z,12.37
2019-05-29T23:00:12.324Z,12.23
2019-05-29T23:02:41.733Z,12.03
2019-05-29T23:05:11.731Z,11.17
2019-05-29T23:07:40.602Z,10.97
2019-05-29T23:10:09.450Z,9.03
2019-05-29T23:12:39.425Z,8.80
2019-05-29T23:15:09.208Z,9.47
2019-05-29T23:17:38.637Z,8.27
2019-05-29T23:20:08.777Z,9.50
2019-05-29T23:22:39.377Z,8.40
2019-05-29T23:25:08.818Z,8.17
2019-05-29T23:27:38.346Z,7.27
2019-05-29T23:30:07.202Z,8.33
2019-05-29T23:32:36.683Z,9.00
2019-05-29T23:35:07.555Z,7.80
2019-05-29T23:37:36.826Z,8.27
2019-05-29T23:40:06.528Z,8.60
2019-05-29T23:42:36.081Z,8.83
2019-05-29T23:45:05.651Z,9.60
2019-05-29T23:47:35.187Z,8.93
2019-05-29T23:50:04.906Z,10.27
2019-05-29T23:52:34.595Z,10.07
2019-05-29T23:55:04.179Z,10.07
2019-05-29T23:57:33.659Z,10.60
