createdAt,value
2022-09-07T00:02:05.675Z,99950.35
2022-09-07T00:05:28.425Z,99955.85
2022-09-07T00:08:31.477Z,99955.60
2022-09-07T00:11:34.534Z,99955.33
2022-09-07T00:14:37.396Z,99953.95
2022-09-07T00:17:40.409Z,99955.42
2022-09-07T00:20:43.549Z,99952.58
2022-09-07T00:23:48.790Z,99957.86
2022-09-07T00:26:55.696Z,99952.65
2022-09-07T00:29:58.553Z,99950.30
2022-09-07T00:33:01.368Z,99949.55
2022-09-07T00:36:04.665Z,99950.19
2022-09-07T00:39:08.604Z,99951.78
2022-09-07T00:42:12.432Z,99947.23
2022-09-07T00:45:19.859Z,99941.16
2022-09-07T00:48:28.193Z,99941.85
2022-09-07T00:51:40.157Z,99940.15
2022-09-07T00:54:58.400Z,99949.19
2022-09-07T00:58:01.554Z,99955.53
2022-09-07T01:01:04.730Z,99954.36
2022-09-07T01:04:09.111Z,99946.30
2022-09-07T01:07:12.210Z,99942.05
2022-09-07T01:10:15.704Z,99935.13
2022-09-07T01:13:18.609Z,99929.08
2022-09-07T01:16:58.384Z,99920.39
2022-09-07T01:20:31.543Z,99918.05
2022-09-07T01:24:18.617Z,99917.37
2022-09-07T01:27:59.367Z,99916.21
2022-09-07T01:31:43.119Z,99905.33
2022-09-07T01:34:52.467Z,99896.61
2022-09-07T01:38:05.586Z,99897.46
2022-09-07T01:41:18.576Z,99896.77
2022-09-07T01:44:24.727Z,99898.49
2022-09-07T01:47:47.705Z,99904.95
2022-09-07T01:50:56.551Z,99903.98
2022-09-07T01:54:08.323Z,99898.92
2022-09-07T01:57:21.737Z,99890.71
2022-09-07T02:00:25.838Z,99894.29
2022-09-07T02:03:35.560Z,99902.03
2022-09-07T02:07:10.053Z,99905.02
2022-09-07T02:10:19.328Z,99913.11
2022-09-07T02:13:37.345Z,99925.89
2022-09-07T02:17:07.369Z,99926.25
2022-09-07T02:20:16.971Z,99924.68
2022-09-07T02:23:25.893Z,99926.24
2022-09-07T02:26:29.797Z,99924.83
2022-09-07T02:29:32.833Z,99919.11
2022-09-07T02:32:35.720Z,99926.23
2022-09-07T02:35:39.087Z,99927.48
2022-09-07T02:38:42.193Z,99922.20
2022-09-07T02:41:46.911Z,99913.17
2022-09-07T02:44:49.991Z,99911.70
2022-09-07T02:48:39.310Z,99905.36
2022-09-07T02:51:57.632Z,99897.42
2022-09-07T02:55:19.130Z,99896.89
2022-09-07T02:58:53.167Z,99896.07
2022-09-07T03:02:04.767Z,99889.17
2022-09-07T03:05:21.842Z,99881.25
2022-09-07T03:08:30.379Z,99880.84
2022-09-07T03:11:37.846Z,99874.15
2022-09-07T03:14:43.483Z,99868.30
2022-09-07T03:17:46.833Z,99862.35
2022-09-07T03:20:49.691Z,99860.48
2022-09-07T03:23:52.607Z,99858.23
2022-09-07T03:26:55.468Z,99859.22
2022-09-07T03:30:01.673Z,99858.57
2022-09-07T03:33:04.696Z,99857.10
2022-09-07T03:36:07.967Z,99850.63
2022-09-07T03:39:12.785Z,99852.70
2022-09-07T03:42:15.857Z,99852.26
2022-09-07T03:45:19.099Z,99847.30
2022-09-07T03:48:23.336Z,99845.61
2022-09-07T03:51:26.614Z,99836.04
2022-09-07T03:54:29.483Z,99837.31
2022-09-07T03:57:34.507Z,99837.89
2022-09-07T04:00:41.773Z,99840.77
2022-09-07T04:03:46.137Z,99837.51
2022-09-07T04:06:49.661Z,99837.58
2022-09-07T04:09:52.837Z,99843.91
2022-09-07T04:12:55.814Z,99847.78
2022-09-07T04:15:58.787Z,99848.42
2022-09-07T04:19:01.959Z,99848.06
2022-09-07T04:22:05.239Z,99847.04
2022-09-07T04:25:08.828Z,99848.00
2022-09-07T04:28:11.796Z,99852.16
2022-09-07T04:31:17.290Z,99850.94
2022-09-07T04:34:20.947Z,99848.48
2022-09-07T04:37:23.999Z,99850.70
2022-09-07T04:40:26.819Z,99859.09
2022-09-07T04:43:30.330Z,99872.58
2022-09-07T04:46:37.510Z,99878.27
2022-09-07T04:49:41.905Z,99879.13
2022-09-07T04:52:45.639Z,99878.48
2022-09-07T04:55:48.438Z,99871.80
2022-09-07T04:58:51.908Z,99873.04
2022-09-07T05:01:54.806Z,99874.20
2022-09-07T05:05:02.473Z,99870.95
2022-09-07T05:08:05.746Z,99869.71
2022-09-07T05:11:10.567Z,99869.92
2022-09-07T05:14:13.402Z,99863.61
2022-09-07T05:17:16.478Z,99867.21
2022-09-07T05:20:21.328Z,99865.69
2022-09-07T05:23:24.635Z,99867.10
2022-09-07T05:26:30.448Z,99871.64
2022-09-07T05:32:56.736Z,99874.21
2022-09-07T05:36:00.344Z,99867.36
2022-09-07T05:39:05.925Z,99866.94
2022-09-07T05:42:09.089Z,99864.17
2022-09-07T05:45:12.475Z,99865.60
2022-09-07T05:48:16.972Z,99875.17
2022-09-07T05:51:20.246Z,99875.40
2022-09-07T05:54:23.090Z,99880.73
2022-09-07T05:57:26.293Z,99876.02
2022-09-07T06:00:29.176Z,99877.17
2022-09-07T06:03:33.624Z,99874.88
2022-09-07T06:06:39.042Z,99863.18
2022-09-07T06:13:05.232Z,99866.88
2022-09-07T06:16:10.232Z,99868.85
2022-09-07T06:19:13.271Z,99871.96
2022-09-07T06:22:16.376Z,99870.23
2022-09-07T06:25:19.404Z,99867.84
2022-09-07T06:28:34.800Z,99863.13
2022-09-07T06:35:39.368Z,99858.31
2022-09-07T06:39:18.755Z,99856.75
2022-09-07T06:43:18.522Z,99859.95
2022-09-07T06:49:42.164Z,99852.57
2022-09-07T06:56:07.647Z,99858.95
2022-09-07T06:59:09.450Z,99854.96
2022-09-07T07:02:12.286Z,99855.91
2022-09-07T07:05:14.058Z,99858.75
2022-09-07T07:08:15.869Z,99855.96
2022-09-07T07:11:17.511Z,99859.02
2022-09-07T07:14:20.678Z,99860.19
2022-09-07T07:17:22.202Z,99859.81
2022-09-07T07:20:23.810Z,99858.36
2022-09-07T07:23:25.505Z,99860.15
2022-09-07T07:26:27.098Z,99856.92
2022-09-07T07:29:28.633Z,99856.34
2022-09-07T07:32:30.661Z,99859.73
2022-09-07T07:35:32.124Z,99861.84
2022-09-07T07:41:57.415Z,99860.20
2022-09-07T07:51:25.989Z,99864.74
2022-09-07T07:54:27.880Z,99863.52
2022-09-07T07:57:29.761Z,99856.42
2022-09-07T08:00:44.035Z,99852.11
2022-09-07T08:03:52.886Z,99846.50
2022-09-07T08:06:54.510Z,99843.67
2022-09-07T08:09:56.006Z,99846.42
2022-09-07T08:12:57.519Z,99846.61
2022-09-07T08:16:00.115Z,99844.15
2022-09-07T08:19:02.084Z,99843.48
2022-09-07T08:22:03.719Z,99847.96
2022-09-07T08:25:06.780Z,99848.66
2022-09-07T08:28:09.285Z,99846.96
2022-09-07T08:31:15.241Z,99845.83
2022-09-07T08:34:16.837Z,99846.69
2022-09-07T08:37:18.306Z,99847.98
2022-09-07T08:40:20.314Z,99845.77
2022-09-07T08:43:40.295Z,99845.35
2022-09-07T08:46:59.958Z,99842.98
2022-09-07T08:50:13.169Z,99832.14
2022-09-07T08:53:16.951Z,99833.89
2022-09-07T08:56:27.318Z,99840.50
2022-09-07T08:59:51.049Z,99836.31
2022-09-07T09:06:23.676Z,99828.96
2022-09-07T09:10:04.308Z,99828.64
2022-09-07T09:13:09.131Z,99834.61
2022-09-07T09:16:35.441Z,99836.50
2022-09-07T09:19:55.155Z,99834.48
2022-09-07T09:23:02.554Z,99838.61
2022-09-07T09:26:11.765Z,99836.82
2022-09-07T09:29:21.263Z,99842.55
2022-09-07T09:32:40.933Z,99839.33
2022-09-07T09:35:44.234Z,99836.30
2022-09-07T09:38:45.740Z,99830.85
2022-09-07T09:41:47.377Z,99830.66
2022-09-07T09:44:50.207Z,99831.14
2022-09-07T09:47:53.884Z,99825.36
2022-09-07T09:54:18.767Z,99820.29
2022-09-07T09:59:04.660Z,99815.45
2022-09-07T10:01:36.797Z,99807.69
2022-09-07T10:04:56.622Z,99805.86
2022-09-07T10:07:58.322Z,99802.70
2022-09-07T10:11:03.017Z,99800.55
2022-09-07T10:14:04.922Z,99801.79
2022-09-07T10:17:25.152Z,99803.11
2022-09-07T10:20:34.501Z,99795.11
2022-09-07T10:23:36.052Z,99793.54
2022-09-07T10:26:38.978Z,99787.56
2022-09-07T10:29:41.341Z,99782.91
2022-09-07T10:32:59.556Z,99779.55
2022-09-07T10:36:10.206Z,99780.58
2022-09-07T10:39:18.301Z,99778.80
2022-09-07T10:42:29.168Z,99775.85
2022-09-07T10:45:45.215Z,99786.75
2022-09-07T10:49:08.047Z,99788.34
2022-09-07T10:52:22.067Z,99787.23
2022-09-07T10:55:32.618Z,99785.00
2022-09-07T10:59:03.249Z,99777.10
2022-09-07T11:02:29.066Z,99777.51
2022-09-07T11:06:04.308Z,99779.98
2022-09-07T11:09:31.124Z,99776.47
2022-09-07T11:12:44.429Z,99774.83
2022-09-07T11:15:56.388Z,99769.06
2022-09-07T11:22:46.113Z,99764.06
2022-09-07T11:25:58.539Z,99764.58
2022-09-07T11:29:30.623Z,99763.36
2022-09-07T11:32:37.097Z,99767.34
2022-09-07T11:35:48.265Z,99764.86
2022-09-07T11:39:16.431Z,99762.13
2022-09-07T11:42:50.082Z,99763.37
2022-09-07T11:45:57.185Z,99757.66
2022-09-07T11:48:59.134Z,99755.54
2022-09-07T11:52:09.065Z,99744.86
2022-09-07T11:55:28.016Z,99740.58
2022-09-07T11:58:35.882Z,99743.50
2022-09-07T12:02:02.336Z,99746.73
2022-09-07T12:05:46.235Z,99746.84
2022-09-07T12:09:16.017Z,99745.23
2022-09-07T12:12:28.219Z,99745.98
2022-09-07T12:16:02.509Z,99739.08
2022-09-07T12:19:17.551Z,99734.20
2022-09-07T12:22:22.624Z,99734.88
2022-09-07T12:25:25.358Z,99729.56
2022-09-07T12:28:36.178Z,99727.39
2022-09-07T12:31:57.340Z,99719.02
2022-09-07T12:35:00.457Z,99711.40
2022-09-07T12:38:31.196Z,99703.89
2022-09-07T12:42:31.981Z,99697.32
2022-09-07T12:45:27.998Z,99698.14
2022-09-07T12:48:52.135Z,99696.21
2022-09-07T12:52:15.342Z,99693.39
2022-09-07T12:59:55.205Z,99687.84
2022-09-07T13:07:16.430Z,99682.52
2022-09-07T13:10:35.758Z,99684.23
2022-09-07T13:17:28.250Z,99685.30
2022-09-07T13:20:33.725Z,99683.63
2022-09-07T13:23:42.812Z,99688.11
2022-09-07T13:27:23.233Z,99684.88
2022-09-07T13:30:53.184Z,99685.30
2022-09-07T13:33:57.096Z,99680.58
2022-09-07T13:37:05.813Z,99681.27
2022-09-07T13:40:10.810Z,99677.90
2022-09-07T13:43:24.104Z,99680.07
2022-09-07T13:46:37.937Z,99675.36
2022-09-07T13:49:56.104Z,99672.34
2022-09-07T13:53:18.223Z,99676.34
2022-09-07T13:56:35.923Z,99671.70
2022-09-07T13:59:41.227Z,99676.54
2022-09-07T14:02:43.553Z,99673.73
2022-09-07T14:05:45.152Z,99664.23
2022-09-07T14:08:53.349Z,99660.70
2022-09-07T14:11:54.830Z,99661.48
2022-09-07T14:15:18.440Z,99664.89
2022-09-07T14:18:30.835Z,99654.40
2022-09-07T14:21:32.340Z,99654.11
2022-09-07T14:24:36.876Z,99654.23
2022-09-07T14:27:41.284Z,99656.82
2022-09-07T14:30:42.932Z,99656.30
2022-09-07T14:33:50.513Z,99654.40
2022-09-07T14:36:53.292Z,99651.77
2022-09-07T14:39:55.761Z,99649.73
2022-09-07T14:42:58.289Z,99647.79
2022-09-07T14:46:24.127Z,99652.49
2022-09-07T14:49:26.117Z,99651.58
2022-09-07T14:53:33.102Z,99650.86
2022-09-07T14:56:08.944Z,99650.11
2022-09-07T14:59:25.737Z,99651.56
2022-09-07T15:02:36.294Z,99652.58
2022-09-07T15:05:49.937Z,99647.30
2022-09-07T15:08:51.421Z,99641.11
2022-09-07T15:12:30.009Z,99635.81
2022-09-07T15:15:40.435Z,99629.92
2022-09-07T15:18:55.800Z,99623.50
2022-09-07T15:21:57.282Z,99628.70
2022-09-07T15:24:58.701Z,99625.38
2022-09-07T15:28:00.482Z,99625.99
2022-09-07T15:34:24.526Z,99627.52
2022-09-07T15:41:20.801Z,99623.42
2022-09-07T15:44:20.428Z,99624.54
2022-09-07T15:50:47.681Z,99622.60
2022-09-07T16:00:33.552Z,99611.52
2022-09-07T16:03:40.169Z,99610.46
2022-09-07T16:06:42.844Z,99609.73
2022-09-07T16:09:45.062Z,99605.05
2022-09-07T16:13:03.867Z,99597.29
2022-09-07T16:16:09.179Z,99586.55
2022-09-07T16:19:15.425Z,99583.11
2022-09-07T16:23:13.311Z,99584.16
2022-09-07T16:25:38.740Z,99581.30
2022-09-07T16:28:42.631Z,99578.77
2022-09-07T16:35:06.281Z,99566.28
2022-09-07T16:41:32.042Z,99559.38
2022-09-07T16:44:34.743Z,99558.89
2022-09-07T16:47:36.295Z,99557.55
2022-09-07T16:50:38.334Z,99559.83
2022-09-07T16:53:40.189Z,99555.95
2022-09-07T16:56:43.179Z,99550.61
2022-09-07T16:59:47.661Z,99548.85
2022-09-07T17:02:49.199Z,99545.57
2022-09-07T17:05:52.390Z,99546.36
2022-09-07T17:09:00.977Z,99554.12
2022-09-07T17:12:04.777Z,99555.11
2022-09-07T17:15:09.146Z,99549.19
2022-09-07T17:18:11.126Z,99549.52
2022-09-07T17:21:14.056Z,99552.04
2022-09-07T17:24:16.255Z,99550.20
2022-09-07T17:27:18.001Z,99550.34
2022-09-07T17:30:20.823Z,99558.77
2022-09-07T17:33:23.161Z,99563.85
2022-09-07T17:36:26.505Z,99566.80
2022-09-07T17:39:30.958Z,99568.99
2022-09-07T17:45:54.082Z,99577.95
2022-09-07T17:48:58.378Z,99584.06
2022-09-07T17:52:00.605Z,99586.44
2022-09-07T17:55:03.377Z,99590.27
2022-09-07T17:58:04.919Z,99594.66
2022-09-07T18:01:10.873Z,99604.55
2022-09-07T18:04:13.958Z,99606.89
2022-09-07T18:07:15.674Z,99604.91
2022-09-07T18:10:17.935Z,99611.76
2022-09-07T18:13:25.504Z,99614.56
2022-09-07T18:16:35.274Z,99613.96
2022-09-07T18:19:38.397Z,99610.37
2022-09-07T18:22:40.049Z,99603.91
2022-09-07T18:25:41.488Z,99603.14
2022-09-07T18:32:08.664Z,99610.08
2022-09-07T18:35:10.878Z,99618.84
2022-09-07T18:38:13.515Z,99621.80
2022-09-07T18:41:15.997Z,99621.44
2022-09-07T18:47:40.009Z,99621.06
2022-09-07T18:50:41.577Z,99618.61
2022-09-07T18:53:43.646Z,99611.48
2022-09-07T18:57:12.513Z,99605.30
2022-09-07T19:00:14.674Z,99608.38
2022-09-07T19:03:16.870Z,99605.55
2022-09-07T19:06:18.565Z,99605.05
2022-09-07T19:09:20.205Z,99603.01
2022-09-07T19:12:21.841Z,99602.88
2022-09-07T19:15:24.420Z,99599.71
2022-09-07T19:18:26.877Z,99591.84
2022-09-07T19:21:31.088Z,99581.80
2022-09-07T19:24:33.023Z,99579.06
2022-09-07T19:27:34.763Z,99574.14
2022-09-07T19:30:53.397Z,99572.86
2022-09-07T19:34:26.883Z,99575.23
2022-09-07T19:37:35.694Z,99579.86
2022-09-07T19:40:47.553Z,99579.71
2022-09-07T19:43:53.323Z,99570.18
2022-09-07T19:46:56.016Z,99583.90
2022-09-07T19:50:04.759Z,99585.58
2022-09-07T19:53:17.613Z,99576.40
2022-09-07T19:56:34.592Z,99567.21
2022-09-07T19:59:50.445Z,99570.63
2022-09-07T20:03:14.822Z,99561.95
2022-09-07T20:06:22.520Z,99558.33
2022-09-07T20:09:32.451Z,99557.05
2022-09-07T20:12:45.682Z,99561.10
2022-09-07T20:15:58.567Z,99562.45
2022-09-07T20:19:09.125Z,99565.67
2022-09-07T20:22:14.999Z,99564.20
2022-09-07T20:25:20.656Z,99562.22
2022-09-07T20:28:31.768Z,99564.86
2022-09-07T20:31:38.136Z,99563.34
2022-09-07T20:34:43.564Z,99550.19
2022-09-07T20:37:50.843Z,99555.38
2022-09-07T20:40:58.191Z,99552.66
2022-09-07T20:44:11.516Z,99552.52
2022-09-07T20:47:19.386Z,99536.72
2022-09-07T20:50:22.456Z,99547.47
2022-09-07T20:53:24.915Z,99560.29
2022-09-07T20:56:28.303Z,99559.92
2022-09-07T20:59:30.003Z,99557.90
2022-09-07T21:02:31.716Z,99558.96
2022-09-07T21:05:35.292Z,99557.75
2022-09-07T21:08:38.667Z,99554.23
2022-09-07T21:11:42.799Z,99543.86
2022-09-07T21:14:46.634Z,99538.67
2022-09-07T21:17:48.180Z,99536.49
2022-09-07T21:21:18.301Z,99533.27
2022-09-07T21:24:21.304Z,99533.65
2022-09-07T21:27:23.902Z,99534.01
2022-09-07T21:30:25.648Z,99528.39
2022-09-07T21:33:29.147Z,99526.13
2022-09-07T21:36:30.783Z,99521.10
2022-09-07T21:39:32.411Z,99516.73
2022-09-07T21:42:34.281Z,99517.16
2022-09-07T21:45:35.950Z,99520.23
2022-09-07T21:48:38.001Z,99519.13
2022-09-07T21:51:39.755Z,99519.72
2022-09-07T21:54:41.907Z,99521.92
2022-09-07T21:57:43.479Z,99516.90
2022-09-07T22:00:45.272Z,99525.66
2022-09-07T22:03:51.793Z,99535.41
2022-09-07T22:06:53.639Z,99536.31
2022-09-07T22:09:55.397Z,99533.16
2022-09-07T22:12:56.939Z,99531.02
2022-09-07T22:15:58.666Z,99536.69
2022-09-07T22:19:00.662Z,99537.88
2022-09-07T22:22:02.204Z,99541.70
2022-09-07T22:25:06.298Z,99542.48
2022-09-07T22:28:07.756Z,99547.65
2022-09-07T22:31:20.024Z,99547.46
2022-09-07T22:34:21.787Z,99545.42
2022-09-07T22:37:23.329Z,99540.79
2022-09-07T22:40:25.080Z,99541.55
2022-09-07T22:43:26.529Z,99535.86
2022-09-07T22:46:30.040Z,99530.66
2022-09-07T22:49:31.880Z,99523.29
2022-09-07T22:52:33.527Z,99523.36
2022-09-07T22:55:38.760Z,99522.52
2022-09-07T22:58:45.531Z,99522.62
2022-09-07T23:01:47.175Z,99516.63
2022-09-07T23:04:48.866Z,99508.77
2022-09-07T23:08:08.273Z,99505.45
2022-09-07T23:11:10.010Z,99502.34
2022-09-07T23:14:14.901Z,99493.95
2022-09-07T23:17:16.369Z,99484.53
2022-09-07T23:20:18.125Z,99483.76
2022-09-07T23:23:19.771Z,99476.42
2022-09-07T23:26:24.647Z,99472.58
2022-09-07T23:29:26.155Z,99466.48
2022-09-07T23:32:27.781Z,99456.05
2022-09-07T23:35:29.320Z,99455.99
2022-09-07T23:38:32.092Z,99452.73
2022-09-07T23:41:33.556Z,99448.48
2022-09-07T23:44:35.302Z,99447.59
2022-09-07T23:47:38.072Z,99443.78
2022-09-07T23:50:40.532Z,99436.06
2022-09-07T23:53:41.956Z,99440.63
2022-09-07T23:56:43.524Z,99443.36
