createdAt,value
2022-09-11T00:00:20.619Z,100.00
2022-09-11T00:05:21.359Z,100.00
2022-09-11T00:10:23.812Z,100.00
2022-09-11T00:15:24.659Z,100.00
2022-09-11T00:20:25.486Z,100.00
2022-09-11T00:25:26.301Z,100.00
2022-09-11T00:30:28.374Z,100.00
2022-09-11T00:35:30.115Z,100.00
2022-09-11T00:40:31.421Z,100.00
2022-09-11T00:45:32.426Z,100.00
2022-09-11T00:50:33.901Z,100.00
2022-09-11T00:55:37.400Z,100.00
2022-09-11T01:00:42.267Z,100.00
2022-09-11T01:05:43.993Z,100.00
2022-09-11T01:11:28.826Z,100.00
2022-09-11T01:18:09.398Z,100.00
2022-09-11T01:23:45.977Z,100.00
2022-09-11T01:29:19.609Z,100.00
2022-09-11T01:34:27.005Z,100.00
2022-09-11T01:39:37.873Z,100.00
2022-09-11T01:44:44.451Z,100.00
2022-09-11T01:53:21.514Z,100.00
2022-09-11T01:58:27.369Z,100.00
2022-09-11T02:03:45.525Z,100.00
2022-09-11T02:08:54.891Z,100.00
2022-09-11T02:14:23.784Z,100.00
2022-09-11T02:19:28.614Z,100.00
2022-09-11T02:24:29.503Z,100.00
2022-09-11T02:29:30.902Z,100.00
2022-09-11T02:34:35.562Z,100.00
2022-09-11T02:46:47.922Z,100.00
2022-09-11T02:52:02.930Z,100.00
2022-09-11T02:57:54.994Z,100.00
2022-09-11T03:02:55.972Z,100.00
2022-09-11T03:07:57.406Z,100.00
2022-09-11T03:12:58.990Z,100.00
2022-09-11T03:18:00.928Z,100.00
2022-09-11T03:23:04.578Z,100.00
2022-09-11T03:28:06.329Z,100.00
2022-09-11T03:33:08.234Z,100.00
2022-09-11T03:38:09.686Z,100.00
2022-09-11T03:43:11.836Z,100.00
2022-09-11T03:48:12.655Z,100.00
2022-09-11T03:53:16.685Z,100.00
2022-09-11T03:58:18.890Z,100.00
2022-09-11T04:03:20.904Z,100.00
2022-09-11T04:08:22.221Z,100.00
2022-09-11T04:13:32.124Z,100.00
2022-09-11T04:18:36.997Z,100.00
2022-09-11T04:23:38.388Z,100.00
2022-09-11T04:28:39.249Z,100.00
2022-09-11T04:33:40.307Z,100.00
2022-09-11T04:38:41.798Z,100.00
2022-09-11T04:43:45.202Z,100.00
2022-09-11T04:48:52.905Z,100.00
2022-09-11T04:53:58.469Z,100.00
2022-09-11T04:59:06.521Z,100.00
2022-09-11T05:04:11.980Z,100.00
2022-09-11T05:09:15.398Z,100.00
2022-09-11T05:14:17.572Z,100.00
2022-09-11T05:19:21.287Z,100.00
2022-09-11T05:24:22.208Z,100.00
2022-09-11T05:29:32.208Z,100.00
2022-09-11T05:34:41.255Z,100.00
2022-09-11T05:39:43.989Z,100.00
2022-09-11T05:44:46.548Z,100.00
2022-09-11T05:49:49.173Z,100.00
2022-09-11T05:54:50.879Z,100.00
2022-09-11T05:59:52.135Z,100.00
2022-09-11T06:04:53.116Z,100.00
2022-09-11T06:10:00.914Z,100.00
2022-09-11T06:15:05.469Z,100.00
2022-09-11T06:20:11.645Z,100.00
2022-09-11T06:25:13.761Z,100.00
2022-09-11T06:30:15.071Z,100.00
2022-09-11T06:35:18.494Z,100.00
2022-09-11T06:40:19.815Z,100.00
2022-09-11T06:45:21.836Z,100.00
2022-09-11T06:50:22.948Z,100.00
2022-09-11T06:55:36.008Z,100.00
2022-09-11T07:00:40.982Z,100.00
2022-09-11T07:05:47.387Z,100.00
2022-09-11T07:10:49.076Z,100.00
2022-09-11T07:15:59.678Z,100.00
2022-09-11T07:21:04.568Z,100.00
2022-09-11T07:26:09.132Z,100.00
2022-09-11T07:31:19.963Z,100.00
2022-09-11T07:36:25.465Z,100.00
2022-09-11T07:41:27.831Z,100.00
2022-09-11T07:46:30.388Z,100.00
2022-09-11T07:51:37.232Z,100.00
2022-09-11T07:56:40.718Z,100.00
2022-09-11T08:01:42.925Z,100.00
2022-09-11T08:06:44.250Z,100.00
2022-09-11T08:11:52.676Z,100.00
2022-09-11T08:16:54.237Z,100.00
2022-09-11T08:21:55.305Z,100.00
2022-09-11T08:26:56.479Z,100.00
2022-09-11T08:32:02.189Z,100.00
2022-09-11T08:37:04.531Z,100.00
2022-09-11T08:42:15.704Z,100.00
2022-09-11T08:47:38.255Z,100.00
2022-09-11T08:52:40.687Z,100.00
2022-09-11T08:57:55.436Z,100.00
2022-09-11T09:04:09.931Z,100.00
2022-09-11T09:12:23.079Z,100.00
2022-09-11T09:17:32.336Z,100.00
2022-09-11T09:22:55.285Z,100.00
2022-09-11T09:28:34.036Z,100.00
2022-09-11T09:33:47.172Z,100.00
2022-09-11T09:38:48.951Z,100.00
2022-09-11T09:44:19.734Z,100.00
2022-09-11T09:49:27.297Z,98.72
2022-09-11T09:54:33.527Z,94.64
2022-09-11T10:00:06.606Z,95.95
2022-09-11T10:05:30.563Z,93.73
2022-09-11T10:10:37.288Z,93.25
2022-09-11T10:15:39.273Z,92.45
2022-09-11T10:20:40.545Z,95.66
2022-09-11T10:25:47.336Z,93.36
2022-09-11T10:31:01.621Z,92.30
2022-09-11T10:36:06.018Z,90.01
2022-09-11T10:41:20.186Z,91.37
2022-09-11T10:46:45.310Z,88.91
2022-09-11T10:54:40.862Z,81.85
2022-09-11T11:00:12.221Z,80.54
2022-09-11T11:05:30.582Z,79.37
2022-09-11T11:10:47.687Z,75.56
2022-09-11T11:16:13.675Z,72.32
2022-09-11T11:24:42.211Z,70.24
2022-09-11T11:30:37.921Z,70.72
2022-09-11T11:36:07.637Z,64.92
2022-09-11T11:41:34.292Z,60.07
2022-09-11T11:46:39.451Z,60.91
2022-09-11T11:51:53.343Z,60.69
2022-09-11T11:57:21.609Z,63.14
2022-09-11T12:02:34.965Z,57.69
2022-09-11T12:07:38.153Z,55.42
2022-09-11T12:12:53.425Z,58.37
2022-09-11T12:18:23.335Z,55.62
2022-09-11T12:24:08.877Z,55.85
2022-09-11T12:29:57.033Z,55.40
2022-09-11T12:35:11.613Z,55.02
2022-09-11T12:40:22.257Z,53.31
2022-09-11T12:45:36.236Z,54.75
2022-09-11T12:50:52.235Z,50.24
2022-09-11T12:56:00.265Z,51.92
2022-09-11T13:01:22.434Z,48.29
2022-09-11T13:06:35.945Z,47.11
2022-09-11T13:11:51.775Z,45.93
2022-09-11T13:16:59.533Z,45.16
2022-09-11T13:22:01.147Z,45.71
2022-09-11T13:27:27.497Z,48.17
2022-09-11T13:32:31.641Z,48.93
2022-09-11T13:37:46.334Z,45.50
2022-09-11T13:42:48.708Z,45.64
2022-09-11T13:47:49.478Z,43.07
2022-09-11T13:52:52.962Z,45.56
2022-09-11T13:58:00.269Z,52.87
2022-09-11T14:03:01.536Z,54.40
2022-09-11T14:08:24.620Z,55.93
2022-09-11T14:14:11.185Z,56.28
2022-09-11T14:19:17.494Z,57.71
2022-09-11T14:24:36.594Z,58.79
2022-09-11T14:29:37.508Z,61.10
2022-09-11T14:34:38.571Z,61.15
2022-09-11T14:39:47.048Z,61.98
2022-09-11T14:44:48.547Z,62.39
2022-09-11T14:49:54.875Z,63.54
2022-09-11T14:54:59.304Z,63.78
2022-09-11T15:00:00.373Z,64.01
2022-09-11T15:05:02.180Z,65.65
2022-09-11T15:10:03.368Z,66.07
2022-09-11T15:15:05.167Z,65.84
2022-09-11T15:20:08.671Z,66.35
2022-09-11T15:25:10.443Z,67.62
2022-09-11T15:30:11.752Z,69.58
2022-09-11T15:35:12.648Z,67.92
2022-09-11T15:40:15.324Z,63.34
2022-09-11T15:45:16.337Z,62.26
2022-09-11T15:50:23.623Z,61.37
2022-09-11T15:55:26.522Z,60.35
2022-09-11T16:00:28.711Z,61.21
2022-09-11T16:05:38.156Z,60.80
2022-09-11T16:10:39.091Z,58.34
2022-09-11T16:15:40.338Z,58.63
2022-09-11T16:20:42.750Z,58.56
2022-09-11T16:25:43.894Z,58.31
2022-09-11T16:30:48.398Z,57.38
2022-09-11T16:36:00.308Z,58.50
2022-09-11T16:41:15.866Z,58.32
2022-09-11T16:46:23.385Z,59.24
2022-09-11T16:51:24.933Z,59.18
2022-09-11T16:56:25.738Z,59.42
2022-09-11T17:01:28.543Z,60.58
2022-09-11T17:06:29.564Z,60.09
2022-09-11T17:11:32.022Z,61.42
2022-09-11T17:16:35.162Z,61.99
2022-09-11T17:21:37.179Z,62.96
2022-09-11T17:26:38.487Z,64.06
2022-09-11T17:31:40.074Z,66.93
2022-09-11T17:36:40.870Z,71.47
2022-09-11T17:41:43.393Z,73.68
2022-09-11T17:46:44.218Z,74.82
2022-09-11T17:51:45.055Z,76.31
2022-09-11T17:56:46.321Z,78.64
2022-09-11T18:01:47.180Z,79.07
2022-09-11T18:06:47.902Z,80.49
2022-09-11T18:11:50.451Z,80.92
2022-09-11T18:16:51.184Z,81.82
2022-09-11T18:21:52.823Z,82.85
2022-09-11T18:26:58.573Z,84.65
2022-09-11T18:32:02.946Z,85.76
2022-09-11T18:37:04.291Z,88.62
2022-09-11T18:42:06.391Z,88.59
2022-09-11T18:47:07.225Z,88.09
2022-09-11T18:52:08.391Z,89.50
2022-09-11T18:57:09.178Z,91.24
2022-09-11T19:02:10.387Z,91.37
2022-09-11T19:07:12.662Z,91.27
2022-09-11T19:12:15.451Z,94.23
2022-09-11T19:17:16.558Z,95.70
2022-09-11T19:22:22.285Z,95.42
2022-09-11T19:27:27.002Z,93.54
2022-09-11T19:32:27.779Z,95.05
2022-09-11T19:37:28.578Z,93.56
2022-09-11T19:42:29.714Z,93.98
2022-09-11T19:47:30.577Z,95.46
2022-09-11T19:52:33.179Z,93.89
2022-09-11T19:57:34.204Z,95.32
2022-09-11T20:02:35.690Z,95.72
2022-09-11T20:07:39.264Z,97.09
2022-09-11T20:12:40.147Z,97.39
2022-09-11T20:17:43.660Z,97.42
2022-09-11T20:22:44.391Z,96.83
2022-09-11T20:27:45.641Z,97.70
2022-09-11T20:32:46.387Z,97.07
2022-09-11T20:37:47.999Z,95.84
2022-09-11T20:42:48.868Z,97.41
2022-09-11T20:47:49.678Z,96.37
2022-09-11T20:52:50.447Z,96.89
2022-09-11T20:57:51.201Z,97.37
2022-09-11T21:02:51.986Z,98.01
2022-09-11T21:07:52.879Z,98.84
2022-09-11T21:12:54.538Z,99.69
2022-09-11T21:17:55.924Z,98.47
2022-09-11T21:22:56.688Z,99.31
2022-09-11T21:27:58.102Z,100.00
2022-09-11T21:32:58.827Z,98.92
2022-09-11T21:38:00.213Z,100.00
2022-09-11T21:43:01.459Z,100.00
2022-09-11T21:48:04.831Z,100.00
2022-09-11T21:53:06.791Z,100.00
2022-09-11T21:58:12.348Z,100.00
2022-09-11T22:03:15.472Z,100.00
2022-09-11T22:08:17.612Z,100.00
2022-09-11T22:13:18.960Z,100.00
2022-09-11T22:18:19.767Z,100.00
2022-09-11T22:23:21.088Z,100.00
2022-09-11T22:28:22.156Z,100.00
2022-09-11T22:33:23.669Z,100.00
2022-09-11T22:38:24.462Z,100.00
2022-09-11T22:43:25.288Z,100.00
2022-09-11T22:48:26.177Z,100.00
2022-09-11T22:53:27.911Z,100.00
2022-09-11T22:58:29.743Z,100.00
2022-09-11T23:03:30.768Z,100.00
2022-09-11T23:08:38.909Z,100.00
2022-09-11T23:13:41.912Z,100.00
2022-09-11T23:18:43.456Z,100.00
2022-09-11T23:23:52.634Z,100.00
2022-09-11T23:28:55.715Z,100.00
2022-09-11T23:33:59.619Z,100.00
2022-09-11T23:39:00.775Z,100.00
2022-09-11T23:44:02.812Z,100.00
2022-09-11T23:49:03.827Z,100.00
2022-09-11T23:54:05.002Z,100.00
2022-09-11T23:59:05.950Z,100.00
