createdAt,value
2022-10-20T00:02:15.062Z,5.09
2022-10-20T00:07:14.687Z,5.12
2022-10-20T00:12:14.656Z,5.12
2022-10-20T00:17:14.616Z,5.09
2022-10-20T00:22:23.587Z,5.17
2022-10-20T00:27:31.962Z,5.13
2022-10-20T00:32:14.345Z,5.05
2022-10-20T00:37:14.282Z,5.04
2022-10-20T00:42:14.250Z,5.04
2022-10-20T00:47:14.210Z,5.10
2022-10-20T00:52:23.214Z,5.22
2022-10-20T00:57:14.025Z,5.38
2022-10-20T01:02:13.977Z,5.46
2022-10-20T01:07:13.893Z,5.63
2022-10-20T01:12:13.832Z,5.86
2022-10-20T01:17:13.782Z,5.92
2022-10-20T01:22:13.731Z,6.01
2022-10-20T01:27:13.643Z,6.14
2022-10-20T01:32:13.636Z,6.30
2022-10-20T01:37:19.749Z,6.28
2022-10-20T01:42:14.497Z,6.33
2022-10-20T01:47:13.401Z,6.30
2022-10-20T01:52:13.314Z,6.41
2022-10-20T01:57:13.280Z,6.25
2022-10-20T02:02:13.181Z,6.29
2022-10-20T02:07:13.133Z,6.33
2022-10-20T02:12:13.069Z,6.30
2022-10-20T02:17:12.999Z,6.19
2022-10-20T02:22:12.945Z,6.10
2022-10-20T02:27:12.862Z,6.11
2022-10-20T02:32:12.851Z,6.14
2022-10-20T02:37:12.776Z,6.03
2022-10-20T02:42:12.736Z,5.66
2022-10-20T02:47:12.670Z,5.40
2022-10-20T02:52:12.571Z,5.28
2022-10-20T02:57:12.504Z,5.13
2022-10-20T03:02:12.428Z,4.91
2022-10-20T03:07:12.354Z,4.59
2022-10-20T03:12:12.274Z,4.57
2022-10-20T03:17:12.228Z,4.46
2022-10-20T03:22:12.169Z,4.37
2022-10-20T03:27:12.112Z,4.46
2022-10-20T03:32:12.032Z,4.51
2022-10-20T03:37:11.992Z,4.47
2022-10-20T03:42:11.886Z,4.57
2022-10-20T03:47:12.081Z,4.70
2022-10-20T03:52:11.740Z,4.72
2022-10-20T03:57:11.686Z,4.62
2022-10-20T04:02:11.629Z,4.57
2022-10-20T04:07:11.608Z,4.46
2022-10-20T04:12:11.501Z,4.32
2022-10-20T04:17:11.442Z,4.18
2022-10-20T04:22:21.464Z,4.24
2022-10-20T04:27:20.451Z,4.24
2022-10-20T04:32:11.239Z,4.22
2022-10-20T04:37:11.169Z,4.06
2022-10-20T04:42:11.380Z,4.03
2022-10-20T04:47:11.054Z,3.98
2022-10-20T04:52:10.972Z,3.94
2022-10-20T04:57:10.900Z,3.82
2022-10-20T05:02:10.862Z,3.79
2022-10-20T05:07:11.167Z,3.88
2022-10-20T05:12:10.774Z,3.83
2022-10-20T05:17:10.670Z,3.89
2022-10-20T05:22:10.710Z,3.98
2022-10-20T05:27:10.558Z,4.03
2022-10-20T05:32:10.474Z,4.25
2022-10-20T05:37:10.447Z,4.44
2022-10-20T05:42:10.346Z,4.43
2022-10-20T05:47:10.293Z,4.52
2022-10-20T05:52:10.194Z,4.89
2022-10-20T05:57:10.215Z,5.34
2022-10-20T06:02:10.085Z,5.86
2022-10-20T06:07:09.994Z,6.48
2022-10-20T06:12:09.989Z,7.16
2022-10-20T06:17:09.943Z,7.72
2022-10-20T06:22:09.813Z,8.50
2022-10-20T06:27:09.891Z,8.87
2022-10-20T06:32:09.769Z,10.01
2022-10-20T06:37:12.444Z,10.44
2022-10-20T06:42:11.963Z,10.73
2022-10-20T06:47:09.485Z,11.47
2022-10-20T06:57:09.323Z,12.05
2022-10-20T07:02:09.317Z,12.37
2022-10-20T07:07:09.216Z,12.62
2022-10-20T07:12:09.141Z,12.88
2022-10-20T07:17:09.066Z,13.11
2022-10-20T07:22:09.116Z,13.33
2022-10-20T07:27:09.079Z,13.33
2022-10-20T07:32:08.993Z,13.25
2022-10-20T07:37:08.944Z,13.40
2022-10-20T07:42:08.790Z,13.51
2022-10-20T07:47:08.916Z,13.47
2022-10-20T07:52:08.739Z,13.47
2022-10-20T07:57:08.570Z,13.24
2022-10-20T08:02:08.683Z,13.46
2022-10-20T08:07:08.474Z,13.54
2022-10-20T08:12:08.552Z,13.65
2022-10-20T08:17:08.346Z,13.38
2022-10-20T08:22:08.267Z,13.47
2022-10-20T08:27:08.166Z,13.67
2022-10-20T08:32:08.272Z,13.54
2022-10-20T08:37:08.352Z,13.54
2022-10-20T08:42:09.484Z,13.47
2022-10-20T08:47:07.899Z,13.51
2022-10-20T08:52:07.905Z,13.54
2022-10-20T08:57:07.799Z,13.58
2022-10-20T09:02:07.774Z,13.41
2022-10-20T09:07:07.618Z,13.44
2022-10-20T09:12:07.550Z,13.63
2022-10-20T09:17:11.457Z,13.61
2022-10-20T09:22:07.474Z,13.65
2022-10-20T09:27:07.349Z,13.79
2022-10-20T09:32:27.985Z,14.02
2022-10-20T09:37:08.224Z,13.87
2022-10-20T09:42:07.189Z,13.99
2022-10-20T09:47:07.083Z,13.89
2022-10-20T09:52:07.243Z,13.99
2022-10-20T09:57:06.967Z,14.14
2022-10-20T10:02:06.911Z,14.16
2022-10-20T10:07:06.823Z,14.20
2022-10-20T10:12:06.759Z,14.25
2022-10-20T10:17:06.738Z,14.60
2022-10-20T10:22:06.622Z,14.67
2022-10-20T10:27:06.541Z,14.74
2022-10-20T10:32:06.494Z,14.75
2022-10-20T10:37:06.440Z,14.71
2022-10-20T10:42:06.384Z,14.84
2022-10-20T10:47:06.275Z,15.03
2022-10-20T10:52:06.235Z,15.08
2022-10-20T10:57:07.985Z,15.03
2022-10-20T11:02:06.115Z,14.98
2022-10-20T11:07:06.026Z,14.74
2022-10-20T11:12:06.027Z,14.80
2022-10-20T11:17:05.976Z,14.72
2022-10-20T11:22:07.625Z,14.68
2022-10-20T11:27:05.865Z,14.83
2022-10-20T11:32:05.775Z,14.86
2022-10-20T11:37:05.662Z,14.98
2022-10-20T11:42:05.733Z,14.99
2022-10-20T11:47:05.515Z,15.08
2022-10-20T11:52:05.448Z,15.09
2022-10-20T11:57:05.357Z,15.28
2022-10-20T12:02:05.412Z,15.42
2022-10-20T12:07:14.286Z,15.24
2022-10-20T12:12:05.245Z,15.49
2022-10-20T12:17:05.106Z,15.48
2022-10-20T12:22:05.156Z,15.38
2022-10-20T12:27:05.017Z,15.26
2022-10-20T12:32:05.003Z,15.31
2022-10-20T12:37:04.912Z,15.39
2022-10-20T12:42:04.783Z,15.20
2022-10-20T12:47:04.741Z,15.13
2022-10-20T12:52:04.704Z,15.15
2022-10-20T12:57:04.830Z,15.30
2022-10-20T13:02:04.546Z,15.17
2022-10-20T13:07:04.494Z,15.26
2022-10-20T13:12:04.464Z,15.21
2022-10-20T13:17:04.319Z,15.31
2022-10-20T13:22:04.289Z,15.35
2022-10-20T13:27:04.204Z,15.26
2022-10-20T13:32:04.473Z,15.28
2022-10-20T13:37:04.114Z,15.11
2022-10-20T13:42:04.007Z,15.03
2022-10-20T13:47:04.222Z,14.91
2022-10-20T13:52:03.889Z,14.69
2022-10-20T13:57:03.831Z,14.65
2022-10-20T14:02:03.783Z,14.78
2022-10-20T14:07:03.762Z,14.78
2022-10-20T14:12:03.646Z,14.83
2022-10-20T14:17:03.555Z,14.75
2022-10-20T14:22:03.462Z,14.71
2022-10-20T14:27:03.507Z,14.54
2022-10-20T14:32:03.597Z,14.34
2022-10-20T14:37:03.292Z,14.27
2022-10-20T14:42:03.241Z,14.28
2022-10-20T14:47:03.154Z,14.38
2022-10-20T14:52:03.095Z,14.25
2022-10-20T14:57:03.027Z,14.20
2022-10-20T15:02:03.001Z,14.10
2022-10-20T15:07:03.016Z,14.01
2022-10-20T15:12:02.825Z,14.04
2022-10-20T15:17:02.772Z,13.80
2022-10-20T15:22:02.737Z,13.73
2022-10-20T15:27:02.823Z,13.62
2022-10-20T15:32:02.545Z,13.43
2022-10-20T15:37:02.527Z,13.38
2022-10-20T15:42:02.437Z,14.19
2022-10-20T15:47:02.399Z,13.89
2022-10-20T15:52:02.331Z,13.46
2022-10-20T15:57:02.334Z,13.22
2022-10-20T16:02:02.401Z,13.07
2022-10-20T16:07:03.235Z,12.87
2022-10-20T16:12:02.222Z,12.52
2022-10-20T16:17:02.887Z,12.54
2022-10-20T16:22:01.946Z,12.34
2022-10-20T16:32:01.771Z,12.21
2022-10-20T16:37:01.769Z,12.05
2022-10-20T16:42:01.673Z,12.23
2022-10-20T16:47:02.036Z,12.20
2022-10-20T16:52:02.362Z,12.26
2022-10-20T16:57:01.416Z,12.06
2022-10-20T17:02:01.393Z,11.74
2022-10-20T17:07:01.341Z,11.86
2022-10-20T17:12:01.663Z,12.30
2022-10-20T17:17:01.416Z,12.42
2022-10-20T17:22:01.238Z,12.39
2022-10-20T17:27:01.042Z,12.23
2022-10-20T17:32:00.968Z,12.37
2022-10-20T17:37:02.145Z,12.37
2022-10-20T17:42:00.820Z,12.46
2022-10-20T17:47:00.778Z,12.49
2022-10-20T17:52:00.844Z,12.56
2022-10-20T17:57:00.652Z,12.56
2022-10-20T18:02:00.625Z,12.63
2022-10-20T18:07:01.239Z,12.54
2022-10-20T18:12:00.583Z,12.44
2022-10-20T18:17:00.382Z,12.51
2022-10-20T18:22:00.349Z,12.39
2022-10-20T18:27:00.558Z,12.54
2022-10-20T18:32:00.217Z,12.52
2022-10-20T18:37:00.348Z,12.41
2022-10-20T18:42:00.086Z,12.27
2022-10-20T18:46:59.992Z,12.34
2022-10-20T18:51:59.949Z,12.69
2022-10-20T18:57:00.620Z,12.49
2022-10-20T19:02:00.506Z,12.54
2022-10-20T19:06:59.792Z,12.38
2022-10-20T19:11:59.715Z,12.44
2022-10-20T19:17:00.701Z,12.49
2022-10-20T19:21:59.514Z,12.63
2022-10-20T19:32:00.449Z,12.34
2022-10-20T19:36:59.397Z,12.38
2022-10-20T19:41:59.423Z,12.41
2022-10-20T19:46:59.199Z,12.52
2022-10-20T19:51:59.170Z,12.49
2022-10-20T19:57:09.383Z,12.38
2022-10-20T20:02:08.323Z,12.56
2022-10-20T20:07:02.191Z,12.45
2022-10-20T20:11:59.764Z,12.44
2022-10-20T20:16:58.823Z,12.39
2022-10-20T20:21:58.743Z,12.29
2022-10-20T20:26:58.719Z,12.02
2022-10-20T20:31:58.612Z,12.16
2022-10-20T20:36:58.635Z,12.27
2022-10-20T20:41:58.524Z,12.16
2022-10-20T20:46:58.457Z,12.37
2022-10-20T20:51:58.380Z,12.45
2022-10-20T20:56:58.290Z,12.64
2022-10-20T21:01:58.241Z,12.57
2022-10-20T21:07:02.182Z,12.60
2022-10-20T21:11:58.125Z,12.46
2022-10-20T21:16:58.044Z,12.56
2022-10-20T21:21:57.984Z,12.64
2022-10-20T21:26:57.882Z,12.64
2022-10-20T21:31:57.866Z,12.57
2022-10-20T21:36:57.777Z,12.42
2022-10-20T21:41:57.724Z,12.48
2022-10-20T21:46:57.625Z,12.60
2022-10-20T21:51:57.550Z,12.62
2022-10-20T21:56:57.492Z,12.78
2022-10-20T22:01:57.419Z,12.78
2022-10-20T22:06:57.343Z,12.88
2022-10-20T22:11:57.283Z,12.89
2022-10-20T22:16:57.265Z,12.89
2022-10-20T22:26:57.088Z,12.70
2022-10-20T22:31:57.081Z,12.79
2022-10-20T22:36:56.965Z,12.71
2022-10-20T22:41:56.933Z,12.69
2022-10-20T22:46:56.812Z,12.74
2022-10-20T22:51:56.757Z,12.92
2022-10-20T22:56:56.766Z,12.92
2022-10-20T23:01:56.629Z,12.87
2022-10-20T23:06:56.580Z,12.78
2022-10-20T23:11:56.511Z,12.78
2022-10-20T23:16:56.493Z,12.96
2022-10-20T23:21:56.345Z,12.87
2022-10-20T23:26:56.293Z,12.97
2022-10-20T23:31:56.235Z,12.92
2022-10-20T23:36:56.176Z,12.85
2022-10-20T23:41:56.108Z,13.02
2022-10-20T23:46:56.042Z,12.99
2022-10-20T23:51:55.992Z,12.92
2022-10-20T23:57:04.551Z,12.87
