createdAt,value
2022-09-10T00:00:53.255Z,1.50
2022-09-10T00:03:21.218Z,1.13
2022-09-10T00:05:48.473Z,1.13
2022-09-10T00:08:16.344Z,1.38
2022-09-10T00:10:46.936Z,1.13
2022-09-10T00:13:14.996Z,1.00
2022-09-10T00:15:43.506Z,1.30
2022-09-10T00:18:10.538Z,1.10
2022-09-10T00:20:43.328Z,1.48
2022-09-10T00:23:10.404Z,0.90
2022-09-10T00:25:38.953Z,1.13
2022-09-10T00:28:08.629Z,1.13
2022-09-10T00:30:40.570Z,1.20
2022-09-10T00:33:08.369Z,1.42
2022-09-10T00:35:36.029Z,1.20
2022-09-10T00:38:03.320Z,1.05
2022-09-10T00:40:31.594Z,1.15
2022-09-10T00:42:58.778Z,1.05
2022-09-10T00:45:29.398Z,1.20
2022-09-10T00:48:00.486Z,1.30
2022-09-10T00:50:30.074Z,1.00
2022-09-10T00:53:01.769Z,1.10
2022-09-10T00:55:29.143Z,1.00
2022-09-10T00:58:00.770Z,1.05
2022-09-10T01:00:29.076Z,1.00
2022-09-10T01:02:56.397Z,1.10
2022-09-10T01:05:24.755Z,1.10
2022-09-10T01:07:53.195Z,1.00
2022-09-10T01:10:23.732Z,1.05
2022-09-10T01:13:19.483Z,1.23
2022-09-10T01:15:54.679Z,0.90
2022-09-10T01:18:31.931Z,1.10
2022-09-10T01:21:19.957Z,1.20
2022-09-10T01:24:19.552Z,1.33
2022-09-10T01:27:02.358Z,1.15
2022-09-10T01:29:37.413Z,1.10
2022-09-10T01:32:12.080Z,1.33
2022-09-10T01:34:44.593Z,1.30
2022-09-10T01:37:17.311Z,1.10
2022-09-10T01:39:45.570Z,1.00
2022-09-10T01:42:12.474Z,1.10
2022-09-10T01:44:43.925Z,1.20
2022-09-10T01:47:17.783Z,1.00
2022-09-10T01:52:28.782Z,1.10
2022-09-10T01:55:06.534Z,1.17
2022-09-10T01:57:43.136Z,1.05
2022-09-10T02:00:14.032Z,1.50
2022-09-10T02:02:48.232Z,1.10
2022-09-10T02:05:18.136Z,1.20
2022-09-10T02:07:46.971Z,1.20
2022-09-10T02:10:13.872Z,1.20
2022-09-10T02:12:41.025Z,0.98
2022-09-10T02:15:10.624Z,1.63
2022-09-10T02:17:39.880Z,1.42
2022-09-10T02:20:10.985Z,1.20
2022-09-10T02:22:40.683Z,1.58
2022-09-10T02:25:09.964Z,1.63
2022-09-10T02:27:38.358Z,1.52
2022-09-10T02:30:07.250Z,1.42
2022-09-10T02:32:34.355Z,1.45
2022-09-10T02:35:02.613Z,1.00
2022-09-10T02:37:29.496Z,1.40
2022-09-10T02:39:56.396Z,1.40
2022-09-10T02:42:23.644Z,1.20
2022-09-10T02:44:50.471Z,1.15
2022-09-10T02:47:18.290Z,1.38
2022-09-10T02:49:45.980Z,1.25
2022-09-10T02:52:14.278Z,1.13
2022-09-10T02:54:41.117Z,1.52
2022-09-10T02:57:07.946Z,1.33
2022-09-10T02:59:34.813Z,1.42
2022-09-10T03:02:01.659Z,1.50
2022-09-10T03:04:28.548Z,1.35
2022-09-10T03:06:55.444Z,1.45
2022-09-10T03:09:23.725Z,1.50
2022-09-10T03:11:50.833Z,1.58
2022-09-10T03:14:22.281Z,1.58
2022-09-10T03:16:49.533Z,1.80
2022-09-10T03:19:17.544Z,1.80
2022-09-10T03:21:47.665Z,1.60
2022-09-10T03:24:15.507Z,1.73
2022-09-10T03:26:44.481Z,1.90
2022-09-10T03:29:14.149Z,1.70
2022-09-10T03:31:41.140Z,2.00
2022-09-10T03:34:08.898Z,1.80
2022-09-10T03:36:35.727Z,1.90
2022-09-10T03:39:03.488Z,1.70
2022-09-10T03:41:31.785Z,2.28
2022-09-10T03:44:00.075Z,1.92
2022-09-10T03:46:27.241Z,1.73
2022-09-10T03:48:55.519Z,1.50
2022-09-10T03:51:23.295Z,1.52
2022-09-10T03:53:50.253Z,1.92
2022-09-10T03:56:20.109Z,1.52
2022-09-10T03:58:49.318Z,1.65
2022-09-10T04:01:18.256Z,1.65
2022-09-10T04:03:45.197Z,2.00
2022-09-10T04:06:12.636Z,1.80
2022-09-10T04:08:39.764Z,1.42
2022-09-10T04:11:06.911Z,1.35
2022-09-10T04:13:33.895Z,1.40
2022-09-10T04:16:01.160Z,1.60
2022-09-10T04:18:29.557Z,1.55
2022-09-10T04:20:56.495Z,1.58
2022-09-10T04:23:23.369Z,1.58
2022-09-10T04:25:50.687Z,1.60
2022-09-10T04:28:17.537Z,1.38
2022-09-10T04:30:45.035Z,1.45
2022-09-10T04:33:12.015Z,1.58
2022-09-10T04:35:40.193Z,1.83
2022-09-10T04:38:08.098Z,1.30
2022-09-10T04:40:35.243Z,1.40
2022-09-10T04:43:02.105Z,1.60
2022-09-10T04:45:29.668Z,1.80
2022-09-10T04:47:56.611Z,1.55
2022-09-10T04:50:23.596Z,1.73
2022-09-10T04:52:51.861Z,1.80
2022-09-10T04:55:18.740Z,1.73
2022-09-10T04:57:45.988Z,1.60
2022-09-10T05:00:13.556Z,1.80
2022-09-10T05:02:40.385Z,1.70
2022-09-10T05:05:08.427Z,1.80
2022-09-10T05:07:35.288Z,1.80
2022-09-10T05:10:03.737Z,2.00
2022-09-10T05:12:31.440Z,2.10
2022-09-10T05:14:58.240Z,1.90
2022-09-10T05:17:25.211Z,2.35
2022-09-10T05:19:52.513Z,1.73
2022-09-10T05:22:22.016Z,1.80
2022-09-10T05:24:49.169Z,2.53
2022-09-10T05:27:17.966Z,1.92
2022-09-10T05:29:45.291Z,2.10
2022-09-10T05:32:13.388Z,1.90
2022-09-10T05:34:40.226Z,2.33
2022-09-10T05:37:08.832Z,2.20
2022-09-10T05:39:35.905Z,2.20
2022-09-10T05:42:03.125Z,2.00
2022-09-10T05:44:31.353Z,1.95
2022-09-10T05:46:58.862Z,2.10
2022-09-10T05:49:25.855Z,2.30
2022-09-10T05:51:52.730Z,2.20
2022-09-10T05:54:19.620Z,2.38
2022-09-10T05:56:46.510Z,2.17
2022-09-10T05:59:13.370Z,2.03
2022-09-10T06:01:41.537Z,2.30
2022-09-10T06:04:09.526Z,1.98
2022-09-10T06:06:36.362Z,1.40
2022-09-10T06:09:03.265Z,1.20
2022-09-10T06:11:30.237Z,1.10
2022-09-10T06:13:58.127Z,1.13
2022-09-10T06:16:25.829Z,1.10
2022-09-10T06:18:54.327Z,0.90
2022-09-10T06:21:26.145Z,1.05
2022-09-10T06:23:55.295Z,0.95
2022-09-10T06:26:22.093Z,0.80
2022-09-10T06:28:52.029Z,0.60
2022-09-10T06:31:19.745Z,0.80
2022-09-10T06:33:48.958Z,0.43
2022-09-10T06:36:17.246Z,0.60
2022-09-10T06:38:45.221Z,0.40
2022-09-10T06:41:13.675Z,0.40
2022-09-10T06:43:41.666Z,0.38
2022-09-10T06:46:40.718Z,0.88
2022-09-10T06:49:02.925Z,0.40
2022-09-10T06:51:31.314Z,0.60
2022-09-10T06:53:58.189Z,0.60
2022-09-10T06:56:25.030Z,0.75
2022-09-10T06:58:51.941Z,0.50
2022-09-10T07:01:23.110Z,1.17
2022-09-10T07:03:55.184Z,0.65
2022-09-10T07:06:23.223Z,0.43
2022-09-10T07:08:55.970Z,4.22
2022-09-10T07:11:23.968Z,25.25
2022-09-10T07:13:52.214Z,0.90
2022-09-10T07:16:21.095Z,0.80
2022-09-10T07:18:50.142Z,0.80
2022-09-10T07:21:19.442Z,0.90
2022-09-10T07:23:52.051Z,0.93
2022-09-10T07:26:20.483Z,0.80
2022-09-10T07:28:47.824Z,0.70
2022-09-10T07:31:17.948Z,9.80
2022-09-10T07:33:46.321Z,1.73
2022-09-10T07:36:14.386Z,0.50
2022-09-10T07:38:42.388Z,0.50
2022-09-10T07:41:14.041Z,0.30
2022-09-10T07:43:43.783Z,0.38
2022-09-10T07:46:13.072Z,0.38
2022-09-10T07:48:41.528Z,0.40
2022-09-10T07:51:11.152Z,0.60
2022-09-10T07:53:38.772Z,0.50
2022-09-10T07:56:07.216Z,0.55
2022-09-10T07:58:36.032Z,0.68
2022-09-10T08:01:07.340Z,0.60
2022-09-10T08:03:34.367Z,0.90
2022-09-10T08:06:01.815Z,0.70
2022-09-10T08:08:29.484Z,0.88
2022-09-10T08:10:57.008Z,0.95
2022-09-10T08:13:24.040Z,0.85
2022-09-10T08:15:51.822Z,0.80
2022-09-10T08:18:19.978Z,1.20
2022-09-10T08:20:54.088Z,1.45
2022-09-10T08:23:21.200Z,0.80
2022-09-10T08:25:51.521Z,1.10
2022-09-10T08:28:24.813Z,1.27
2022-09-10T08:33:29.535Z,1.42
2022-09-10T08:35:58.718Z,1.20
2022-09-10T08:38:26.762Z,1.50
2022-09-10T08:40:54.546Z,1.67
2022-09-10T08:43:31.557Z,1.42
2022-09-10T08:46:02.763Z,1.88
2022-09-10T08:48:35.863Z,2.05
2022-09-10T08:51:09.611Z,1.50
2022-09-10T08:53:47.829Z,1.70
2022-09-10T08:56:17.143Z,1.50
2022-09-10T08:58:49.157Z,1.58
2022-09-10T09:01:28.417Z,1.40
2022-09-10T09:04:00.832Z,1.65
2022-09-10T09:06:38.279Z,1.92
2022-09-10T09:09:05.965Z,1.38
2022-09-10T09:11:42.975Z,1.55
2022-09-10T09:14:27.969Z,2.00
2022-09-10T09:17:07.822Z,1.60
2022-09-10T09:19:44.961Z,1.75
2022-09-10T09:22:18.849Z,1.90
2022-09-10T09:27:21.259Z,1.92
2022-09-10T09:29:55.000Z,1.40
2022-09-10T09:34:54.444Z,1.58
2022-09-10T09:37:24.885Z,1.60
2022-09-10T09:40:07.991Z,1.52
2022-09-10T09:42:45.025Z,1.50
2022-09-10T09:45:21.039Z,1.20
2022-09-10T09:47:50.310Z,1.60
2022-09-10T09:50:18.669Z,1.27
2022-09-10T09:52:46.505Z,1.40
2022-09-10T09:55:23.628Z,1.23
2022-09-10T09:58:13.724Z,1.25
2022-09-10T10:00:40.778Z,1.23
2022-09-10T10:03:16.479Z,1.10
2022-09-10T10:05:45.002Z,1.40
2022-09-10T10:08:28.991Z,1.20
2022-09-10T10:13:24.115Z,0.98
2022-09-10T10:15:51.709Z,1.15
2022-09-10T10:18:31.842Z,1.13
2022-09-10T10:21:14.691Z,1.05
2022-09-10T10:23:42.164Z,1.30
2022-09-10T10:26:26.220Z,1.10
2022-09-10T10:28:58.758Z,1.50
2022-09-10T10:31:35.342Z,0.90
2022-09-10T10:34:23.475Z,1.10
2022-09-10T10:37:03.718Z,0.90
2022-09-10T10:39:48.241Z,1.20
2022-09-10T10:42:24.283Z,0.73
2022-09-10T10:45:01.870Z,1.33
2022-09-10T10:47:41.626Z,1.13
2022-09-10T10:50:21.999Z,1.17
2022-09-10T10:53:04.975Z,0.93
2022-09-10T10:55:38.995Z,1.30
2022-09-10T10:58:25.165Z,1.00
2022-09-10T11:00:56.878Z,1.08
2022-09-10T11:03:30.269Z,0.80
2022-09-10T11:06:01.299Z,0.80
2022-09-10T11:08:34.252Z,0.90
2022-09-10T11:11:09.044Z,0.73
2022-09-10T11:13:43.623Z,0.65
2022-09-10T11:16:16.891Z,0.77
2022-09-10T11:18:46.620Z,0.80
2022-09-10T11:21:22.970Z,0.60
2022-09-10T11:24:00.923Z,0.98
2022-09-10T11:26:36.173Z,0.80
2022-09-10T11:29:18.002Z,0.60
2022-09-10T11:31:50.316Z,0.60
2022-09-10T11:34:26.521Z,0.60
2022-09-10T11:36:59.251Z,1.08
2022-09-10T11:39:33.640Z,0.50
2022-09-10T11:42:06.910Z,0.52
2022-09-10T11:44:45.202Z,0.60
2022-09-10T11:47:18.723Z,0.70
2022-09-10T11:49:53.468Z,0.60
2022-09-10T11:52:22.777Z,0.70
2022-09-10T11:54:52.593Z,0.57
2022-09-10T11:57:32.692Z,0.68
2022-09-10T12:00:18.588Z,0.75
2022-09-10T12:03:30.287Z,0.52
2022-09-10T12:06:05.524Z,0.60
2022-09-10T12:08:52.372Z,0.43
2022-09-10T12:11:29.950Z,0.60
2022-09-10T12:13:57.638Z,0.60
2022-09-10T12:16:35.197Z,0.45
2022-09-10T12:19:07.297Z,0.63
2022-09-10T12:21:38.152Z,0.50
2022-09-10T12:24:21.680Z,0.55
2022-09-10T12:26:50.120Z,0.60
2022-09-10T12:29:28.088Z,0.50
2022-09-10T12:32:29.143Z,0.40
2022-09-10T12:35:45.336Z,0.50
2022-09-10T12:38:48.225Z,0.60
2022-09-10T12:41:49.767Z,0.45
2022-09-10T12:44:54.240Z,0.50
2022-09-10T12:50:40.335Z,0.57
2022-09-10T12:53:54.620Z,0.50
2022-09-10T12:56:46.256Z,0.57
2022-09-10T12:59:35.574Z,0.47
2022-09-10T13:02:03.440Z,2.25
2022-09-10T13:04:34.803Z,1.42
2022-09-10T13:07:06.799Z,0.60
2022-09-10T13:09:37.126Z,0.60
2022-09-10T13:12:08.276Z,1.08
2022-09-10T13:14:38.254Z,0.80
2022-09-10T13:17:05.773Z,0.70
2022-09-10T13:19:50.705Z,0.52
2022-09-10T13:23:00.047Z,0.60
2022-09-10T13:25:36.915Z,0.70
2022-09-10T13:28:43.165Z,0.93
2022-09-10T13:31:18.525Z,0.60
2022-09-10T13:34:07.886Z,0.57
2022-09-10T13:36:44.720Z,0.60
2022-09-10T13:39:31.748Z,0.70
2022-09-10T13:42:35.628Z,0.65
2022-09-10T13:45:21.256Z,0.60
2022-09-10T13:47:54.369Z,1.30
2022-09-10T13:50:24.636Z,1.20
2022-09-10T13:52:56.234Z,1.45
2022-09-10T13:55:26.197Z,1.10
2022-09-10T13:57:58.051Z,0.70
2022-09-10T14:00:27.776Z,1.08
2022-09-10T14:02:56.322Z,1.10
2022-09-10T14:05:31.001Z,36.47
2022-09-10T14:08:01.845Z,3.42
2022-09-10T14:10:29.439Z,1.70
2022-09-10T14:12:58.835Z,1.83
2022-09-10T14:15:49.777Z,1.83
2022-09-10T14:18:17.798Z,1.30
2022-09-10T14:20:44.926Z,1.60
2022-09-10T14:23:15.597Z,1.13
2022-09-10T14:25:45.417Z,1.48
2022-09-10T14:28:21.986Z,2.75
2022-09-10T14:30:50.831Z,1.60
2022-09-10T14:33:29.871Z,1.60
2022-09-10T14:35:58.846Z,2.08
2022-09-10T14:38:29.839Z,0.90
2022-09-10T14:40:58.966Z,1.30
2022-09-10T14:43:30.780Z,1.48
2022-09-10T14:45:58.546Z,1.38
2022-09-10T14:48:32.575Z,1.30
2022-09-10T14:51:18.997Z,1.50
2022-09-10T14:53:51.715Z,1.38
2022-09-10T14:56:23.745Z,63.35
2022-09-10T14:58:57.664Z,3.95
2022-09-10T15:01:25.773Z,1.30
2022-09-10T15:03:54.052Z,0.93
2022-09-10T15:06:26.060Z,1.20
2022-09-10T15:08:56.298Z,0.68
2022-09-10T15:11:25.854Z,1.13
2022-09-10T15:13:56.065Z,1.98
2022-09-10T15:16:23.693Z,1.55
2022-09-10T15:18:50.527Z,0.98
2022-09-10T15:21:17.510Z,0.90
2022-09-10T15:23:44.793Z,1.40
2022-09-10T15:26:13.873Z,1.20
2022-09-10T15:28:41.598Z,1.35
2022-09-10T15:31:11.771Z,1.58
2022-09-10T15:33:40.150Z,0.80
2022-09-10T15:36:07.978Z,0.80
2022-09-10T15:38:34.877Z,0.80
2022-09-10T15:41:12.522Z,0.90
2022-09-10T15:43:45.241Z,0.85
2022-09-10T15:46:16.034Z,0.77
2022-09-10T15:48:43.361Z,0.80
2022-09-10T15:51:15.046Z,0.80
2022-09-10T15:53:42.641Z,0.80
2022-09-10T15:56:12.302Z,0.85
2022-09-10T15:58:39.609Z,1.48
2022-09-10T16:01:09.194Z,0.90
2022-09-10T16:03:38.794Z,0.80
2022-09-10T16:06:07.621Z,0.93
2022-09-10T16:08:34.677Z,0.95
2022-09-10T16:11:07.857Z,0.73
2022-09-10T16:13:35.621Z,1.20
2022-09-10T16:16:05.377Z,0.80
2022-09-10T16:18:33.025Z,0.95
2022-09-10T16:21:09.502Z,1.08
2022-09-10T16:23:37.187Z,1.00
2022-09-10T16:26:05.898Z,1.00
2022-09-10T16:28:33.261Z,1.27
2022-09-10T16:31:14.261Z,1.10
2022-09-10T16:33:41.759Z,1.05
2022-09-10T16:36:10.958Z,4.45
2022-09-10T16:38:37.921Z,4.03
2022-09-10T16:41:06.682Z,1.50
2022-09-10T16:43:35.420Z,1.27
2022-09-10T16:46:03.628Z,1.50
2022-09-10T16:48:31.374Z,1.20
2022-09-10T16:51:02.272Z,1.20
2022-09-10T16:53:30.590Z,1.20
2022-09-10T16:56:01.532Z,1.00
2022-09-10T16:58:31.808Z,1.40
2022-09-10T17:01:01.098Z,1.35
2022-09-10T17:03:33.416Z,1.20
2022-09-10T17:06:00.368Z,1.25
2022-09-10T17:08:29.225Z,1.42
2022-09-10T17:10:58.648Z,1.70
2022-09-10T17:13:26.163Z,1.10
2022-09-10T17:16:11.798Z,1.67
2022-09-10T17:18:38.935Z,1.33
2022-09-10T17:21:06.755Z,1.30
2022-09-10T17:23:33.709Z,1.65
2022-09-10T17:26:06.342Z,1.60
2022-09-10T17:28:33.324Z,1.48
2022-09-10T17:31:00.707Z,1.60
2022-09-10T17:33:27.823Z,1.52
2022-09-10T17:35:56.628Z,1.88
2022-09-10T17:38:25.065Z,1.98
2022-09-10T17:40:55.464Z,1.70
2022-09-10T17:43:27.296Z,1.40
2022-09-10T17:45:55.423Z,1.70
2022-09-10T17:48:27.601Z,2.05
2022-09-10T17:50:55.213Z,1.77
2022-09-10T17:53:22.228Z,1.92
2022-09-10T17:55:49.276Z,1.80
2022-09-10T17:58:16.651Z,1.58
2022-09-10T18:00:49.795Z,2.88
2022-09-10T18:03:17.789Z,2.90
2022-09-10T18:05:46.050Z,1.92
2022-09-10T18:08:13.351Z,1.63
2022-09-10T18:10:40.463Z,2.05
2022-09-10T18:13:08.242Z,2.20
2022-09-10T18:15:40.205Z,2.00
2022-09-10T18:18:09.381Z,1.92
2022-09-10T18:20:36.228Z,2.22
2022-09-10T18:23:03.889Z,2.38
2022-09-10T18:25:31.209Z,2.05
2022-09-10T18:27:58.642Z,1.90
2022-09-10T18:30:28.614Z,3.25
2022-09-10T18:32:55.741Z,2.55
2022-09-10T18:35:25.825Z,2.75
2022-09-10T18:37:52.742Z,2.20
2022-09-10T18:40:20.099Z,1.70
2022-09-10T18:42:48.142Z,2.72
2022-09-10T18:45:15.133Z,1.95
2022-09-10T18:47:45.278Z,1.90
2022-09-10T18:50:13.369Z,1.80
2022-09-10T18:52:41.716Z,1.70
2022-09-10T18:55:09.385Z,1.77
2022-09-10T18:57:36.608Z,1.77
2022-09-10T19:00:03.979Z,2.22
2022-09-10T19:02:31.015Z,3.03
2022-09-10T19:05:14.724Z,2.00
2022-09-10T19:07:43.013Z,1.70
2022-09-10T19:10:10.286Z,1.88
2022-09-10T19:12:37.290Z,1.90
2022-09-10T19:15:04.840Z,1.77
2022-09-10T19:17:31.739Z,1.95
2022-09-10T19:19:58.689Z,1.45
2022-09-10T19:22:25.794Z,2.08
2022-09-10T19:24:55.911Z,1.35
2022-09-10T19:27:24.024Z,1.80
2022-09-10T19:29:52.384Z,1.40
2022-09-10T19:32:20.410Z,1.10
2022-09-10T19:34:50.112Z,1.55
2022-09-10T19:37:17.303Z,1.48
2022-09-10T19:39:44.681Z,1.40
2022-09-10T19:42:13.175Z,2.08
2022-09-10T19:44:40.154Z,1.42
2022-09-10T19:47:07.102Z,2.47
2022-09-10T19:49:34.427Z,1.60
2022-09-10T19:52:01.845Z,1.90
2022-09-10T19:54:29.900Z,2.00
2022-09-10T19:56:56.917Z,3.67
2022-09-10T19:59:25.273Z,3.88
2022-09-10T20:01:52.327Z,23.58
2022-09-10T20:04:19.397Z,2.10
2022-09-10T20:06:48.191Z,3.95
2022-09-10T20:09:17.293Z,2.00
2022-09-10T20:11:46.757Z,2.00
2022-09-10T20:14:15.844Z,2.25
2022-09-10T20:16:45.264Z,2.53
2022-09-10T20:19:14.553Z,2.58
2022-09-10T20:21:42.388Z,2.40
2022-09-10T20:24:09.996Z,2.45
2022-09-10T20:26:38.592Z,2.50
2022-09-10T20:29:07.686Z,2.70
2022-09-10T20:31:36.786Z,2.17
2022-09-10T20:34:07.049Z,2.50
2022-09-10T20:36:35.729Z,2.60
2022-09-10T20:39:02.939Z,2.72
2022-09-10T20:41:32.867Z,2.65
2022-09-10T20:44:01.816Z,3.00
2022-09-10T20:46:30.528Z,2.70
2022-09-10T20:49:03.221Z,2.53
2022-09-10T20:51:34.431Z,2.33
2022-09-10T20:54:01.472Z,2.50
2022-09-10T20:56:29.105Z,2.35
2022-09-10T20:58:56.912Z,2.30
2022-09-10T21:01:25.544Z,2.30
2022-09-10T21:03:54.637Z,3.13
2022-09-10T21:06:25.182Z,2.97
2022-09-10T21:08:56.191Z,2.58
2022-09-10T21:11:24.212Z,2.58
2022-09-10T21:13:55.803Z,2.50
2022-09-10T21:16:24.611Z,2.40
2022-09-10T21:18:54.795Z,2.55
2022-09-10T21:21:23.534Z,3.20
2022-09-10T21:23:51.972Z,3.60
2022-09-10T21:26:22.180Z,3.88
2022-09-10T21:28:51.019Z,3.95
2022-09-10T21:31:17.916Z,4.70
2022-09-10T21:33:46.251Z,5.78
2022-09-10T21:36:15.334Z,5.53
2022-09-10T21:38:46.463Z,5.78
2022-09-10T21:41:15.830Z,6.72
2022-09-10T21:43:47.108Z,6.88
2022-09-10T21:46:15.078Z,7.78
2022-09-10T21:48:42.974Z,8.48
2022-09-10T21:51:13.230Z,9.90
2022-09-10T21:53:41.481Z,9.90
2022-09-10T21:56:10.183Z,10.50
2022-09-10T21:58:37.393Z,10.93
2022-09-10T22:01:12.107Z,10.77
2022-09-10T22:03:39.959Z,11.77
2022-09-10T22:06:08.383Z,11.85
2022-09-10T22:08:36.367Z,11.68
2022-09-10T22:11:07.819Z,12.98
2022-09-10T22:13:35.017Z,13.50
2022-09-10T22:16:02.712Z,13.60
2022-09-10T22:18:31.043Z,14.90
2022-09-10T22:21:01.550Z,15.15
2022-09-10T22:23:29.453Z,13.50
2022-09-10T22:26:02.923Z,13.40
2022-09-10T22:28:33.124Z,14.45
2022-09-10T22:31:07.204Z,14.15
2022-09-10T22:33:36.134Z,14.02
2022-09-10T22:36:13.989Z,13.77
2022-09-10T22:38:41.825Z,14.93
2022-09-10T22:41:10.249Z,14.15
2022-09-10T22:43:38.618Z,14.75
2022-09-10T22:46:09.253Z,15.23
2022-09-10T22:48:39.652Z,15.65
2022-09-10T22:51:07.555Z,15.80
2022-09-10T22:53:35.126Z,16.98
2022-09-10T22:56:02.730Z,17.10
2022-09-10T22:58:29.578Z,15.98
2022-09-10T23:00:56.581Z,16.13
2022-09-10T23:03:23.518Z,16.17
2022-09-10T23:06:02.096Z,16.55
2022-09-10T23:08:28.949Z,17.95
2022-09-10T23:10:55.817Z,17.73
2022-09-10T23:13:22.673Z,18.25
2022-09-10T23:15:49.574Z,17.58
2022-09-10T23:18:16.454Z,18.17
2022-09-10T23:20:44.056Z,19.40
2022-09-10T23:23:12.217Z,19.90
2022-09-10T23:25:39.399Z,18.63
2022-09-10T23:28:07.358Z,17.65
2022-09-10T23:30:35.795Z,19.13
2022-09-10T23:33:02.602Z,18.05
2022-09-10T23:35:29.408Z,18.88
2022-09-10T23:37:56.183Z,17.50
2022-09-10T23:40:29.956Z,18.45
2022-09-10T23:42:59.077Z,19.10
2022-09-10T23:45:25.879Z,17.85
2022-09-10T23:47:52.653Z,18.38
2022-09-10T23:50:19.515Z,19.23
2022-09-10T23:52:46.327Z,20.08
2022-09-10T23:55:13.399Z,20.15
2022-09-10T23:57:41.585Z,20.08
