createdAt,value
2023-01-17T00:02:01.580Z,3.40
2023-01-17T00:04:47.756Z,3.30
2023-01-17T00:07:36.026Z,3.40
2023-01-17T00:10:11.302Z,3.40
2023-01-17T00:12:39.242Z,3.50
2023-01-17T00:15:07.020Z,3.60
2023-01-17T00:17:33.863Z,3.70
2023-01-17T00:20:20.261Z,3.80
2023-01-17T00:23:05.726Z,3.80
2023-01-17T00:25:55.622Z,3.80
2023-01-17T00:28:23.221Z,3.80
2023-01-17T00:30:49.933Z,3.90
2023-01-17T00:33:16.864Z,3.80
2023-01-17T00:35:43.619Z,3.80
2023-01-17T00:38:15.203Z,3.70
2023-01-17T00:40:44.336Z,3.70
2023-01-17T00:43:31.171Z,3.70
2023-01-17T00:46:16.620Z,3.60
2023-01-17T00:49:02.217Z,3.70
2023-01-17T00:51:48.956Z,3.50
2023-01-17T00:54:34.570Z,3.60
2023-01-17T00:57:20.527Z,3.50
2023-01-17T01:00:05.707Z,3.70
2023-01-17T01:02:51.420Z,3.50
2023-01-17T01:05:37.395Z,3.40
2023-01-17T01:08:33.996Z,3.40
2023-01-17T01:11:19.420Z,3.40
2023-01-17T01:14:04.947Z,3.30
2023-01-17T01:16:50.194Z,3.30
2023-01-17T01:19:35.660Z,3.30
2023-01-17T01:22:20.987Z,3.40
2023-01-17T01:25:06.627Z,3.50
2023-01-17T01:27:53.187Z,3.60
2023-01-17T01:30:39.859Z,3.60
2023-01-17T01:33:20.359Z,3.60
2023-01-17T01:35:55.274Z,3.70
2023-01-17T01:38:24.626Z,3.80
2023-01-17T01:40:54.217Z,3.80
2023-01-17T01:43:41.398Z,3.90
2023-01-17T01:46:13.081Z,4.00
2023-01-17T01:48:45.438Z,3.90
2023-01-17T01:51:16.840Z,4.00
2023-01-17T01:53:51.208Z,3.90
2023-01-17T01:56:19.982Z,3.90
2023-01-17T01:58:50.701Z,4.00
2023-01-17T02:01:18.777Z,4.00
2023-01-17T02:03:47.824Z,4.20
2023-01-17T02:06:29.115Z,4.20
2023-01-17T02:08:59.758Z,4.10
2023-01-17T02:11:27.512Z,4.10
2023-01-17T02:13:55.321Z,4.00
2023-01-17T02:17:00.920Z,4.00
2023-01-17T02:19:54.460Z,4.00
2023-01-17T02:22:36.388Z,4.00
2023-01-17T02:25:14.047Z,4.00
2023-01-17T02:28:06.012Z,4.00
2023-01-17T02:30:41.599Z,4.00
2023-01-17T02:33:20.588Z,4.00
2023-01-17T02:35:58.289Z,3.90
2023-01-17T02:38:38.158Z,3.90
2023-01-17T02:41:17.672Z,3.80
2023-01-17T02:43:44.531Z,3.70
2023-01-17T02:46:11.632Z,3.60
2023-01-17T02:48:39.252Z,3.40
2023-01-17T02:51:33.221Z,3.40
2023-01-17T02:54:28.270Z,3.30
2023-01-17T02:57:06.891Z,3.20
2023-01-17T03:00:21.076Z,3.10
2023-01-17T03:03:20.992Z,3.00
2023-01-17T03:06:02.065Z,2.90
2023-01-17T03:08:29.388Z,2.80
2023-01-17T03:10:56.834Z,2.80
2023-01-17T03:13:23.638Z,2.70
2023-01-17T03:15:52.566Z,2.70
2023-01-17T03:18:19.551Z,2.60
2023-01-17T03:20:46.737Z,2.60
2023-01-17T03:23:16.372Z,2.50
2023-01-17T03:25:45.416Z,2.50
2023-01-17T03:28:12.163Z,2.50
2023-01-17T03:30:39.043Z,2.40
2023-01-17T03:33:06.068Z,2.40
2023-01-17T03:35:33.007Z,2.40
2023-01-17T03:37:59.746Z,2.30
2023-01-17T03:40:29.067Z,2.40
2023-01-17T03:42:55.872Z,2.30
2023-01-17T03:45:22.609Z,2.30
2023-01-17T03:47:49.491Z,2.20
2023-01-17T03:50:16.320Z,2.20
2023-01-17T03:52:43.120Z,2.10
2023-01-17T03:55:12.587Z,2.10
2023-01-17T03:57:41.509Z,2.00
2023-01-17T04:00:09.486Z,2.10
2023-01-17T04:02:36.310Z,2.10
2023-01-17T04:05:03.189Z,2.00
2023-01-17T04:07:30.055Z,2.00
2023-01-17T04:09:56.891Z,2.00
2023-01-17T04:12:23.590Z,2.00
2023-01-17T04:14:50.359Z,2.00
2023-01-17T04:17:19.540Z,1.90
2023-01-17T04:19:46.950Z,1.90
2023-01-17T04:22:13.696Z,1.80
2023-01-17T04:24:41.753Z,1.80
2023-01-17T04:27:14.095Z,1.80
2023-01-17T04:29:40.997Z,1.80
2023-01-17T04:32:08.789Z,1.70
2023-01-17T04:34:37.948Z,1.70
2023-01-17T04:37:07.897Z,1.70
2023-01-17T04:39:34.822Z,1.70
2023-01-17T04:42:02.833Z,1.60
2023-01-17T04:44:29.644Z,1.60
2023-01-17T04:46:56.459Z,1.60
2023-01-17T04:49:23.236Z,1.60
2023-01-17T04:51:51.434Z,1.60
2023-01-17T04:54:18.256Z,1.60
2023-01-17T04:56:45.069Z,1.50
2023-01-17T04:59:11.917Z,1.50
2023-01-17T05:01:38.810Z,1.50
2023-01-17T05:04:05.709Z,1.50
2023-01-17T05:06:32.412Z,1.40
2023-01-17T05:08:59.182Z,1.40
2023-01-17T05:11:25.982Z,1.40
2023-01-17T05:13:52.750Z,1.40
2023-01-17T05:16:19.561Z,1.40
2023-01-17T05:18:57.690Z,1.30
2023-01-17T05:21:25.178Z,1.40
2023-01-17T05:23:51.921Z,1.40
2023-01-17T05:26:18.708Z,1.30
2023-01-17T05:28:45.511Z,1.30
2023-01-17T05:31:13.355Z,1.40
2023-01-17T05:33:42.550Z,1.40
2023-01-17T05:36:13.057Z,1.30
2023-01-17T05:38:39.794Z,1.30
2023-01-17T05:41:07.642Z,1.10
2023-01-17T05:43:34.419Z,1.30
2023-01-17T05:46:01.246Z,1.20
2023-01-17T05:48:28.034Z,1.20
2023-01-17T05:50:54.853Z,1.20
2023-01-17T05:53:22.715Z,1.20
2023-01-17T05:55:49.898Z,1.40
2023-01-17T05:58:22.498Z,1.20
2023-01-17T06:00:49.858Z,1.20
2023-01-17T06:03:17.111Z,1.20
2023-01-17T06:05:45.053Z,1.20
2023-01-17T06:08:11.883Z,1.10
2023-01-17T06:10:38.827Z,1.10
2023-01-17T06:13:12.417Z,1.10
2023-01-17T06:15:39.751Z,1.10
2023-01-17T06:18:07.858Z,1.10
2023-01-17T06:20:34.624Z,1.10
2023-01-17T06:23:04.283Z,1.10
2023-01-17T06:25:43.686Z,1.10
2023-01-17T06:28:12.131Z,1.30
2023-01-17T06:30:38.958Z,1.30
2023-01-17T06:33:08.558Z,1.20
2023-01-17T06:35:36.662Z,1.10
2023-01-17T06:38:03.661Z,1.10
2023-01-17T06:40:30.451Z,1.10
2023-01-17T06:43:06.326Z,1.10
2023-01-17T06:45:35.078Z,1.10
2023-01-17T06:48:05.187Z,1.00
2023-01-17T06:50:33.321Z,1.00
2023-01-17T06:53:03.084Z,0.90
2023-01-17T06:55:31.014Z,1.00
2023-01-17T06:57:59.522Z,0.90
2023-01-17T07:00:31.652Z,0.90
2023-01-17T07:02:58.596Z,0.90
2023-01-17T07:05:25.487Z,0.90
2023-01-17T07:07:53.712Z,1.00
2023-01-17T07:10:21.171Z,1.00
2023-01-17T07:12:47.986Z,1.00
2023-01-17T07:15:17.108Z,1.00
2023-01-17T07:17:44.518Z,1.00
2023-01-17T07:20:11.896Z,1.10
2023-01-17T07:22:38.670Z,1.20
2023-01-17T07:25:06.143Z,1.20
2023-01-17T07:27:33.454Z,1.20
2023-01-17T07:30:00.828Z,1.20
2023-01-17T07:32:28.477Z,1.30
2023-01-17T07:34:57.416Z,1.20
2023-01-17T07:37:25.897Z,1.40
2023-01-17T07:39:53.716Z,1.30
2023-01-17T07:42:23.225Z,1.30
2023-01-17T07:44:50.876Z,1.20
2023-01-17T07:47:17.726Z,1.30
2023-01-17T07:49:44.580Z,1.30
2023-01-17T07:52:11.527Z,1.30
2023-01-17T07:54:38.359Z,1.30
2023-01-17T07:57:05.142Z,1.30
2023-01-17T07:59:33.718Z,1.30
2023-01-17T08:02:00.810Z,1.30
2023-01-17T08:04:34.481Z,1.40
2023-01-17T08:07:02.045Z,1.50
2023-01-17T08:09:28.880Z,1.50
2023-01-17T08:11:55.635Z,1.60
2023-01-17T08:14:22.695Z,1.60
2023-01-17T08:16:49.493Z,1.70
2023-01-17T08:19:17.189Z,1.70
2023-01-17T08:21:44.101Z,1.80
2023-01-17T08:24:14.705Z,1.90
2023-01-17T08:26:42.579Z,1.90
2023-01-17T08:29:09.461Z,2.00
2023-01-17T08:31:36.816Z,2.00
2023-01-17T08:34:03.912Z,2.10
2023-01-17T08:36:31.185Z,2.10
2023-01-17T08:38:58.300Z,2.10
2023-01-17T08:41:27.707Z,2.10
2023-01-17T08:43:54.557Z,2.30
2023-01-17T08:46:23.787Z,2.20
2023-01-17T08:48:55.814Z,2.30
2023-01-17T08:51:26.210Z,2.20
2023-01-17T08:53:54.467Z,2.20
2023-01-17T08:56:21.461Z,2.30
2023-01-17T08:58:48.348Z,2.30
2023-01-17T09:01:16.383Z,2.50
2023-01-17T09:03:43.775Z,2.50
2023-01-17T09:06:15.413Z,2.50
2023-01-17T09:08:46.810Z,2.50
2023-01-17T09:11:16.857Z,2.50
2023-01-17T09:13:46.034Z,2.60
2023-01-17T09:16:12.896Z,2.60
2023-01-17T09:18:39.666Z,2.70
2023-01-17T09:21:14.241Z,2.70
2023-01-17T09:23:42.041Z,2.90
2023-01-17T09:26:24.478Z,2.80
2023-01-17T09:28:51.692Z,2.80
2023-01-17T09:31:20.975Z,2.90
2023-01-17T09:33:51.687Z,3.00
2023-01-17T09:36:19.073Z,3.00
2023-01-17T09:38:46.460Z,3.10
2023-01-17T09:41:27.519Z,3.10
2023-01-17T09:44:16.358Z,3.20
2023-01-17T09:46:46.137Z,3.30
2023-01-17T09:49:39.567Z,3.40
2023-01-17T09:52:12.343Z,3.50
2023-01-17T09:54:43.666Z,3.50
2023-01-17T09:57:48.462Z,3.60
2023-01-17T10:00:33.668Z,3.60
2023-01-17T10:03:32.927Z,3.70
2023-01-17T10:06:22.611Z,3.80
2023-01-17T10:08:58.372Z,3.90
2023-01-17T10:11:53.475Z,3.90
2023-01-17T10:14:41.419Z,3.90
2023-01-17T10:17:26.861Z,3.80
2023-01-17T10:20:09.207Z,3.90
2023-01-17T10:23:09.765Z,3.90
2023-01-17T10:25:49.855Z,4.10
2023-01-17T10:28:22.537Z,4.20
2023-01-17T10:30:51.623Z,4.50
2023-01-17T10:33:27.378Z,5.00
2023-01-17T10:36:15.257Z,5.70
2023-01-17T10:38:47.020Z,5.80
2023-01-17T10:41:22.937Z,5.60
2023-01-17T10:44:14.653Z,5.20
2023-01-17T10:46:47.183Z,5.00
2023-01-17T10:49:22.814Z,4.90
2023-01-17T10:52:00.264Z,4.80
2023-01-17T10:54:38.352Z,4.80
2023-01-17T10:57:05.488Z,4.90
2023-01-17T10:59:34.863Z,5.20
2023-01-17T11:02:07.584Z,5.60
2023-01-17T11:04:40.275Z,5.90
2023-01-17T11:07:35.620Z,6.30
2023-01-17T11:10:02.480Z,6.60
2023-01-17T11:12:38.287Z,6.60
2023-01-17T11:15:10.808Z,6.40
2023-01-17T11:17:47.157Z,6.10
2023-01-17T11:20:33.109Z,6.00
2023-01-17T11:23:29.896Z,6.00
2023-01-17T11:26:02.339Z,6.00
2023-01-17T11:28:32.687Z,6.00
2023-01-17T11:31:03.575Z,5.90
2023-01-17T11:33:49.284Z,5.90
2023-01-17T11:36:29.988Z,5.90
2023-01-17T11:39:05.875Z,5.90
2023-01-17T11:41:39.021Z,6.00
2023-01-17T11:44:35.877Z,6.00
2023-01-17T11:47:12.245Z,6.10
2023-01-17T11:49:44.913Z,6.00
2023-01-17T11:52:21.710Z,6.00
2023-01-17T11:54:50.079Z,6.00
2023-01-17T11:57:22.731Z,6.10
2023-01-17T11:59:50.430Z,6.10
2023-01-17T12:02:43.053Z,6.20
2023-01-17T12:05:48.107Z,6.20
2023-01-17T12:08:42.396Z,6.30
2023-01-17T12:11:12.149Z,6.30
2023-01-17T12:14:16.512Z,6.30
2023-01-17T12:17:02.878Z,6.30
2023-01-17T12:19:48.801Z,6.40
2023-01-17T12:22:25.252Z,6.30
2023-01-17T12:25:03.129Z,6.30
2023-01-17T12:28:10.003Z,6.30
2023-01-17T12:30:55.704Z,6.30
2023-01-17T12:33:57.227Z,6.20
2023-01-17T12:36:43.491Z,6.20
2023-01-17T12:39:14.396Z,6.20
2023-01-17T12:42:00.055Z,6.30
2023-01-17T12:44:55.254Z,6.30
2023-01-17T12:47:22.296Z,6.30
2023-01-17T12:50:01.959Z,6.20
2023-01-17T12:52:53.440Z,6.20
2023-01-17T12:55:50.067Z,6.20
2023-01-17T12:58:41.201Z,6.20
2023-01-17T13:01:28.520Z,6.30
2023-01-17T13:04:21.446Z,6.20
2023-01-17T13:07:01.141Z,6.10
2023-01-17T13:09:55.175Z,6.10
2023-01-17T13:12:22.517Z,6.00
2023-01-17T13:14:49.653Z,6.10
2023-01-17T13:17:37.018Z,6.10
2023-01-17T13:20:31.858Z,6.10
2023-01-17T13:23:11.956Z,6.30
2023-01-17T13:25:48.059Z,6.40
2023-01-17T13:28:30.031Z,6.60
2023-01-17T13:31:24.750Z,6.50
2023-01-17T13:34:19.984Z,6.40
2023-01-17T13:37:02.447Z,6.40
2023-01-17T13:39:59.225Z,6.50
2023-01-17T13:42:44.360Z,6.50
2023-01-17T13:45:23.844Z,6.60
2023-01-17T13:47:52.429Z,6.60
2023-01-17T13:50:37.862Z,6.50
2023-01-17T13:53:56.019Z,6.40
2023-01-17T13:56:24.984Z,6.40
2023-01-17T13:58:54.335Z,6.30
2023-01-17T14:01:31.978Z,6.30
2023-01-17T14:04:01.835Z,6.20
2023-01-17T14:06:53.762Z,6.20
2023-01-17T14:09:58.847Z,6.20
2023-01-17T14:12:31.363Z,6.20
2023-01-17T14:15:00.594Z,6.30
2023-01-17T14:17:36.123Z,6.30
2023-01-17T14:20:05.492Z,6.60
2023-01-17T14:22:37.473Z,6.90
2023-01-17T14:25:19.912Z,7.20
2023-01-17T14:27:56.865Z,7.50
2023-01-17T14:30:28.372Z,7.60
2023-01-17T14:33:04.705Z,7.80
2023-01-17T14:35:31.361Z,7.80
2023-01-17T14:37:59.679Z,7.90
2023-01-17T14:40:30.476Z,7.90
2023-01-17T14:43:20.443Z,8.10
2023-01-17T14:45:47.785Z,8.10
2023-01-17T14:48:23.975Z,7.90
2023-01-17T14:50:57.305Z,7.70
2023-01-17T14:53:29.355Z,7.70
2023-01-17T14:56:02.490Z,7.60
2023-01-17T14:58:39.291Z,7.30
2023-01-17T15:01:22.906Z,7.00
2023-01-17T15:03:56.696Z,6.30
2023-01-17T15:06:38.676Z,5.90
2023-01-17T15:09:23.716Z,5.70
2023-01-17T15:11:52.352Z,5.40
2023-01-17T15:14:21.103Z,5.20
2023-01-17T15:16:48.084Z,5.00
2023-01-17T15:19:15.504Z,4.80
2023-01-17T15:21:43.844Z,4.60
2023-01-17T15:24:35.177Z,4.50
2023-01-17T15:27:02.244Z,4.40
2023-01-17T15:29:33.298Z,4.30
2023-01-17T15:32:03.108Z,4.40
2023-01-17T15:34:31.351Z,4.40
2023-01-17T15:37:06.654Z,4.40
2023-01-17T15:39:39.192Z,4.30
2023-01-17T15:42:23.214Z,4.20
2023-01-17T15:45:01.582Z,4.20
2023-01-17T15:47:33.026Z,4.20
2023-01-17T15:50:01.716Z,4.10
2023-01-17T15:52:29.057Z,4.00
2023-01-17T15:55:13.882Z,3.90
2023-01-17T15:57:40.708Z,3.90
2023-01-17T16:00:13.230Z,3.80
2023-01-17T16:02:45.679Z,3.70
2023-01-17T16:05:24.533Z,3.60
2023-01-17T16:07:57.478Z,3.50
2023-01-17T16:10:31.583Z,3.40
2023-01-17T16:12:59.432Z,3.40
2023-01-17T16:15:27.964Z,3.20
2023-01-17T16:18:02.507Z,3.20
2023-01-17T16:21:04.707Z,3.20
2023-01-17T16:23:32.489Z,3.20
2023-01-17T16:25:59.308Z,3.10
2023-01-17T16:28:26.024Z,3.10
2023-01-17T16:30:53.875Z,3.10
2023-01-17T16:33:20.696Z,3.00
2023-01-17T16:35:54.082Z,3.10
2023-01-17T16:38:20.978Z,3.20
2023-01-17T16:40:48.094Z,3.10
2023-01-17T16:43:17.406Z,3.10
2023-01-17T16:45:47.420Z,3.10
2023-01-17T16:48:15.454Z,3.10
2023-01-17T16:50:50.280Z,3.00
2023-01-17T16:53:22.576Z,3.20
2023-01-17T16:55:54.353Z,3.00
2023-01-17T16:58:21.215Z,3.00
2023-01-17T17:00:48.093Z,3.00
2023-01-17T17:03:21.743Z,3.10
2023-01-17T17:06:00.362Z,2.90
2023-01-17T17:08:29.221Z,2.90
2023-01-17T17:11:22.726Z,2.90
2023-01-17T17:13:50.814Z,3.00
2023-01-17T17:16:23.855Z,3.00
2023-01-17T17:19:04.448Z,3.00
2023-01-17T17:21:32.819Z,2.90
2023-01-17T17:24:04.358Z,2.90
2023-01-17T17:26:34.463Z,2.90
2023-01-17T17:29:02.389Z,2.80
2023-01-17T17:31:29.256Z,2.80
2023-01-17T17:34:00.398Z,2.70
2023-01-17T17:36:27.207Z,2.70
2023-01-17T17:38:55.583Z,2.70
2023-01-17T17:41:27.873Z,2.70
2023-01-17T17:43:57.425Z,2.60
2023-01-17T17:46:26.029Z,2.60
2023-01-17T17:48:53.209Z,2.70
2023-01-17T17:51:33.274Z,2.60
2023-01-17T17:54:03.459Z,2.60
2023-01-17T17:56:31.298Z,2.60
2023-01-17T17:58:59.499Z,2.60
2023-01-17T18:01:26.844Z,2.50
2023-01-17T18:03:56.406Z,2.50
2023-01-17T18:06:25.869Z,2.50
2023-01-17T18:08:52.816Z,2.50
2023-01-17T18:11:25.948Z,2.50
2023-01-17T18:13:54.903Z,2.50
2023-01-17T18:16:30.140Z,2.40
2023-01-17T18:18:58.505Z,2.40
2023-01-17T18:21:33.727Z,2.40
2023-01-17T18:24:03.591Z,2.40
2023-01-17T18:26:38.843Z,2.40
2023-01-17T18:29:09.464Z,2.40
2023-01-17T18:31:36.861Z,2.40
2023-01-17T18:34:06.095Z,2.40
2023-01-17T18:36:34.742Z,2.40
2023-01-17T18:39:04.910Z,2.40
2023-01-17T18:41:31.767Z,2.40
2023-01-17T18:43:58.893Z,2.40
2023-01-17T18:46:26.395Z,2.30
2023-01-17T18:48:56.947Z,2.30
2023-01-17T18:51:25.583Z,2.40
2023-01-17T18:53:55.002Z,2.40
2023-01-17T18:56:23.031Z,2.50
2023-01-17T18:58:50.809Z,2.50
2023-01-17T19:01:29.121Z,2.50
2023-01-17T19:03:57.917Z,2.50
2023-01-17T19:06:28.477Z,2.50
2023-01-17T19:08:57.317Z,2.50
2023-01-17T19:11:25.041Z,2.50
2023-01-17T19:13:53.079Z,2.40
2023-01-17T19:16:28.812Z,2.40
2023-01-17T19:19:05.502Z,2.40
2023-01-17T19:21:32.304Z,2.40
2023-01-17T19:23:59.359Z,2.40
2023-01-17T19:26:27.549Z,2.40
2023-01-17T19:28:56.543Z,2.40
2023-01-17T19:31:25.724Z,2.40
2023-01-17T19:33:56.727Z,2.40
2023-01-17T19:36:26.543Z,2.50
2023-01-17T19:39:03.934Z,2.50
2023-01-17T19:41:32.371Z,2.60
2023-01-17T19:44:01.495Z,2.50
2023-01-17T19:46:28.631Z,2.50
2023-01-17T19:48:57.072Z,2.50
2023-01-17T19:51:26.785Z,2.50
2023-01-17T19:53:54.195Z,2.50
2023-01-17T19:56:23.763Z,2.50
2023-01-17T19:58:52.133Z,2.50
2023-01-17T20:01:25.244Z,2.50
2023-01-17T20:03:52.391Z,2.50
2023-01-17T20:06:21.915Z,2.50
2023-01-17T20:08:48.783Z,2.60
2023-01-17T20:11:21.146Z,2.60
2023-01-17T20:13:50.852Z,2.50
2023-01-17T20:16:18.173Z,2.50
2023-01-17T20:18:46.099Z,2.50
2023-01-17T20:21:31.558Z,2.60
2023-01-17T20:23:59.871Z,2.60
2023-01-17T20:26:34.817Z,2.50
2023-01-17T20:29:10.088Z,2.60
2023-01-17T20:31:38.584Z,2.70
2023-01-17T20:34:09.268Z,2.50
2023-01-17T20:36:37.004Z,2.50
2023-01-17T20:39:08.042Z,2.40
2023-01-17T20:41:37.511Z,2.40
2023-01-17T20:44:08.645Z,2.40
2023-01-17T20:46:40.593Z,2.40
2023-01-17T20:49:14.985Z,2.40
2023-01-17T20:51:43.965Z,2.40
2023-01-17T20:54:14.232Z,2.40
2023-01-17T20:56:42.613Z,2.40
2023-01-17T20:59:22.276Z,2.40
2023-01-17T21:01:50.098Z,2.50
2023-01-17T21:04:17.913Z,2.50
2023-01-17T21:06:44.782Z,2.50
2023-01-17T21:09:14.595Z,2.50
2023-01-17T21:11:41.442Z,2.60
2023-01-17T21:14:10.544Z,2.60
2023-01-17T21:16:38.037Z,2.60
2023-01-17T21:19:05.851Z,2.50
2023-01-17T21:21:32.746Z,2.60
2023-01-17T21:23:59.820Z,2.40
2023-01-17T21:26:30.464Z,2.60
2023-01-17T21:29:00.289Z,2.60
2023-01-17T21:31:30.157Z,2.60
2023-01-17T21:34:01.676Z,2.60
2023-01-17T21:36:32.623Z,2.60
2023-01-17T21:39:04.537Z,2.60
2023-01-17T21:41:34.710Z,2.50
2023-01-17T21:44:04.686Z,2.50
2023-01-17T21:46:31.733Z,2.50
2023-01-17T21:48:58.693Z,2.50
2023-01-17T21:51:45.576Z,2.50
2023-01-17T21:54:12.637Z,2.60
2023-01-17T21:56:58.928Z,2.60
2023-01-17T21:59:25.689Z,2.60
2023-01-17T22:01:52.592Z,2.60
2023-01-17T22:04:19.945Z,2.50
2023-01-17T22:06:46.838Z,2.60
2023-01-17T22:09:14.995Z,2.60
2023-01-17T22:11:44.677Z,2.60
2023-01-17T22:14:13.480Z,2.60
2023-01-17T22:16:41.029Z,2.50
2023-01-17T22:19:08.127Z,2.50
2023-01-17T22:21:34.835Z,2.50
2023-01-17T22:24:01.665Z,2.40
2023-01-17T22:26:30.659Z,2.40
2023-01-17T22:29:00.569Z,2.30
2023-01-17T22:31:30.670Z,2.30
2023-01-17T22:34:00.508Z,2.30
2023-01-17T22:36:27.653Z,2.30
2023-01-17T22:38:54.764Z,2.30
2023-01-17T22:41:24.048Z,2.20
2023-01-17T22:43:53.817Z,2.30
2023-01-17T22:46:23.085Z,2.30
2023-01-17T22:48:50.430Z,2.10
2023-01-17T22:51:19.024Z,2.10
2023-01-17T22:53:51.499Z,2.00
2023-01-17T22:56:21.391Z,2.00
2023-01-17T22:58:49.159Z,1.90
2023-01-17T23:01:24.063Z,2.00
2023-01-17T23:04:00.833Z,1.90
2023-01-17T23:06:33.415Z,1.90
2023-01-17T23:09:04.046Z,1.90
2023-01-17T23:11:40.821Z,1.80
2023-01-17T23:14:18.569Z,1.80
2023-01-17T23:17:06.910Z,1.80
2023-01-17T23:19:41.392Z,1.80
2023-01-17T23:22:23.915Z,1.80
2023-01-17T23:24:58.857Z,1.80
2023-01-17T23:27:59.080Z,1.80
2023-01-17T23:30:34.730Z,1.70
2023-01-17T23:33:06.878Z,1.70
2023-01-17T23:35:41.206Z,1.50
2023-01-17T23:38:30.958Z,1.60
2023-01-17T23:41:21.097Z,1.60
2023-01-17T23:43:57.932Z,1.50
2023-01-17T23:46:26.681Z,1.50
2023-01-17T23:48:54.832Z,1.50
2023-01-17T23:51:24.084Z,1.40
2023-01-17T23:53:57.145Z,1.40
2023-01-17T23:56:26.341Z,1.30
2023-01-17T23:58:53.184Z,1.30
