createdAt,value
2023-04-18T00:00:13.000Z,71.0
2023-04-18T00:00:28.000Z,71.0
2023-04-18T00:00:43.000Z,71.0
2023-04-18T00:00:58.000Z,71.0
2023-04-18T00:01:13.000Z,71.0
2023-04-18T00:01:28.000Z,71.0
2023-04-18T00:01:43.000Z,71.0
2023-04-18T00:01:58.000Z,71.0
2023-04-18T00:02:13.000Z,71.0
2023-04-18T00:02:28.000Z,71.0
2023-04-18T00:02:43.000Z,71.0
2023-04-18T00:02:58.000Z,71.0
2023-04-18T00:03:13.000Z,71.0
2023-04-18T00:03:28.000Z,72.0
2023-04-18T00:03:43.000Z,71.0
2023-04-18T00:03:58.000Z,71.0
2023-04-18T00:04:13.000Z,71.0
2023-04-18T00:04:28.000Z,71.0
2023-04-18T00:04:44.000Z,71.0
2023-04-18T00:04:59.000Z,71.0
2023-04-18T00:05:13.000Z,70.0
2023-04-18T00:05:28.000Z,71.0
2023-04-18T00:05:43.000Z,71.0
2023-04-18T00:05:58.000Z,71.0
2023-04-18T00:06:13.000Z,71.0
2023-04-18T00:06:28.000Z,71.0
2023-04-18T00:06:43.000Z,71.0
2023-04-18T00:06:58.000Z,71.0
2023-04-18T00:07:13.000Z,71.0
2023-04-18T00:07:28.000Z,71.0
2023-04-18T00:07:43.000Z,71.0
2023-04-18T00:07:58.000Z,71.0
2023-04-18T00:08:13.000Z,71.0
2023-04-18T00:08:28.000Z,71.0
2023-04-18T00:08:43.000Z,71.0
2023-04-18T00:08:58.000Z,71.0
2023-04-18T00:09:13.000Z,72.0
2023-04-18T00:09:28.000Z,72.0
2023-04-18T00:09:43.000Z,72.0
2023-04-18T00:09:58.000Z,72.0
2023-04-18T00:10:13.000Z,71.0
2023-04-18T00:10:29.000Z,71.0
2023-04-18T00:10:44.000Z,71.0
2023-04-18T00:10:59.000Z,71.0
2023-04-18T00:11:13.000Z,70.0
2023-04-18T00:11:28.000Z,71.0
2023-04-18T00:11:43.000Z,71.0
2023-04-18T00:11:58.000Z,71.0
2023-04-18T00:12:13.000Z,71.0
2023-04-18T00:12:28.000Z,71.0
2023-04-18T00:12:43.000Z,71.0
2023-04-18T00:12:58.000Z,71.0
2023-04-18T00:13:13.000Z,71.0
2023-04-18T00:13:28.000Z,71.0
2023-04-18T00:13:43.000Z,71.0
2023-04-18T00:13:58.000Z,72.0
2023-04-18T00:14:13.000Z,71.0
2023-04-18T00:14:28.000Z,70.0
2023-04-18T00:14:43.000Z,70.0
2023-04-18T00:14:58.000Z,71.0
2023-04-18T00:15:13.000Z,71.0
2023-04-18T00:15:28.000Z,71.0
2023-04-18T00:15:43.000Z,71.0
2023-04-18T00:15:58.000Z,71.0
2023-04-18T00:16:13.000Z,71.0
2023-04-18T00:16:29.000Z,71.0
2023-04-18T00:16:44.000Z,71.0
2023-04-18T00:16:58.000Z,71.0
2023-04-18T00:17:13.000Z,71.0
2023-04-18T00:17:28.000Z,71.0
2023-04-18T00:17:43.000Z,71.0
2023-04-18T00:17:58.000Z,71.0
2023-04-18T00:18:13.000Z,71.0
2023-04-18T00:18:28.000Z,71.0
2023-04-18T00:18:43.000Z,71.0
2023-04-18T00:18:58.000Z,71.0
2023-04-18T00:19:13.000Z,71.0
2023-04-18T00:19:28.000Z,71.0
2023-04-18T00:19:43.000Z,71.0
2023-04-18T00:19:58.000Z,71.0
2023-04-18T00:20:13.000Z,71.0
2023-04-18T00:20:28.000Z,71.0
2023-04-18T00:20:43.000Z,71.0
2023-04-18T00:20:58.000Z,71.0
2023-04-18T00:21:13.000Z,71.0
2023-04-18T00:21:28.000Z,71.0
2023-04-18T00:21:43.000Z,71.0
2023-04-18T00:21:58.000Z,71.0
2023-04-18T00:22:14.000Z,71.0
2023-04-18T00:22:29.000Z,71.0
2023-04-18T00:22:43.000Z,71.0
2023-04-18T00:22:58.000Z,71.0
2023-04-18T00:23:13.000Z,71.0
2023-04-18T00:23:28.000Z,71.0
2023-04-18T00:23:43.000Z,72.0
2023-04-18T00:23:58.000Z,72.0
2023-04-18T00:24:13.000Z,71.0
2023-04-18T00:24:28.000Z,71.0
2023-04-18T00:24:43.000Z,72.0
2023-04-18T00:24:58.000Z,72.0
2023-04-18T00:25:13.000Z,72.0
2023-04-18T00:25:28.000Z,71.0
2023-04-18T00:25:43.000Z,71.0
2023-04-18T00:25:58.000Z,71.0
2023-04-18T00:26:13.000Z,71.0
2023-04-18T00:26:28.000Z,71.0
2023-04-18T00:26:43.000Z,71.0
2023-04-18T00:26:58.000Z,71.0
2023-04-18T00:27:13.000Z,71.0
2023-04-18T00:27:28.000Z,71.0
2023-04-18T00:27:43.000Z,71.0
2023-04-18T00:27:59.000Z,71.0
2023-04-18T00:28:14.000Z,71.0
2023-04-18T00:28:28.000Z,71.0
2023-04-18T00:28:43.000Z,71.0
2023-04-18T00:28:58.000Z,71.0
2023-04-18T00:29:13.000Z,71.0
2023-04-18T00:29:28.000Z,72.0
2023-04-18T00:29:43.000Z,71.0
2023-04-18T00:29:58.000Z,71.0
2023-04-18T00:30:13.000Z,71.0
2023-04-18T00:30:28.000Z,71.0
2023-04-18T00:30:43.000Z,71.0
2023-04-18T00:30:58.000Z,71.0
2023-04-18T00:31:13.000Z,72.0
2023-04-18T00:31:28.000Z,72.0
2023-04-18T00:31:43.000Z,71.0
2023-04-18T00:31:58.000Z,71.0
2023-04-18T00:32:13.000Z,71.0
2023-04-18T00:32:28.000Z,71.0
2023-04-18T00:32:43.000Z,70.0
2023-04-18T00:32:58.000Z,71.0
2023-04-18T00:33:13.000Z,71.0
2023-04-18T00:33:28.000Z,71.0
2023-04-18T00:33:44.000Z,71.0
2023-04-18T00:33:59.000Z,71.0
2023-04-18T00:34:13.000Z,72.0
2023-04-18T00:34:28.000Z,71.0
2023-04-18T00:34:43.000Z,70.0
2023-04-18T00:34:58.000Z,70.0
2023-04-18T00:35:13.000Z,71.0
2023-04-18T00:35:28.000Z,71.0
2023-04-18T00:35:43.000Z,71.0
2023-04-18T00:35:58.000Z,71.0
2023-04-18T00:36:13.000Z,71.0
2023-04-18T00:36:28.000Z,71.0
2023-04-18T00:36:43.000Z,71.0
2023-04-18T00:36:58.000Z,71.0
2023-04-18T00:37:13.000Z,71.0
2023-04-18T00:37:28.000Z,70.0
2023-04-18T00:37:43.000Z,71.0
2023-04-18T00:37:58.000Z,70.0
2023-04-18T00:38:13.000Z,71.0
2023-04-18T00:38:28.000Z,71.0
2023-04-18T00:38:43.000Z,71.0
2023-04-18T00:38:58.000Z,71.0
2023-04-18T00:39:13.000Z,71.0
2023-04-18T00:39:29.000Z,71.0
2023-04-18T00:39:44.000Z,71.0
2023-04-18T00:39:58.000Z,71.0
2023-04-18T00:40:13.000Z,70.0
2023-04-18T00:40:28.000Z,71.0
2023-04-18T00:40:43.000Z,71.0
2023-04-18T00:40:58.000Z,70.0
2023-04-18T00:41:13.000Z,70.0
2023-04-18T00:41:28.000Z,70.0
2023-04-18T00:41:43.000Z,71.0
2023-04-18T00:41:58.000Z,71.0
2023-04-18T00:42:13.000Z,71.0
2023-04-18T00:42:28.000Z,71.0
2023-04-18T00:42:43.000Z,71.0
2023-04-18T00:42:58.000Z,70.0
2023-04-18T00:43:13.000Z,70.0
2023-04-18T00:43:28.000Z,70.0
2023-04-18T00:43:43.000Z,71.0
2023-04-18T00:43:58.000Z,70.0
2023-04-18T00:44:13.000Z,71.0
2023-04-18T00:44:28.000Z,71.0
2023-04-18T00:44:43.000Z,71.0
2023-04-18T00:44:58.000Z,71.0
2023-04-18T00:45:14.000Z,71.0
2023-04-18T00:45:29.000Z,71.0
2023-04-18T00:45:43.000Z,71.0
2023-04-18T00:45:58.000Z,71.0
2023-04-18T00:46:13.000Z,71.0
2023-04-18T00:46:28.000Z,71.0
2023-04-18T00:46:43.000Z,71.0
2023-04-18T00:46:58.000Z,70.0
2023-04-18T00:47:13.000Z,70.0
2023-04-18T00:47:28.000Z,70.0
2023-04-18T00:47:43.000Z,71.0
2023-04-18T00:47:58.000Z,71.0
2023-04-18T00:48:13.000Z,71.0
2023-04-18T00:48:28.000Z,71.0
2023-04-18T00:48:43.000Z,71.0
2023-04-18T00:48:58.000Z,71.0
2023-04-18T00:49:13.000Z,71.0
2023-04-18T00:49:28.000Z,71.0
2023-04-18T00:49:43.000Z,70.0
2023-04-18T00:49:58.000Z,71.0
2023-04-18T00:50:13.000Z,71.0
2023-04-18T00:50:28.000Z,71.0
2023-04-18T00:50:43.000Z,72.0
2023-04-18T00:50:59.000Z,71.0
2023-04-18T00:51:14.000Z,71.0
2023-04-18T00:51:28.000Z,71.0
2023-04-18T00:51:43.000Z,71.0
2023-04-18T00:51:58.000Z,71.0
2023-04-18T00:52:13.000Z,71.0
2023-04-18T00:52:28.000Z,70.0
2023-04-18T00:52:43.000Z,70.0
2023-04-18T00:52:58.000Z,71.0
2023-04-18T00:53:13.000Z,71.0
2023-04-18T00:53:28.000Z,71.0
2023-04-18T00:53:43.000Z,71.0
2023-04-18T00:53:58.000Z,70.0
2023-04-18T00:54:13.000Z,70.0
2023-04-18T00:54:28.000Z,70.0
2023-04-18T00:54:43.000Z,70.0
2023-04-18T00:54:58.000Z,71.0
2023-04-18T00:55:13.000Z,71.0
2023-04-18T00:55:28.000Z,71.0
2023-04-18T00:55:43.000Z,72.0
2023-04-18T00:55:58.000Z,72.0
2023-04-18T00:56:13.000Z,71.0
2023-04-18T00:56:28.000Z,71.0
2023-04-18T00:56:44.000Z,71.0
2023-04-18T00:56:59.000Z,71.0
2023-04-18T00:57:13.000Z,70.0
2023-04-18T00:57:28.000Z,70.0
2023-04-18T00:57:43.000Z,71.0
2023-04-18T00:57:58.000Z,71.0
2023-04-18T00:58:13.000Z,71.0
2023-04-18T00:58:28.000Z,71.0
2023-04-18T00:58:43.000Z,71.0
2023-04-18T00:58:58.000Z,71.0
2023-04-18T00:59:13.000Z,71.0
2023-04-18T00:59:28.000Z,70.0
2023-04-18T00:59:43.000Z,71.0
2023-04-18T00:59:58.000Z,71.0
2023-04-18T01:00:13.000Z,70.0
2023-04-18T01:00:28.000Z,71.0
2023-04-18T01:00:43.000Z,71.0
2023-04-18T01:00:58.000Z,71.0
2023-04-18T01:01:13.000Z,71.0
2023-04-18T01:01:28.000Z,71.0
2023-04-18T01:01:43.000Z,71.0
2023-04-18T01:01:58.000Z,71.0
2023-04-18T01:02:13.000Z,71.0
2023-04-18T01:02:29.000Z,71.0
2023-04-18T01:02:44.000Z,71.0
2023-04-18T01:02:58.000Z,71.0
2023-04-18T01:03:13.000Z,71.0
2023-04-18T01:03:28.000Z,71.0
2023-04-18T01:03:43.000Z,71.0
2023-04-18T01:03:58.000Z,71.0
2023-04-18T01:04:13.000Z,71.0
2023-04-18T01:04:28.000Z,71.0
2023-04-18T01:04:43.000Z,71.0
2023-04-18T01:04:58.000Z,71.0
2023-04-18T01:05:13.000Z,71.0
2023-04-18T01:05:28.000Z,71.0
2023-04-18T01:05:43.000Z,71.0
2023-04-18T01:05:58.000Z,71.0
2023-04-18T01:06:13.000Z,71.0
2023-04-18T01:06:28.000Z,71.0
2023-04-18T01:06:43.000Z,71.0
2023-04-18T01:06:58.000Z,71.0
2023-04-18T01:07:13.000Z,71.0
2023-04-18T01:07:28.000Z,71.0
2023-04-18T01:07:43.000Z,71.0
2023-04-18T01:07:58.000Z,71.0
2023-04-18T01:08:14.000Z,71.0
2023-04-18T01:08:29.000Z,71.0
2023-04-18T01:08:43.000Z,71.0
2023-04-18T01:08:58.000Z,71.0
2023-04-18T01:09:13.000Z,71.0
2023-04-18T01:09:28.000Z,71.0
2023-04-18T01:09:43.000Z,71.0
2023-04-18T01:09:58.000Z,71.0
2023-04-18T01:10:13.000Z,71.0
2023-04-18T01:10:28.000Z,71.0
2023-04-18T01:10:43.000Z,71.0
2023-04-18T01:10:58.000Z,71.0
2023-04-18T01:11:13.000Z,71.0
2023-04-18T01:11:28.000Z,71.0
2023-04-18T01:11:43.000Z,70.0
2023-04-18T01:11:58.000Z,71.0
2023-04-18T01:12:13.000Z,71.0
2023-04-18T01:12:28.000Z,71.0
2023-04-18T01:12:43.000Z,71.0
2023-04-18T01:12:58.000Z,71.0
2023-04-18T01:13:13.000Z,71.0
2023-04-18T01:13:28.000Z,71.0
2023-04-18T01:13:43.000Z,70.0
2023-04-18T01:13:59.000Z,71.0
2023-04-18T01:14:14.000Z,71.0
2023-04-18T01:14:28.000Z,71.0
2023-04-18T01:14:43.000Z,71.0
2023-04-18T01:14:58.000Z,71.0
2023-04-18T01:15:13.000Z,71.0
2023-04-18T01:15:28.000Z,71.0
2023-04-18T01:15:43.000Z,71.0
2023-04-18T01:15:58.000Z,71.0
2023-04-18T01:16:13.000Z,71.0
2023-04-18T01:16:28.000Z,71.0
2023-04-18T01:16:43.000Z,71.0
2023-04-18T01:16:58.000Z,71.0
2023-04-18T01:17:13.000Z,71.0
2023-04-18T01:17:28.000Z,71.0
2023-04-18T01:17:43.000Z,71.0
2023-04-18T01:17:58.000Z,71.0
2023-04-18T01:18:13.000Z,71.0
2023-04-18T01:18:28.000Z,71.0
2023-04-18T01:18:43.000Z,71.0
2023-04-18T01:18:58.000Z,71.0
2023-04-18T01:19:13.000Z,71.0
2023-04-18T01:19:28.000Z,71.0
2023-04-18T01:19:44.000Z,71.0
2023-04-18T01:19:59.000Z,71.0
2023-04-18T01:20:13.000Z,71.0
2023-04-18T01:20:28.000Z,71.0
2023-04-18T01:20:43.000Z,71.0
2023-04-18T01:20:58.000Z,72.0
2023-04-18T01:21:13.000Z,72.0
2023-04-18T01:21:28.000Z,71.0
2023-04-18T01:21:43.000Z,71.0
2023-04-18T01:21:58.000Z,71.0
2023-04-18T01:22:13.000Z,71.0
2023-04-18T01:22:28.000Z,72.0
2023-04-18T01:22:43.000Z,72.0
2023-04-18T01:22:58.000Z,72.0
2023-04-18T01:23:13.000Z,71.0
2023-04-18T01:23:28.000Z,72.0
2023-04-18T01:23:43.000Z,72.0
2023-04-18T01:23:58.000Z,72.0
2023-04-18T01:24:13.000Z,72.0
2023-04-18T01:24:28.000Z,72.0
2023-04-18T01:24:43.000Z,72.0
2023-04-18T01:24:58.000Z,72.0
2023-04-18T01:25:13.000Z,72.0
2023-04-18T01:25:29.000Z,72.0
2023-04-18T01:25:44.000Z,72.0
2023-04-18T01:25:58.000Z,72.0
2023-04-18T01:26:13.000Z,72.0
2023-04-18T01:26:28.000Z,72.0
2023-04-18T01:26:43.000Z,72.0
2023-04-18T01:26:58.000Z,72.0
2023-04-18T01:27:13.000Z,72.0
2023-04-18T01:27:28.000Z,72.0
2023-04-18T01:27:43.000Z,72.0
2023-04-18T01:27:58.000Z,72.0
2023-04-18T01:28:13.000Z,72.0
2023-04-18T01:28:28.000Z,72.0
2023-04-18T01:28:43.000Z,73.0
2023-04-18T01:28:58.000Z,73.0
2023-04-18T01:29:13.000Z,72.0
2023-04-18T01:29:28.000Z,72.0
2023-04-18T01:29:43.000Z,73.0
2023-04-18T01:29:58.000Z,72.0
2023-04-18T01:30:13.000Z,72.0
2023-04-18T01:30:28.000Z,73.0
2023-04-18T01:30:43.000Z,72.0
2023-04-18T01:30:58.000Z,72.0
2023-04-18T01:31:14.000Z,72.0
2023-04-18T01:31:29.000Z,72.0
2023-04-18T01:31:44.000Z,73.0
2023-04-18T01:31:58.000Z,73.0
2023-04-18T01:32:13.000Z,73.0
2023-04-18T01:32:28.000Z,72.0
2023-04-18T01:32:43.000Z,73.0
2023-04-18T01:32:58.000Z,72.0
2023-04-18T01:33:13.000Z,72.0
2023-04-18T01:33:28.000Z,72.0
2023-04-18T01:33:43.000Z,72.0
2023-04-18T01:33:58.000Z,72.0
2023-04-18T01:34:13.000Z,71.0
2023-04-18T01:34:28.000Z,71.0
2023-04-18T01:34:43.000Z,72.0
2023-04-18T01:34:58.000Z,72.0
2023-04-18T01:35:13.000Z,72.0
2023-04-18T01:35:28.000Z,72.0
2023-04-18T01:35:43.000Z,72.0
2023-04-18T01:35:58.000Z,72.0
2023-04-18T01:36:13.000Z,72.0
2023-04-18T01:36:28.000Z,72.0
2023-04-18T01:36:43.000Z,72.0
2023-04-18T01:36:58.000Z,72.0
2023-04-18T01:37:14.000Z,72.0
2023-04-18T01:37:29.000Z,72.0
2023-04-18T01:37:43.000Z,72.0
2023-04-18T01:37:58.000Z,72.0
2023-04-18T01:38:13.000Z,71.0
2023-04-18T01:38:28.000Z,71.0
2023-04-18T01:38:43.000Z,71.0
2023-04-18T01:38:58.000Z,72.0
2023-04-18T01:39:13.000Z,71.0
2023-04-18T01:39:28.000Z,71.0
2023-04-18T01:39:43.000Z,72.0
2023-04-18T01:39:58.000Z,71.0
2023-04-18T01:40:13.000Z,71.0
2023-04-18T01:40:28.000Z,72.0
2023-04-18T01:40:43.000Z,72.0
2023-04-18T01:40:58.000Z,72.0
2023-04-18T01:41:13.000Z,72.0
2023-04-18T01:41:28.000Z,72.0
2023-04-18T01:41:43.000Z,72.0
2023-04-18T01:41:58.000Z,72.0
2023-04-18T01:42:13.000Z,71.0
2023-04-18T01:42:28.000Z,71.0
2023-04-18T01:42:43.000Z,71.0
2023-04-18T01:42:58.000Z,71.0
2023-04-18T01:43:14.000Z,72.0
2023-04-18T01:43:29.000Z,71.0
2023-04-18T01:43:43.000Z,71.0
2023-04-18T01:43:58.000Z,71.0
2023-04-18T01:44:13.000Z,71.0
2023-04-18T01:44:28.000Z,71.0
2023-04-18T01:44:43.000Z,71.0
2023-04-18T01:44:58.000Z,72.0
2023-04-18T01:45:13.000Z,71.0
2023-04-18T01:45:28.000Z,72.0
2023-04-18T01:45:43.000Z,71.0
2023-04-18T01:45:58.000Z,71.0
2023-04-18T01:46:13.000Z,72.0
2023-04-18T01:46:28.000Z,71.0
2023-04-18T01:46:43.000Z,71.0
2023-04-18T01:46:58.000Z,72.0
2023-04-18T01:47:13.000Z,72.0
2023-04-18T01:47:28.000Z,71.0
2023-04-18T01:47:43.000Z,71.0
2023-04-18T01:47:58.000Z,71.0
2023-04-18T01:48:13.000Z,71.0
2023-04-18T01:48:28.000Z,71.0
2023-04-18T01:48:43.000Z,71.0
2023-04-18T01:48:59.000Z,71.0
2023-04-18T01:49:14.000Z,72.0
2023-04-18T01:49:28.000Z,71.0
2023-04-18T01:49:43.000Z,71.0
2023-04-18T01:49:58.000Z,70.0
2023-04-18T01:50:13.000Z,71.0
2023-04-18T01:50:28.000Z,71.0
2023-04-18T01:50:43.000Z,70.0
2023-04-18T01:50:58.000Z,71.0
2023-04-18T01:51:13.000Z,71.0
2023-04-18T01:51:28.000Z,71.0
2023-04-18T01:51:43.000Z,72.0
2023-04-18T01:51:58.000Z,71.0
2023-04-18T01:52:13.000Z,71.0
2023-04-18T01:52:28.000Z,71.0
2023-04-18T01:52:43.000Z,71.0
2023-04-18T01:52:58.000Z,71.0
2023-04-18T01:53:13.000Z,71.0
2023-04-18T01:53:28.000Z,71.0
2023-04-18T01:53:43.000Z,71.0
2023-04-18T01:53:58.000Z,71.0
2023-04-18T01:54:13.000Z,71.0
2023-04-18T01:54:28.000Z,71.0
2023-04-18T01:54:43.000Z,71.0
2023-04-18T01:54:59.000Z,71.0
2023-04-18T01:55:14.000Z,71.0
2023-04-18T01:55:29.000Z,71.0
2023-04-18T01:55:43.000Z,71.0
2023-04-18T01:55:58.000Z,71.0
2023-04-18T01:56:13.000Z,71.0
2023-04-18T01:56:28.000Z,71.0
2023-04-18T01:56:43.000Z,71.0
2023-04-18T01:56:58.000Z,71.0
2023-04-18T01:57:13.000Z,71.0
2023-04-18T01:57:28.000Z,71.0
2023-04-18T01:57:43.000Z,71.0
2023-04-18T01:57:58.000Z,71.0
2023-04-18T01:58:13.000Z,71.0
2023-04-18T01:58:28.000Z,71.0
2023-04-18T01:58:43.000Z,71.0
2023-04-18T01:58:58.000Z,71.0
2023-04-18T01:59:13.000Z,71.0
2023-04-18T01:59:28.000Z,71.0
2023-04-18T01:59:43.000Z,71.0
2023-04-18T01:59:58.000Z,71.0
2023-04-18T02:00:13.000Z,72.0
2023-04-18T02:00:28.000Z,71.0
2023-04-18T02:00:43.000Z,71.0
2023-04-18T02:00:59.000Z,71.0
2023-04-18T02:01:14.000Z,72.0
2023-04-18T02:01:29.000Z,72.0
2023-04-18T02:01:43.000Z,72.0
2023-04-18T02:01:58.000Z,71.0
2023-04-18T02:02:13.000Z,71.0
2023-04-18T02:02:28.000Z,71.0
2023-04-18T02:02:43.000Z,72.0
2023-04-18T02:02:58.000Z,72.0
2023-04-18T02:03:13.000Z,71.0
2023-04-18T02:03:28.000Z,71.0
2023-04-18T02:03:43.000Z,71.0
2023-04-18T02:03:58.000Z,72.0
2023-04-18T02:04:13.000Z,71.0
2023-04-18T02:04:28.000Z,71.0
2023-04-18T02:04:43.000Z,71.0
2023-04-18T02:04:58.000Z,72.0
2023-04-18T02:05:13.000Z,71.0
2023-04-18T02:05:28.000Z,71.0
2023-04-18T02:05:43.000Z,72.0
2023-04-18T02:05:58.000Z,71.0
2023-04-18T02:06:13.000Z,71.0
2023-04-18T02:06:28.000Z,71.0
2023-04-18T02:06:43.000Z,71.0
2023-04-18T02:06:59.000Z,71.0
2023-04-18T02:07:14.000Z,72.0
2023-04-18T02:07:29.000Z,72.0
2023-04-18T02:07:43.000Z,72.0
2023-04-18T02:07:58.000Z,72.0
2023-04-18T02:08:13.000Z,72.0
2023-04-18T02:08:28.000Z,72.0
2023-04-18T02:08:43.000Z,72.0
2023-04-18T02:08:58.000Z,72.0
2023-04-18T02:09:13.000Z,72.0
2023-04-18T02:09:28.000Z,72.0
2023-04-18T02:09:43.000Z,72.0
2023-04-18T02:09:58.000Z,72.0
2023-04-18T02:10:13.000Z,72.0
2023-04-18T02:10:28.000Z,72.0
2023-04-18T02:10:43.000Z,72.0
2023-04-18T02:10:58.000Z,73.0
2023-04-18T02:11:13.000Z,72.0
2023-04-18T02:11:28.000Z,73.0
2023-04-18T02:11:43.000Z,72.0
2023-04-18T02:11:58.000Z,72.0
2023-04-18T02:12:13.000Z,73.0
2023-04-18T02:12:28.000Z,72.0
2023-04-18T02:12:43.000Z,73.0
2023-04-18T02:12:59.000Z,72.0
2023-04-18T02:13:14.000Z,72.0
2023-04-18T02:13:28.000Z,72.0
2023-04-18T02:13:43.000Z,72.0
2023-04-18T02:13:58.000Z,72.0
2023-04-18T02:14:13.000Z,72.0
2023-04-18T02:14:28.000Z,73.0
2023-04-18T02:14:43.000Z,73.0
2023-04-18T02:14:58.000Z,72.0
2023-04-18T02:15:13.000Z,72.0
2023-04-18T02:15:28.000Z,72.0
2023-04-18T02:15:43.000Z,73.0
2023-04-18T02:15:58.000Z,73.0
2023-04-18T02:16:13.000Z,73.0
2023-04-18T02:16:28.000Z,72.0
2023-04-18T02:16:43.000Z,72.0
2023-04-18T02:16:58.000Z,73.0
2023-04-18T02:17:13.000Z,73.0
2023-04-18T02:17:28.000Z,73.0
2023-04-18T02:17:43.000Z,73.0
2023-04-18T02:17:58.000Z,73.0
2023-04-18T02:18:13.000Z,72.0
2023-04-18T02:18:28.000Z,72.0
2023-04-18T02:18:43.000Z,73.0
2023-04-18T02:18:59.000Z,73.0
2023-04-18T02:19:14.000Z,73.0
2023-04-18T02:19:28.000Z,73.0
2023-04-18T02:19:43.000Z,73.0
2023-04-18T02:19:58.000Z,73.0
2023-04-18T02:20:13.000Z,72.0
2023-04-18T02:20:28.000Z,72.0
2023-04-18T02:20:43.000Z,72.0
2023-04-18T02:20:58.000Z,72.0
2023-04-18T02:21:13.000Z,72.0
2023-04-18T02:21:28.000Z,72.0
2023-04-18T02:21:43.000Z,72.0
2023-04-18T02:21:58.000Z,72.0
2023-04-18T02:22:13.000Z,73.0
2023-04-18T02:22:28.000Z,71.0
2023-04-18T02:22:43.000Z,72.0
2023-04-18T02:22:58.000Z,72.0
2023-04-18T02:23:13.000Z,72.0
2023-04-18T02:23:28.000Z,72.0
2023-04-18T02:23:43.000Z,72.0
2023-04-18T02:23:58.000Z,72.0
2023-04-18T02:24:13.000Z,72.0
2023-04-18T02:24:28.000Z,72.0
2023-04-18T02:24:43.000Z,72.0
2023-04-18T02:24:59.000Z,72.0
2023-04-18T02:25:14.000Z,72.0
2023-04-18T02:25:29.000Z,73.0
2023-04-18T02:25:43.000Z,72.0
2023-04-18T02:25:58.000Z,72.0
2023-04-18T02:26:13.000Z,72.0
2023-04-18T02:26:28.000Z,72.0
2023-04-18T02:26:43.000Z,72.0
2023-04-18T02:26:58.000Z,72.0
2023-04-18T02:27:13.000Z,72.0
2023-04-18T02:27:28.000Z,73.0
2023-04-18T02:27:43.000Z,72.0
2023-04-18T02:27:58.000Z,73.0
2023-04-18T02:28:13.000Z,72.0
2023-04-18T02:28:28.000Z,72.0
2023-04-18T02:28:43.000Z,72.0
2023-04-18T02:28:58.000Z,72.0
2023-04-18T02:29:13.000Z,71.0
2023-04-18T02:29:28.000Z,72.0
2023-04-18T02:29:43.000Z,72.0
2023-04-18T02:29:58.000Z,72.0
2023-04-18T02:30:13.000Z,72.0
2023-04-18T02:30:28.000Z,72.0
2023-04-18T02:30:43.000Z,72.0
2023-04-18T02:30:59.000Z,72.0
2023-04-18T02:31:14.000Z,72.0
2023-04-18T02:31:29.000Z,72.0
2023-04-18T02:31:43.000Z,72.0
2023-04-18T02:31:58.000Z,72.0
2023-04-18T02:32:13.000Z,72.0
2023-04-18T02:32:28.000Z,73.0
2023-04-18T02:32:43.000Z,72.0
2023-04-18T02:32:58.000Z,72.0
2023-04-18T02:33:13.000Z,72.0
2023-04-18T02:33:28.000Z,72.0
2023-04-18T02:33:43.000Z,72.0
2023-04-18T02:33:58.000Z,72.0
2023-04-18T02:34:13.000Z,72.0
2023-04-18T02:34:28.000Z,72.0
2023-04-18T02:34:43.000Z,72.0
2023-04-18T02:34:58.000Z,72.0
2023-04-18T02:35:13.000Z,72.0
2023-04-18T02:35:28.000Z,73.0
2023-04-18T02:35:43.000Z,72.0
2023-04-18T02:35:58.000Z,72.0
2023-04-18T02:36:13.000Z,72.0
2023-04-18T02:36:28.000Z,72.0
2023-04-18T02:36:43.000Z,73.0
2023-04-18T02:36:58.000Z,73.0
2023-04-18T02:37:14.000Z,72.0
2023-04-18T02:37:29.000Z,73.0
2023-04-18T02:37:43.000Z,72.0
2023-04-18T02:37:58.000Z,72.0
2023-04-18T02:38:13.000Z,72.0
2023-04-18T02:38:28.000Z,73.0
2023-04-18T02:38:43.000Z,73.0
2023-04-18T02:38:58.000Z,73.0
2023-04-18T02:39:13.000Z,72.0
2023-04-18T02:39:28.000Z,72.0
2023-04-18T02:39:43.000Z,72.0
2023-04-18T02:39:58.000Z,72.0
2023-04-18T02:40:13.000Z,73.0
2023-04-18T02:40:28.000Z,72.0
2023-04-18T02:40:43.000Z,73.0
2023-04-18T02:40:58.000Z,73.0
2023-04-18T02:41:13.000Z,72.0
2023-04-18T02:41:28.000Z,73.0
2023-04-18T02:41:43.000Z,72.0
2023-04-18T02:41:58.000Z,73.0
2023-04-18T02:42:13.000Z,72.0
2023-04-18T02:42:28.000Z,73.0
2023-04-18T02:42:43.000Z,73.0
2023-04-18T02:42:58.000Z,72.0
2023-04-18T02:43:14.000Z,73.0
2023-04-18T02:43:29.000Z,73.0
2023-04-18T02:43:44.000Z,73.0
2023-04-18T02:43:58.000Z,73.0
2023-04-18T02:44:13.000Z,73.0
2023-04-18T02:44:28.000Z,73.0
2023-04-18T02:44:43.000Z,73.0
2023-04-18T02:44:58.000Z,72.0
2023-04-18T02:45:13.000Z,73.0
2023-04-18T02:45:28.000Z,73.0
2023-04-18T02:45:43.000Z,73.0
2023-04-18T02:45:58.000Z,73.0
2023-04-18T02:46:13.000Z,73.0
2023-04-18T02:46:28.000Z,73.0
2023-04-18T02:46:43.000Z,73.0
2023-04-18T02:46:58.000Z,73.0
2023-04-18T02:47:13.000Z,73.0
2023-04-18T02:47:28.000Z,73.0
2023-04-18T02:47:43.000Z,73.0
2023-04-18T02:47:58.000Z,73.0
2023-04-18T02:48:13.000Z,73.0
2023-04-18T02:48:28.000Z,73.0
2023-04-18T02:48:43.000Z,73.0
2023-04-18T02:48:58.000Z,73.0
2023-04-18T02:49:13.000Z,73.0
2023-04-18T02:49:29.000Z,73.0
2023-04-18T02:49:44.000Z,73.0
2023-04-18T02:49:59.000Z,73.0
2023-04-18T02:50:13.000Z,73.0
2023-04-18T02:50:28.000Z,74.0
2023-04-18T02:50:43.000Z,74.0
2023-04-18T02:50:58.000Z,73.0
2023-04-18T02:51:13.000Z,73.0
2023-04-18T02:51:28.000Z,73.0
2023-04-18T02:51:43.000Z,73.0
2023-04-18T02:51:58.000Z,73.0
2023-04-18T02:52:13.000Z,73.0
2023-04-18T02:52:28.000Z,73.0
2023-04-18T02:52:43.000Z,73.0
2023-04-18T02:52:58.000Z,73.0
2023-04-18T02:53:13.000Z,73.0
2023-04-18T02:53:28.000Z,73.0
2023-04-18T02:53:43.000Z,73.0
2023-04-18T02:53:58.000Z,73.0
2023-04-18T02:54:13.000Z,74.0
2023-04-18T02:54:28.000Z,73.0
2023-04-18T02:54:43.000Z,73.0
2023-04-18T02:54:58.000Z,73.0
2023-04-18T02:55:13.000Z,73.0
2023-04-18T02:55:28.000Z,73.0
2023-04-18T02:55:44.000Z,73.0
2023-04-18T02:55:59.000Z,74.0
2023-04-18T02:56:13.000Z,74.0
2023-04-18T02:56:28.000Z,74.0
2023-04-18T02:56:43.000Z,73.0
2023-04-18T02:56:58.000Z,73.0
2023-04-18T02:57:13.000Z,74.0
2023-04-18T02:57:28.000Z,73.0
2023-04-18T02:57:43.000Z,73.0
2023-04-18T02:57:58.000Z,73.0
2023-04-18T02:58:13.000Z,73.0
2023-04-18T02:58:28.000Z,73.0
2023-04-18T02:58:43.000Z,73.0
2023-04-18T02:58:58.000Z,74.0
2023-04-18T02:59:13.000Z,74.0
2023-04-18T02:59:28.000Z,74.0
2023-04-18T02:59:43.000Z,74.0
2023-04-18T02:59:58.000Z,73.0
2023-04-18T03:00:13.000Z,74.0
2023-04-18T03:00:28.000Z,74.0
2023-04-18T03:00:43.000Z,74.0
2023-04-18T03:00:58.000Z,74.0
2023-04-18T03:01:13.000Z,74.0
2023-04-18T03:01:28.000Z,74.0
2023-04-18T03:01:43.000Z,74.0
2023-04-18T03:01:59.000Z,74.0
2023-04-18T03:02:14.000Z,74.0
2023-04-18T03:02:28.000Z,74.0
2023-04-18T03:02:43.000Z,74.0
2023-04-18T03:02:58.000Z,74.0
2023-04-18T03:03:13.000Z,74.0
2023-04-18T03:03:28.000Z,74.0
2023-04-18T03:03:43.000Z,74.0
2023-04-18T03:03:58.000Z,74.0
2023-04-18T03:04:13.000Z,75.0
2023-04-18T03:04:28.000Z,74.0
2023-04-18T03:04:43.000Z,74.0
2023-04-18T03:04:58.000Z,74.0
2023-04-18T03:05:13.000Z,74.0
2023-04-18T03:05:28.000Z,75.0
2023-04-18T03:05:43.000Z,74.0
2023-04-18T03:05:58.000Z,75.0
2023-04-18T03:06:13.000Z,75.0
2023-04-18T03:06:28.000Z,75.0
2023-04-18T03:06:43.000Z,75.0
2023-04-18T03:06:58.000Z,75.0
2023-04-18T03:07:13.000Z,75.0
2023-04-18T03:07:28.000Z,75.0
2023-04-18T03:07:43.000Z,75.0
2023-04-18T03:07:58.000Z,75.0
2023-04-18T03:08:14.000Z,75.0
2023-04-18T03:08:29.000Z,75.0
2023-04-18T03:08:43.000Z,75.0
2023-04-18T03:08:58.000Z,75.0
2023-04-18T03:09:13.000Z,75.0
2023-04-18T03:09:28.000Z,75.0
2023-04-18T03:09:43.000Z,75.0
2023-04-18T03:09:58.000Z,75.0
2023-04-18T03:10:13.000Z,75.0
2023-04-18T03:10:28.000Z,75.0
2023-04-18T03:10:43.000Z,75.0
2023-04-18T03:10:58.000Z,75.0
2023-04-18T03:11:13.000Z,75.0
2023-04-18T03:11:28.000Z,76.0
2023-04-18T03:11:43.000Z,75.0
2023-04-18T03:11:58.000Z,75.0
2023-04-18T03:12:13.000Z,75.0
2023-04-18T03:12:28.000Z,76.0
2023-04-18T03:12:43.000Z,76.0
2023-04-18T03:12:58.000Z,76.0
2023-04-18T03:13:13.000Z,76.0
2023-04-18T03:13:28.000Z,76.0
2023-04-18T03:13:43.000Z,76.0
2023-04-18T03:13:58.000Z,76.0
2023-04-18T03:14:13.000Z,76.0
2023-04-18T03:14:29.000Z,76.0
2023-04-18T03:14:44.000Z,76.0
2023-04-18T03:14:58.000Z,76.0
2023-04-18T03:15:13.000Z,76.0
2023-04-18T03:15:28.000Z,76.0
2023-04-18T03:15:43.000Z,77.0
2023-04-18T03:15:58.000Z,76.0
2023-04-18T03:16:13.000Z,76.0
2023-04-18T03:16:28.000Z,76.0
2023-04-18T03:16:43.000Z,77.0
2023-04-18T03:16:58.000Z,77.0
2023-04-18T03:17:13.000Z,76.0
2023-04-18T03:17:28.000Z,76.0
2023-04-18T03:17:43.000Z,76.0
2023-04-18T03:17:58.000Z,76.0
2023-04-18T03:18:13.000Z,76.0
2023-04-18T03:18:28.000Z,76.0
2023-04-18T03:18:43.000Z,76.0
2023-04-18T03:18:58.000Z,76.0
2023-04-18T03:19:13.000Z,77.0
2023-04-18T03:19:28.000Z,77.0
2023-04-18T03:19:43.000Z,77.0