createdAt,value
2023-05-18T00:00:14.241Z,102395.56
2023-05-18T00:02:41.508Z,102393.75
2023-05-18T00:05:11.875Z,102386.78
2023-05-18T00:07:39.520Z,102395.47
2023-05-18T00:10:07.911Z,102394.94
2023-05-18T00:12:35.262Z,102392.22
2023-05-18T00:15:02.390Z,102387.25
2023-05-18T00:17:29.574Z,102385.75
2023-05-18T00:19:59.654Z,102387.75
2023-05-18T00:22:26.637Z,102388.63
2023-05-18T00:24:53.867Z,102388.84
2023-05-18T00:27:21.067Z,102396.59
2023-05-18T00:29:48.068Z,102397.16
2023-05-18T00:32:15.046Z,102396.03
2023-05-18T00:34:41.961Z,102408.06
2023-05-18T00:37:08.919Z,102397.28
2023-05-18T00:39:40.592Z,102403.91
2023-05-18T00:42:07.552Z,102401.03
2023-05-18T00:44:34.512Z,102400.03
2023-05-18T00:47:02.070Z,102395.28
2023-05-18T00:49:29.193Z,102399.56
2023-05-18T00:51:56.587Z,102401.13
2023-05-18T00:54:24.023Z,102401.56
2023-05-18T00:56:51.637Z,102401.28
2023-05-18T00:59:18.709Z,102404.19
2023-05-18T01:01:46.731Z,102403.88
2023-05-18T01:04:16.469Z,102408.72
2023-05-18T01:06:47.241Z,102414.97
2023-05-18T01:09:16.287Z,102401.63
2023-05-18T01:12:32.667Z,102411.25
2023-05-18T01:15:16.402Z,102422.34
2023-05-18T01:18:04.989Z,102416.97
2023-05-18T01:20:45.836Z,102423.88
2023-05-18T01:23:44.890Z,102424.59
2023-05-18T01:26:37.709Z,102418.00
2023-05-18T01:29:10.191Z,102421.72
2023-05-18T01:31:37.315Z,102428.22
2023-05-18T01:34:04.300Z,102417.13
2023-05-18T01:36:31.628Z,102424.09
2023-05-18T01:39:01.986Z,102421.88
2023-05-18T01:41:32.470Z,102419.41
2023-05-18T01:44:18.273Z,102420.19
2023-05-18T01:47:00.683Z,102422.72
2023-05-18T01:49:48.433Z,102422.72
2023-05-18T01:52:33.485Z,102429.63
2023-05-18T01:55:04.208Z,102430.69
2023-05-18T01:57:33.838Z,102425.56
2023-05-18T02:00:01.397Z,102426.22
2023-05-18T02:02:29.021Z,102434.97
2023-05-18T02:04:56.300Z,102436.69
2023-05-18T02:07:25.688Z,102431.94
2023-05-18T02:09:52.565Z,102424.19
2023-05-18T02:12:19.441Z,102425.38
2023-05-18T02:14:46.548Z,102433.66
2023-05-18T02:17:13.541Z,102427.44
2023-05-18T02:19:43.121Z,102428.69
2023-05-18T02:22:10.094Z,102425.91
2023-05-18T02:24:37.020Z,102438.75
2023-05-18T02:27:05.505Z,102436.50
2023-05-18T02:29:32.502Z,102430.53
2023-05-18T02:31:59.459Z,102443.19
2023-05-18T02:34:27.558Z,102433.47
2023-05-18T02:36:58.054Z,102437.56
2023-05-18T02:39:25.160Z,102438.50
2023-05-18T02:41:52.033Z,102431.81
2023-05-18T02:44:21.719Z,102432.22
2023-05-18T02:46:48.652Z,102433.78
2023-05-18T02:49:20.589Z,102436.78
2023-05-18T02:51:49.723Z,102436.25
2023-05-18T02:54:16.660Z,102430.16
2023-05-18T02:56:43.688Z,102435.59
2023-05-18T02:59:11.604Z,102437.31
2023-05-18T03:01:45.613Z,102436.78
2023-05-18T03:04:16.955Z,102439.03
2023-05-18T03:06:46.676Z,102435.78
2023-05-18T03:09:19.992Z,102438.50
2023-05-18T03:11:46.940Z,102438.81
2023-05-18T03:14:16.312Z,102443.47
2023-05-18T03:16:43.250Z,102444.84
2023-05-18T03:19:10.257Z,102446.09
2023-05-18T03:21:37.352Z,102439.03
2023-05-18T03:24:04.832Z,102437.69
2023-05-18T03:26:34.301Z,102435.97
2023-05-18T03:29:04.245Z,102443.06
2023-05-18T03:31:31.343Z,102442.66
2023-05-18T03:34:00.915Z,102441.00
2023-05-18T03:36:30.424Z,102442.84
2023-05-18T03:38:57.379Z,102449.41
2023-05-18T03:41:27.018Z,102444.13
2023-05-18T03:43:53.996Z,102440.59
2023-05-18T03:46:23.268Z,102448.16
2023-05-18T03:48:53.843Z,102452.28
2023-05-18T03:51:21.192Z,102451.47
2023-05-18T03:53:48.479Z,102456.63
2023-05-18T03:56:17.765Z,102451.88
2023-05-18T03:58:45.626Z,102450.28
2023-05-18T04:01:12.529Z,102454.00
2023-05-18T04:03:40.766Z,102452.53
2023-05-18T04:06:10.276Z,102454.91
2023-05-18T04:08:40.453Z,102459.81
2023-05-18T04:11:09.853Z,102461.84
2023-05-18T04:13:39.337Z,102471.16
2023-05-18T04:16:07.217Z,102462.75
2023-05-18T04:18:36.368Z,102467.50
2023-05-18T04:21:06.577Z,102470.22
2023-05-18T04:23:38.933Z,102464.78
2023-05-18T04:26:06.522Z,102471.88
2023-05-18T04:28:33.912Z,102472.09
2023-05-18T04:31:06.199Z,102481.28
2023-05-18T04:33:34.151Z,102479.09
2023-05-18T04:36:05.031Z,102475.75
2023-05-18T04:38:35.900Z,102485.63
2023-05-18T04:41:07.660Z,102479.56
2023-05-18T04:43:37.874Z,102488.16
2023-05-18T04:46:07.648Z,102503.34
2023-05-18T04:48:37.570Z,102498.09
2023-05-18T04:51:06.979Z,102504.97
2023-05-18T04:53:38.771Z,102501.63
2023-05-18T04:56:06.488Z,102505.25
2023-05-18T04:58:35.658Z,102505.06
2023-05-18T05:01:02.672Z,102514.81
2023-05-18T05:03:29.829Z,102517.22
2023-05-18T05:05:56.964Z,102512.19
2023-05-18T05:08:31.417Z,102514.81
2023-05-18T05:11:01.101Z,102518.50
2023-05-18T05:13:28.284Z,102519.38
2023-05-18T05:15:57.488Z,102516.44
2023-05-18T05:18:29.119Z,102525.91
2023-05-18T05:20:56.221Z,102523.28
2023-05-18T05:23:23.096Z,102526.47
2023-05-18T05:25:53.015Z,102522.63
2023-05-18T05:28:19.874Z,102522.66
2023-05-18T05:30:49.837Z,102523.94
2023-05-18T05:33:18.612Z,102531.06
2023-05-18T05:35:47.680Z,102523.94
2023-05-18T05:38:14.648Z,102530.84
2023-05-18T05:40:41.590Z,102537.56
2023-05-18T05:43:08.470Z,102539.16
2023-05-18T05:45:38.859Z,102532.66
2023-05-18T05:48:10.083Z,102539.19
2023-05-18T05:50:41.189Z,102543.22
2023-05-18T05:53:10.791Z,102554.00
2023-05-18T05:55:42.200Z,102543.25
2023-05-18T05:58:10.337Z,102541.72
2023-05-18T06:00:37.364Z,102547.22
2023-05-18T06:03:04.354Z,102539.63
2023-05-18T06:05:34.048Z,102544.19
2023-05-18T06:08:04.805Z,102545.22
2023-05-18T06:10:31.798Z,102547.34
2023-05-18T06:12:58.946Z,102552.66
2023-05-18T06:15:28.474Z,102558.09
2023-05-18T06:17:57.862Z,102559.03
2023-05-18T06:20:30.029Z,102559.75
2023-05-18T06:22:57.438Z,102555.00
2023-05-18T06:25:27.424Z,102552.28
2023-05-18T06:27:54.363Z,102558.88
2023-05-18T06:30:21.279Z,102553.16
2023-05-18T06:32:48.242Z,102555.88
2023-05-18T06:35:15.166Z,102560.19
2023-05-18T06:37:42.090Z,102561.63
2023-05-18T06:40:10.441Z,102558.03
2023-05-18T06:42:40.395Z,102562.34
2023-05-18T06:45:08.139Z,102566.34
2023-05-18T06:47:38.048Z,102563.47
2023-05-18T06:50:05.586Z,102562.59
2023-05-18T06:52:32.636Z,102560.03
2023-05-18T06:55:02.596Z,102566.34
2023-05-18T06:57:29.747Z,102571.38
2023-05-18T06:59:56.666Z,102569.34
2023-05-18T07:02:23.613Z,102569.97
2023-05-18T07:04:52.059Z,102565.44
2023-05-18T07:07:22.081Z,102583.53
2023-05-18T07:09:51.577Z,102579.16
2023-05-18T07:12:18.533Z,102572.13
2023-05-18T07:14:45.524Z,102582.56
2023-05-18T07:17:12.416Z,102584.25
2023-05-18T07:19:41.519Z,102584.16
2023-05-18T07:22:10.697Z,102580.50
2023-05-18T07:24:37.673Z,102582.88
2023-05-18T07:27:04.895Z,102589.78
2023-05-18T07:29:36.618Z,102587.94
2023-05-18T07:32:04.029Z,102594.09
2023-05-18T07:34:31.983Z,102597.38
2023-05-18T07:36:59.080Z,102593.03
2023-05-18T07:39:29.341Z,102600.94
2023-05-18T07:41:56.619Z,102592.25
2023-05-18T07:44:24.299Z,102596.47
2023-05-18T07:46:51.568Z,102591.78
2023-05-18T07:49:18.543Z,102593.94
2023-05-18T07:51:45.718Z,102591.66
2023-05-18T07:54:12.857Z,102598.94
2023-05-18T07:56:42.250Z,102605.25
2023-05-18T07:59:10.151Z,102602.84
2023-05-18T08:01:39.962Z,102600.19
2023-05-18T08:04:10.245Z,102601.25
2023-05-18T08:06:37.771Z,102598.38
2023-05-18T08:09:04.847Z,102603.50
2023-05-18T08:11:32.730Z,102596.72
2023-05-18T08:14:02.189Z,102592.50
2023-05-18T08:16:37.056Z,102592.41
2023-05-18T08:19:04.467Z,102591.09
2023-05-18T08:21:34.544Z,102593.81
2023-05-18T08:24:09.502Z,102596.84
2023-05-18T08:26:38.665Z,102597.50
2023-05-18T08:29:10.759Z,102593.81
2023-05-18T08:31:42.320Z,102592.63
2023-05-18T08:34:09.331Z,102596.38
2023-05-18T08:36:39.184Z,102598.34
2023-05-18T08:39:06.144Z,102593.59
2023-05-18T08:41:58.606Z,102591.34
2023-05-18T08:44:44.614Z,102592.47
2023-05-18T08:47:14.418Z,102598.78
2023-05-18T08:49:54.424Z,102585.91
2023-05-18T08:52:27.949Z,102584.66
2023-05-18T08:54:59.994Z,102586.06
2023-05-18T08:57:30.983Z,102591.56
2023-05-18T09:00:01.048Z,102586.97
2023-05-18T09:02:29.261Z,102586.47
2023-05-18T09:04:57.354Z,102588.72
2023-05-18T09:07:27.432Z,102591.34
2023-05-18T09:09:56.571Z,102584.56
2023-05-18T09:12:24.722Z,102575.56
2023-05-18T09:14:53.068Z,102572.34
2023-05-18T09:17:19.954Z,102567.59
2023-05-18T09:19:46.990Z,102572.91
2023-05-18T09:22:16.508Z,102574.41
2023-05-18T09:24:45.921Z,102573.03
2023-05-18T09:27:17.643Z,102565.81
2023-05-18T09:30:01.908Z,102573.97
2023-05-18T09:32:36.682Z,102560.22
2023-05-18T09:35:10.046Z,102568.28
2023-05-18T09:37:37.242Z,102578.94
2023-05-18T09:40:06.726Z,102570.72
2023-05-18T09:42:40.872Z,102568.31
2023-05-18T09:45:26.656Z,102558.66
2023-05-18T09:47:57.259Z,102565.47
2023-05-18T09:50:25.225Z,102563.41
2023-05-18T09:52:54.384Z,102563.38
2023-05-18T09:55:21.533Z,102563.38
2023-05-18T09:57:50.496Z,102555.16
2023-05-18T10:00:20.758Z,102556.25
2023-05-18T10:02:52.811Z,102561.16
2023-05-18T10:05:33.168Z,102562.38
2023-05-18T10:08:02.013Z,102553.13
2023-05-18T10:10:29.870Z,102561.25
2023-05-18T10:12:58.498Z,102559.31
2023-05-18T10:15:28.194Z,102555.31
2023-05-18T10:18:00.007Z,102552.84
2023-05-18T10:20:27.543Z,102550.72
2023-05-18T10:22:57.050Z,102554.53
2023-05-18T10:25:28.948Z,102543.78
2023-05-18T10:28:09.121Z,102535.94
2023-05-18T10:30:37.826Z,102534.34
2023-05-18T10:33:17.069Z,102539.84
2023-05-18T10:35:52.665Z,102538.34
2023-05-18T10:38:25.646Z,102540.78
2023-05-18T10:40:58.665Z,102534.59
2023-05-18T10:43:30.724Z,102542.88
2023-05-18T10:45:59.895Z,102539.66
2023-05-18T10:48:29.636Z,102533.69
2023-05-18T10:50:58.748Z,102538.25
2023-05-18T10:53:32.137Z,102529.78
2023-05-18T10:55:59.468Z,102532.00
2023-05-18T10:58:28.478Z,102522.91
2023-05-18T11:01:01.840Z,102524.56
2023-05-18T11:03:33.238Z,102522.09
2023-05-18T11:06:14.801Z,102519.16
2023-05-18T11:08:50.359Z,102523.91
2023-05-18T11:11:19.541Z,102514.63
2023-05-18T11:13:51.632Z,102524.84
2023-05-18T11:16:22.139Z,102523.66
2023-05-18T11:18:52.456Z,102514.03
2023-05-18T11:21:25.390Z,102518.31
2023-05-18T11:24:20.008Z,102515.72
2023-05-18T11:26:49.948Z,102518.13
2023-05-18T11:29:42.186Z,102505.50
2023-05-18T11:32:31.042Z,102514.66
2023-05-18T11:35:05.720Z,102504.84
2023-05-18T11:37:38.793Z,102511.38
2023-05-18T11:40:11.566Z,102507.00
2023-05-18T11:42:41.367Z,102510.41
2023-05-18T11:45:08.537Z,102503.88
2023-05-18T11:47:41.337Z,102508.69
2023-05-18T11:50:12.171Z,102508.72
2023-05-18T11:52:52.308Z,102495.50
2023-05-18T11:55:21.266Z,102504.78
2023-05-18T11:57:52.553Z,102504.88
2023-05-18T12:00:21.032Z,102497.31
2023-05-18T12:02:53.734Z,102506.47
2023-05-18T12:05:21.440Z,102501.38
2023-05-18T12:07:53.762Z,102495.69
2023-05-18T12:10:22.279Z,102494.41
2023-05-18T12:12:57.157Z,102491.22
2023-05-18T12:15:28.770Z,102484.72
2023-05-18T12:17:58.800Z,102491.97
2023-05-18T12:20:26.596Z,102487.13
2023-05-18T12:22:55.444Z,102487.31
2023-05-18T12:25:26.982Z,102488.72
2023-05-18T12:27:57.387Z,102487.16
2023-05-18T12:30:35.819Z,102482.78
2023-05-18T12:33:07.030Z,102483.94
2023-05-18T12:35:38.575Z,102481.44
2023-05-18T12:38:08.057Z,102469.97
2023-05-18T12:40:44.135Z,102469.28
2023-05-18T12:43:16.358Z,102473.72
2023-05-18T12:45:45.108Z,102469.16
2023-05-18T12:48:15.576Z,102458.44
2023-05-18T12:50:53.257Z,102461.19
2023-05-18T12:53:20.286Z,102464.25
2023-05-18T12:56:09.738Z,102460.44
2023-05-18T12:58:37.384Z,102460.59
2023-05-18T13:01:09.686Z,102449.53
2023-05-18T13:03:42.833Z,102455.97
2023-05-18T13:06:12.485Z,102454.59
2023-05-18T13:08:39.555Z,102465.41
2023-05-18T13:11:14.183Z,102457.53
2023-05-18T13:14:00.730Z,102448.66
2023-05-18T13:16:30.873Z,102448.84
2023-05-18T13:19:09.680Z,102446.56
2023-05-18T13:21:37.197Z,102444.72
2023-05-18T13:24:07.187Z,102449.31
2023-05-18T13:26:34.254Z,102443.34
2023-05-18T13:29:01.727Z,102449.91
2023-05-18T13:31:31.652Z,102434.88
2023-05-18T13:33:58.606Z,102437.72
2023-05-18T13:36:26.204Z,102440.19
2023-05-18T13:38:55.375Z,102451.69
2023-05-18T13:41:22.305Z,102440.75
2023-05-18T13:43:49.213Z,102447.53
2023-05-18T13:46:16.325Z,102444.19
2023-05-18T13:48:45.693Z,102442.56
2023-05-18T13:51:12.659Z,102439.16
2023-05-18T13:53:40.876Z,102436.19
2023-05-18T13:56:08.216Z,102434.03
2023-05-18T13:58:43.630Z,102437.84
2023-05-18T14:01:14.262Z,102430.16
2023-05-18T14:03:41.335Z,102424.97
2023-05-18T14:06:11.137Z,102433.66
2023-05-18T14:08:42.559Z,102427.03
2023-05-18T14:11:09.502Z,102423.03
2023-05-18T14:13:36.365Z,102431.06
2023-05-18T14:16:03.268Z,102432.41
2023-05-18T14:18:30.199Z,102428.13
2023-05-18T14:21:02.332Z,102417.81
2023-05-18T14:23:31.882Z,102423.66
2023-05-18T14:26:01.040Z,102415.59
2023-05-18T14:28:30.978Z,102411.41
2023-05-18T14:31:01.050Z,102409.56
2023-05-18T14:33:27.955Z,102414.28
2023-05-18T14:35:58.518Z,102407.72
2023-05-18T14:38:26.932Z,102401.31
2023-05-18T14:40:54.080Z,102402.19
2023-05-18T14:43:21.344Z,102401.25
2023-05-18T14:46:00.185Z,102402.03
2023-05-18T14:48:37.001Z,102400.38
2023-05-18T14:51:07.228Z,102398.00
2023-05-18T14:53:34.185Z,102395.53
2023-05-18T14:56:06.190Z,102392.19
2023-05-18T14:58:35.368Z,102393.94
2023-05-18T15:01:05.621Z,102381.78
2023-05-18T15:03:37.561Z,102387.22
2023-05-18T15:06:04.758Z,102388.91
2023-05-18T15:08:34.798Z,102384.78
2023-05-18T15:11:01.987Z,102384.19
2023-05-18T15:13:31.864Z,102376.50
2023-05-18T15:15:58.989Z,102381.25
2023-05-18T15:18:28.015Z,102380.97
2023-05-18T15:20:57.058Z,102375.44
2023-05-18T15:23:23.959Z,102377.59
2023-05-18T15:25:55.498Z,102378.81
2023-05-18T15:28:22.421Z,102379.75
2023-05-18T15:30:51.883Z,102382.72
2023-05-18T15:33:21.772Z,102379.28
2023-05-18T15:35:48.798Z,102382.66
2023-05-18T15:38:15.732Z,102380.34
2023-05-18T15:40:47.805Z,102371.50
2023-05-18T15:43:17.374Z,102375.09
2023-05-18T15:45:44.418Z,102372.53
2023-05-18T15:48:13.879Z,102372.06
2023-05-18T15:50:40.876Z,102371.25
2023-05-18T15:53:07.817Z,102356.94
2023-05-18T15:55:34.718Z,102365.00
2023-05-18T15:58:02.593Z,102357.09
2023-05-18T16:00:34.135Z,102356.31
2023-05-18T16:03:06.151Z,102354.19
2023-05-18T16:05:36.136Z,102357.06
2023-05-18T16:08:03.095Z,102361.47
2023-05-18T16:10:30.492Z,102355.09
2023-05-18T16:13:05.478Z,102361.00
2023-05-18T16:15:38.789Z,102351.03
2023-05-18T16:18:06.025Z,102357.47
2023-05-18T16:20:35.567Z,102354.63
2023-05-18T16:23:02.552Z,102355.09
2023-05-18T16:25:32.709Z,102352.81
2023-05-18T16:27:59.810Z,102354.78
2023-05-18T16:30:29.653Z,102354.97
2023-05-18T16:32:56.735Z,102361.50
2023-05-18T16:35:25.974Z,102363.72
2023-05-18T16:37:52.991Z,102363.34
2023-05-18T16:40:20.071Z,102361.19
2023-05-18T16:42:49.616Z,102365.16
2023-05-18T16:45:18.790Z,102372.63
2023-05-18T16:47:45.674Z,102376.41
2023-05-18T16:50:12.634Z,102372.63
2023-05-18T16:52:39.533Z,102369.44
2023-05-18T16:55:09.358Z,102376.66
2023-05-18T16:57:36.773Z,102366.63
2023-05-18T17:00:07.418Z,102354.06
2023-05-18T17:02:38.101Z,102361.88
2023-05-18T17:05:10.996Z,102361.91
2023-05-18T17:07:41.078Z,102363.38
2023-05-18T17:10:08.729Z,102370.94
2023-05-18T17:12:36.812Z,102366.09
2023-05-18T17:15:04.665Z,102364.34
2023-05-18T17:17:31.822Z,102374.56
2023-05-18T17:20:02.279Z,102374.81
2023-05-18T17:22:29.385Z,102375.41
2023-05-18T17:25:01.147Z,102377.41
2023-05-18T17:27:28.495Z,102373.94
2023-05-18T17:29:57.769Z,102367.66
2023-05-18T17:32:28.043Z,102363.19
2023-05-18T17:34:57.807Z,102357.94
2023-05-18T17:37:24.799Z,102365.53
2023-05-18T17:39:53.906Z,102361.34
2023-05-18T17:42:22.983Z,102363.78
2023-05-18T17:44:52.479Z,102363.34
2023-05-18T17:47:22.770Z,102367.28
2023-05-18T17:49:52.658Z,102364.25
2023-05-18T17:52:21.767Z,102367.16
2023-05-18T17:54:49.689Z,102364.09
2023-05-18T17:57:16.827Z,102368.03
2023-05-18T17:59:46.241Z,102369.06
2023-05-18T18:02:14.154Z,102365.47
2023-05-18T18:04:41.167Z,102366.78
2023-05-18T18:07:08.555Z,102367.16
2023-05-18T18:09:36.317Z,102360.84
2023-05-18T18:12:03.641Z,102365.50
2023-05-18T18:14:30.563Z,102366.34
2023-05-18T18:16:59.696Z,102370.44
2023-05-18T18:19:27.193Z,102374.91
2023-05-18T18:21:54.751Z,102375.25
2023-05-18T18:24:23.418Z,102366.00
2023-05-18T18:26:53.042Z,102366.50
2023-05-18T18:29:23.243Z,102364.28
2023-05-18T18:31:50.151Z,102378.53
2023-05-18T18:34:19.356Z,102370.31
2023-05-18T18:36:48.631Z,102366.88
2023-05-18T18:39:15.556Z,102364.81
2023-05-18T18:41:42.632Z,102368.41
2023-05-18T18:44:09.528Z,102372.84
2023-05-18T18:46:39.522Z,102381.09
2023-05-18T18:49:06.429Z,102370.63
2023-05-18T18:51:33.423Z,102385.44
2023-05-18T18:54:00.408Z,102383.72
2023-05-18T18:56:31.321Z,102378.94
2023-05-18T18:59:00.587Z,102383.72
2023-05-18T19:01:27.553Z,102389.53
2023-05-18T19:03:56.736Z,102388.13
2023-05-18T19:06:24.260Z,102388.47
2023-05-18T19:08:53.267Z,102394.94
2023-05-18T19:11:22.117Z,102394.22
2023-05-18T19:13:49.259Z,102404.75
2023-05-18T19:16:17.624Z,102404.78
2023-05-18T19:18:45.357Z,102403.69
2023-05-18T19:21:12.516Z,102403.66
2023-05-18T19:23:41.673Z,102401.56
2023-05-18T19:26:08.991Z,102403.81
2023-05-18T19:28:35.982Z,102403.91
2023-05-18T19:31:05.275Z,102406.59
2023-05-18T19:33:32.654Z,102411.50
2023-05-18T19:35:59.680Z,102419.22
2023-05-18T19:38:26.570Z,102414.56
2023-05-18T19:40:53.469Z,102413.31
2023-05-18T19:43:20.349Z,102432.91
2023-05-18T19:45:50.195Z,102413.72
2023-05-18T19:48:17.965Z,102425.03
2023-05-18T19:50:47.466Z,102433.22
2023-05-18T19:53:16.624Z,102427.91
2023-05-18T19:55:43.552Z,102431.59
2023-05-18T19:58:10.473Z,102432.69
2023-05-18T20:00:38.022Z,102427.47
2023-05-18T20:03:09.387Z,102428.78
2023-05-18T20:05:38.665Z,102427.06
2023-05-18T20:08:07.501Z,102432.13
2023-05-18T20:10:34.493Z,102425.75
2023-05-18T20:13:01.726Z,102425.97
2023-05-18T20:15:35.218Z,102429.72
2023-05-18T20:18:02.887Z,102434.94
2023-05-18T20:20:35.676Z,102437.09
2023-05-18T20:23:07.522Z,102438.28
2023-05-18T20:25:37.922Z,102431.91
2023-05-18T20:28:08.091Z,102435.88
2023-05-18T20:30:35.102Z,102435.78
2023-05-18T20:33:04.059Z,102443.56
2023-05-18T20:35:33.837Z,102439.13
2023-05-18T20:38:02.523Z,102438.50
2023-05-18T20:40:31.998Z,102445.06
2023-05-18T20:43:00.816Z,102444.56
2023-05-18T20:45:31.485Z,102438.88
2023-05-18T20:48:04.556Z,102447.81
2023-05-18T20:50:35.140Z,102441.09
2023-05-18T20:53:02.026Z,102447.19
2023-05-18T20:55:29.220Z,102454.72
2023-05-18T20:57:56.113Z,102458.00
2023-05-18T21:00:23.030Z,102452.59
2023-05-18T21:02:50.001Z,102452.84
2023-05-18T21:05:19.123Z,102459.56
2023-05-18T21:07:50.520Z,102458.94
2023-05-18T21:10:17.469Z,102451.63
2023-05-18T21:12:46.705Z,102456.81
2023-05-18T21:15:13.601Z,102458.00
2023-05-18T21:17:40.610Z,102459.31
2023-05-18T21:20:10.699Z,102454.59
2023-05-18T21:22:37.722Z,102458.91
2023-05-18T21:25:06.333Z,102459.91
2023-05-18T21:27:33.833Z,102462.91
2023-05-18T21:30:00.848Z,102460.50
2023-05-18T21:32:27.923Z,102461.22
2023-05-18T21:34:54.933Z,102457.03
2023-05-18T21:37:21.953Z,102458.03
2023-05-18T21:39:51.289Z,102458.03
2023-05-18T21:42:20.941Z,102459.63
2023-05-18T21:44:50.074Z,102457.34
2023-05-18T21:47:17.130Z,102457.44
2023-05-18T21:49:44.247Z,102455.00
2023-05-18T21:52:11.248Z,102456.47
2023-05-18T21:54:38.538Z,102452.16
2023-05-18T21:57:05.912Z,102451.19
2023-05-18T21:59:35.537Z,102463.38
2023-05-18T22:02:04.966Z,102460.06
2023-05-18T22:04:33.980Z,102459.38
2023-05-18T22:07:00.963Z,102458.47
2023-05-18T22:09:27.957Z,102465.06
2023-05-18T22:11:54.941Z,102463.09
2023-05-18T22:14:21.883Z,102461.91
2023-05-18T22:16:53.490Z,102461.63
2023-05-18T22:19:23.527Z,102452.31
2023-05-18T22:21:50.643Z,102450.44
2023-05-18T22:24:19.912Z,102461.06
2023-05-18T22:26:48.918Z,102454.75
2023-05-18T22:29:18.067Z,102459.63
2023-05-18T22:31:47.614Z,102458.06
2023-05-18T22:34:16.802Z,102459.91
2023-05-18T22:36:43.849Z,102464.63
2023-05-18T22:39:17.224Z,102458.47
2023-05-18T22:41:46.547Z,102456.03
2023-05-18T22:44:13.447Z,102452.59
2023-05-18T22:46:40.365Z,102456.47
2023-05-18T22:49:09.832Z,102452.75
2023-05-18T22:51:36.715Z,102450.03
2023-05-18T22:54:06.374Z,102456.34
2023-05-18T22:56:36.327Z,102452.91
2023-05-18T22:59:03.361Z,102451.75
2023-05-18T23:01:32.588Z,102457.91
2023-05-18T23:04:02.168Z,102448.88
2023-05-18T23:06:31.615Z,102453.59
2023-05-18T23:09:00.475Z,102451.31
2023-05-18T23:11:28.665Z,102452.03
2023-05-18T23:13:55.681Z,102453.16
2023-05-18T23:16:24.118Z,102451.59
2023-05-18T23:18:53.699Z,102446.72
2023-05-18T23:21:21.736Z,102447.88
2023-05-18T23:23:48.677Z,102443.00
2023-05-18T23:26:15.720Z,102443.72
2023-05-18T23:28:53.766Z,102445.56
2023-05-18T23:31:22.029Z,102447.00
2023-05-18T23:33:49.407Z,102444.16
2023-05-18T23:36:27.378Z,102441.44
2023-05-18T23:39:01.669Z,102436.97
2023-05-18T23:41:37.803Z,102438.09
2023-05-18T23:44:05.253Z,102431.50
2023-05-18T23:46:32.597Z,102434.31
2023-05-18T23:49:02.896Z,102424.03
2023-05-18T23:51:33.383Z,102424.59
2023-05-18T23:54:05.879Z,102420.31
2023-05-18T23:56:34.095Z,102433.22
2023-05-18T23:59:01.730Z,102427.50
