createdAt,value
2022-08-17T00:01:52.147Z,95.10
2022-08-17T00:04:22.931Z,95.10
2022-08-17T00:06:51.399Z,95.00
2022-08-17T00:09:19.633Z,95.00
2022-08-17T00:12:40.550Z,95.00
2022-08-17T00:14:37.967Z,95.00
2022-08-17T00:17:06.464Z,94.80
2022-08-17T00:19:35.942Z,94.80
2022-08-17T00:22:31.288Z,94.70
2022-08-17T00:24:55.012Z,94.50
2022-08-17T00:27:23.071Z,94.40
2022-08-17T00:29:51.893Z,94.30
2022-08-17T00:33:15.709Z,94.40
2022-08-17T00:35:12.917Z,94.50
2022-08-17T00:37:41.291Z,94.50
2022-08-17T00:40:11.636Z,94.60
2022-08-17T00:42:39.871Z,94.40
2022-08-17T00:45:11.454Z,94.30
2022-08-17T00:47:39.974Z,94.30
2022-08-17T00:50:12.989Z,94.10
2022-08-17T00:52:48.195Z,94.10
2022-08-17T00:55:16.531Z,94.10
2022-08-17T00:57:50.291Z,94.30
2022-08-17T01:00:26.562Z,94.00
2022-08-17T01:02:59.658Z,94.00
2022-08-17T01:05:32.605Z,94.10
2022-08-17T01:08:02.663Z,93.80
2022-08-17T01:10:58.765Z,93.70
2022-08-17T01:13:27.894Z,93.60
2022-08-17T01:16:00.074Z,93.70
2022-08-17T01:18:28.695Z,93.70
2022-08-17T01:21:03.132Z,93.70
2022-08-17T01:23:32.812Z,93.70
2022-08-17T01:26:02.525Z,93.80
2022-08-17T01:28:53.227Z,93.90
2022-08-17T01:31:22.094Z,93.50
2022-08-17T01:33:50.051Z,93.40
2022-08-17T01:36:18.160Z,93.50
2022-08-17T01:38:47.537Z,93.80
2022-08-17T01:41:17.283Z,93.70
2022-08-17T01:43:49.999Z,93.70
2022-08-17T01:46:23.514Z,93.60
2022-08-17T01:48:51.716Z,93.60
2022-08-17T01:51:20.467Z,93.70
2022-08-17T01:53:53.610Z,93.70
2022-08-17T01:56:24.330Z,93.80
2022-08-17T01:58:53.321Z,93.70
2022-08-17T02:01:24.630Z,93.70
2022-08-17T02:03:59.687Z,93.70
2022-08-17T02:06:30.531Z,93.70
2022-08-17T02:09:02.257Z,93.70
2022-08-17T02:11:32.658Z,94.10
2022-08-17T02:14:03.100Z,93.70
2022-08-17T02:16:36.797Z,93.70
2022-08-17T02:19:07.567Z,93.70
2022-08-17T02:21:36.327Z,93.70
2022-08-17T02:24:07.715Z,93.60
2022-08-17T02:26:35.933Z,93.70
2022-08-17T02:29:05.065Z,93.70
2022-08-17T02:31:33.375Z,93.60
2022-08-17T02:34:04.400Z,93.80
2022-08-17T02:36:34.145Z,93.70
2022-08-17T02:39:02.738Z,93.70
2022-08-17T02:41:32.140Z,93.60
2022-08-17T02:44:00.248Z,93.80
2022-08-17T02:46:28.445Z,93.60
2022-08-17T02:48:56.598Z,93.60
2022-08-17T02:51:24.713Z,93.60
2022-08-17T02:53:52.991Z,93.70
2022-08-17T02:56:42.436Z,93.70
2022-08-17T02:59:10.381Z,93.80
2022-08-17T03:01:38.408Z,93.80
2022-08-17T03:04:06.711Z,93.60
2022-08-17T03:06:34.858Z,93.60
2022-08-17T03:09:02.971Z,93.70
2022-08-17T03:11:30.990Z,93.80
2022-08-17T03:14:00.398Z,93.70
2022-08-17T03:16:28.458Z,93.70
2022-08-17T03:18:56.677Z,93.60
2022-08-17T03:21:24.854Z,93.40
2022-08-17T03:23:54.721Z,93.60
2022-08-17T03:26:22.773Z,93.70
2022-08-17T03:28:50.763Z,93.50
2022-08-17T03:31:21.530Z,93.50
2022-08-17T03:33:49.787Z,93.40
2022-08-17T03:36:17.771Z,93.30
2022-08-17T03:38:46.059Z,93.70
2022-08-17T03:41:14.560Z,93.50
2022-08-17T03:43:42.523Z,93.30
2022-08-17T03:46:35.307Z,93.30
2022-08-17T03:49:24.390Z,93.30
2022-08-17T03:52:10.007Z,93.30
2022-08-17T03:54:55.275Z,93.20
2022-08-17T03:57:23.095Z,93.20
2022-08-17T03:59:51.599Z,93.20
2022-08-17T04:02:23.501Z,93.20
2022-08-17T04:04:53.866Z,93.10
2022-08-17T04:07:23.932Z,93.20
2022-08-17T04:09:52.251Z,93.20
2022-08-17T04:12:25.208Z,93.10
2022-08-17T04:14:54.942Z,93.30
2022-08-17T04:17:25.326Z,93.10
2022-08-17T04:19:56.062Z,93.10
2022-08-17T04:22:30.647Z,93.10
2022-08-17T04:24:59.933Z,93.10
2022-08-17T04:27:28.183Z,93.10
2022-08-17T04:29:56.375Z,93.10
2022-08-17T04:33:05.146Z,93.10
2022-08-17T04:35:13.739Z,93.10
2022-08-17T04:37:41.842Z,93.10
2022-08-17T04:40:28.325Z,93.10
2022-08-17T04:43:02.584Z,93.10
2022-08-17T04:45:32.045Z,93.10
2022-08-17T04:48:01.897Z,92.00
2022-08-17T04:50:31.274Z,92.30
2022-08-17T04:52:59.459Z,92.80
2022-08-17T04:55:27.768Z,93.20
2022-08-17T04:57:55.712Z,93.50
2022-08-17T05:00:26.008Z,93.70
2022-08-17T05:02:56.078Z,93.70
2022-08-17T05:05:26.668Z,93.90
2022-08-17T05:07:58.634Z,93.90
2022-08-17T05:10:30.302Z,93.90
2022-08-17T05:13:00.596Z,94.30
2022-08-17T05:15:33.041Z,94.30
2022-08-17T05:18:04.543Z,94.30
2022-08-17T05:20:33.191Z,94.30
2022-08-17T05:23:07.035Z,94.40
2022-08-17T05:25:39.536Z,94.60
2022-08-17T05:28:09.266Z,94.70
2022-08-17T05:30:38.481Z,94.30
2022-08-17T05:33:08.331Z,93.90
2022-08-17T05:35:38.666Z,94.00
2022-08-17T05:38:09.218Z,93.70
2022-08-17T05:40:38.266Z,93.30
2022-08-17T05:43:10.218Z,93.40
2022-08-17T05:45:55.494Z,93.10
2022-08-17T05:48:39.264Z,93.40
2022-08-17T05:51:31.353Z,93.90
2022-08-17T05:54:10.273Z,93.60
2022-08-17T05:56:57.951Z,94.00
2022-08-17T05:59:33.134Z,93.70
2022-08-17T06:02:12.559Z,93.80
2022-08-17T06:04:55.988Z,93.80
2022-08-17T06:07:32.806Z,93.60
2022-08-17T06:10:09.399Z,93.70
2022-08-17T06:12:47.943Z,93.60
2022-08-17T06:15:26.281Z,93.70
2022-08-17T06:17:57.167Z,93.80
2022-08-17T06:20:28.729Z,93.90
2022-08-17T06:23:03.734Z,94.30
2022-08-17T06:25:39.994Z,94.20
2022-08-17T06:28:16.282Z,94.20
2022-08-17T06:31:00.017Z,94.30
2022-08-17T06:33:34.244Z,94.40
2022-08-17T06:36:11.340Z,94.50
2022-08-17T06:38:54.356Z,94.60
2022-08-17T06:41:31.451Z,94.70
2022-08-17T06:44:10.924Z,94.50
2022-08-17T06:46:41.692Z,94.50
2022-08-17T06:49:17.036Z,94.80
2022-08-17T06:51:50.567Z,94.80
2022-08-17T06:54:27.121Z,94.80
2022-08-17T06:57:00.732Z,94.90
2022-08-17T06:59:54.663Z,95.30
2022-08-17T07:02:53.286Z,95.30
2022-08-17T07:05:24.973Z,95.50
2022-08-17T07:08:04.889Z,95.70
2022-08-17T07:10:38.965Z,95.70
2022-08-17T07:13:29.479Z,95.90
2022-08-17T07:16:04.689Z,96.10
2022-08-17T07:18:34.516Z,96.20
2022-08-17T07:21:17.506Z,96.30
2022-08-17T07:24:01.772Z,96.60
2022-08-17T07:26:29.987Z,96.70
2022-08-17T07:29:02.298Z,96.80
2022-08-17T07:31:33.669Z,97.40
2022-08-17T07:34:08.318Z,97.80
2022-08-17T07:36:36.451Z,98.10
2022-08-17T07:39:05.472Z,98.20
2022-08-17T07:41:53.129Z,98.20
2022-08-17T07:44:28.196Z,98.50
2022-08-17T07:47:14.351Z,98.70
2022-08-17T07:49:45.989Z,99.00
2022-08-17T07:52:51.440Z,99.10
2022-08-17T07:55:29.388Z,99.20
2022-08-17T07:57:58.410Z,99.10
2022-08-17T08:00:32.205Z,99.10
2022-08-17T08:03:18.471Z,99.40
2022-08-17T08:05:52.704Z,99.50
2022-08-17T08:08:29.395Z,99.50
2022-08-17T08:11:02.201Z,99.70
2022-08-17T08:13:32.190Z,99.80
2022-08-17T08:16:24.413Z,99.80
2022-08-17T08:18:57.097Z,99.40
2022-08-17T08:21:34.196Z,99.80
2022-08-17T08:24:15.453Z,99.90
2022-08-17T08:26:53.944Z,99.90
2022-08-17T08:29:32.751Z,99.90
2022-08-17T08:32:09.066Z,99.90
2022-08-17T08:35:03.023Z,99.90
2022-08-17T08:37:43.140Z,99.90
2022-08-17T08:40:30.924Z,99.90
2022-08-17T08:43:10.810Z,99.90
2022-08-17T08:45:47.069Z,99.90
2022-08-17T08:48:56.329Z,99.90
2022-08-17T08:51:22.539Z,99.90
2022-08-17T08:53:59.716Z,99.90
2022-08-17T08:56:35.982Z,99.90
2022-08-17T08:59:24.809Z,99.90
2022-08-17T09:02:03.843Z,99.90
2022-08-17T09:05:13.071Z,99.90
2022-08-17T09:07:40.696Z,99.90
2022-08-17T09:10:18.002Z,99.90
2022-08-17T09:12:52.763Z,99.90
2022-08-17T09:15:25.578Z,99.90
2022-08-17T09:18:59.210Z,99.90
2022-08-17T09:20:56.024Z,99.90
2022-08-17T09:23:32.405Z,99.90
2022-08-17T09:26:07.978Z,99.90
2022-08-17T09:28:39.421Z,99.90
2022-08-17T09:31:10.278Z,99.90
2022-08-17T09:33:43.634Z,99.90
2022-08-17T09:36:19.190Z,99.90
2022-08-17T09:38:57.958Z,99.90
2022-08-17T09:41:33.314Z,99.90
2022-08-17T09:44:09.617Z,99.90
2022-08-17T09:46:57.602Z,99.90
2022-08-17T09:49:31.866Z,99.90
2022-08-17T09:52:06.661Z,99.90
2022-08-17T09:54:40.360Z,99.90
2022-08-17T09:57:31.413Z,99.90
2022-08-17T10:00:16.962Z,99.90
2022-08-17T10:03:00.496Z,99.90
2022-08-17T10:05:38.510Z,99.90
2022-08-17T10:08:18.002Z,99.90
2022-08-17T10:11:06.857Z,99.90
2022-08-17T10:13:53.422Z,99.90
2022-08-17T10:16:27.792Z,99.90
2022-08-17T10:19:04.399Z,99.90
2022-08-17T10:22:00.770Z,99.90
2022-08-17T10:25:21.477Z,99.90
2022-08-17T10:27:49.083Z,99.90
2022-08-17T10:30:19.578Z,99.90
2022-08-17T10:32:55.017Z,99.90
2022-08-17T10:35:33.875Z,99.90
2022-08-17T10:38:46.016Z,99.90
2022-08-17T10:41:33.899Z,99.90
2022-08-17T10:44:40.357Z,99.90
2022-08-17T10:47:08.012Z,99.90
2022-08-17T10:49:37.151Z,99.90
2022-08-17T10:52:36.410Z,99.90
2022-08-17T10:55:13.806Z,99.90
2022-08-17T10:57:45.771Z,99.90
2022-08-17T11:00:36.586Z,99.90
2022-08-17T11:03:17.489Z,99.90
2022-08-17T11:05:58.780Z,99.90
2022-08-17T11:09:10.162Z,99.90
2022-08-17T11:12:19.766Z,99.90
2022-08-17T11:15:12.112Z,99.90
2022-08-17T11:18:03.381Z,99.90
2022-08-17T11:20:48.977Z,99.90
2022-08-17T11:23:40.627Z,99.90
2022-08-17T11:26:26.175Z,99.90
2022-08-17T11:29:00.082Z,99.90
2022-08-17T11:31:38.403Z,99.90
2022-08-17T11:34:18.449Z,99.90
2022-08-17T11:37:16.166Z,99.90
2022-08-17T11:40:04.926Z,99.90
2022-08-17T11:42:55.016Z,99.90
2022-08-17T11:46:02.053Z,99.90
2022-08-17T11:48:57.402Z,99.90
2022-08-17T11:51:46.567Z,99.90
2022-08-17T11:54:43.511Z,99.90
2022-08-17T11:57:48.745Z,99.90
2022-08-17T12:00:49.153Z,99.90
2022-08-17T12:03:42.421Z,99.90
2022-08-17T12:06:35.326Z,99.90
2022-08-17T12:09:10.244Z,99.90
2022-08-17T12:11:56.305Z,99.90
2022-08-17T12:15:07.967Z,99.90
2022-08-17T12:17:39.217Z,99.90
2022-08-17T12:20:16.269Z,99.90
2022-08-17T12:22:56.491Z,99.90
2022-08-17T12:25:32.917Z,99.90
2022-08-17T12:28:04.789Z,99.90
2022-08-17T12:30:35.912Z,99.90
2022-08-17T12:33:04.006Z,99.90
2022-08-17T12:35:36.241Z,99.90
2022-08-17T12:38:26.777Z,99.90
2022-08-17T12:40:58.315Z,99.90
2022-08-17T12:43:30.442Z,99.90
2022-08-17T12:46:15.326Z,99.90
2022-08-17T12:48:59.104Z,99.90
2022-08-17T12:51:28.824Z,99.90
2022-08-17T12:53:58.830Z,99.90
2022-08-17T12:56:27.360Z,99.90
2022-08-17T12:58:56.561Z,99.90
2022-08-17T13:01:25.982Z,99.90
2022-08-17T13:03:57.174Z,99.90
2022-08-17T13:06:31.443Z,99.90
2022-08-17T13:09:11.573Z,99.90
2022-08-17T13:11:48.887Z,99.90
2022-08-17T13:14:18.451Z,99.90
2022-08-17T13:16:52.695Z,99.90
2022-08-17T13:19:38.855Z,99.90
2022-08-17T13:22:12.426Z,99.90
2022-08-17T13:24:54.416Z,99.90
2022-08-17T13:27:25.071Z,99.90
2022-08-17T13:29:57.130Z,99.90
2022-08-17T13:32:35.884Z,99.90
2022-08-17T13:35:29.564Z,99.90
2022-08-17T13:38:03.876Z,99.90
2022-08-17T13:40:39.823Z,99.90
2022-08-17T13:43:07.944Z,99.90
2022-08-17T13:45:50.701Z,99.90
2022-08-17T13:48:25.851Z,99.90
2022-08-17T13:51:20.893Z,99.90
2022-08-17T13:53:53.471Z,99.90
2022-08-17T13:56:38.057Z,99.90
2022-08-17T13:59:09.965Z,99.90
2022-08-17T14:01:39.803Z,99.90
2022-08-17T14:04:10.265Z,99.90
2022-08-17T14:06:53.128Z,99.90
2022-08-17T14:09:23.721Z,99.90
2022-08-17T14:11:54.057Z,99.90
2022-08-17T14:14:23.656Z,99.90
2022-08-17T14:16:51.833Z,99.90
2022-08-17T14:19:21.849Z,99.90
2022-08-17T14:21:50.528Z,99.90
2022-08-17T14:24:24.028Z,99.90
2022-08-17T14:26:53.832Z,99.90
2022-08-17T14:29:22.873Z,99.90
2022-08-17T14:31:54.159Z,99.90
2022-08-17T14:34:23.116Z,99.90
2022-08-17T14:36:51.443Z,99.90
2022-08-17T14:39:19.898Z,99.90
2022-08-17T14:41:48.173Z,99.90
2022-08-17T14:44:17.949Z,99.90
2022-08-17T14:46:47.941Z,99.90
2022-08-17T14:49:16.116Z,99.90
2022-08-17T14:51:44.697Z,99.90
2022-08-17T14:54:32.719Z,99.90
2022-08-17T14:57:23.096Z,99.90
2022-08-17T14:59:54.495Z,99.90
2022-08-17T15:02:29.891Z,99.90
2022-08-17T15:05:00.755Z,99.90
2022-08-17T15:07:30.783Z,99.90
2022-08-17T15:10:00.908Z,99.90
2022-08-17T15:12:33.153Z,99.90
2022-08-17T15:15:04.598Z,99.90
2022-08-17T15:17:44.467Z,99.90
2022-08-17T15:20:15.722Z,99.90
2022-08-17T15:22:45.484Z,99.90
2022-08-17T15:25:14.828Z,99.90
2022-08-17T15:27:42.865Z,99.90
2022-08-17T15:30:13.463Z,99.90
2022-08-17T15:32:51.328Z,99.90
2022-08-17T15:35:27.966Z,99.90
2022-08-17T15:37:58.036Z,99.90
2022-08-17T15:40:26.661Z,99.90
2022-08-17T15:42:55.111Z,99.90
2022-08-17T15:45:28.340Z,99.90
2022-08-17T15:47:56.326Z,99.90
2022-08-17T15:50:24.277Z,99.90
2022-08-17T15:53:00.094Z,99.90
2022-08-17T15:55:29.327Z,99.90
2022-08-17T15:57:57.358Z,99.90
2022-08-17T16:00:28.448Z,99.90
2022-08-17T16:03:14.277Z,99.90
2022-08-17T16:05:47.744Z,99.90
2022-08-17T16:08:20.743Z,99.90
2022-08-17T16:10:49.703Z,99.90
2022-08-17T16:13:18.296Z,99.90
2022-08-17T16:15:57.153Z,99.90
2022-08-17T16:18:30.894Z,99.90
2022-08-17T16:21:19.645Z,99.90
2022-08-17T16:23:47.874Z,99.90
2022-08-17T16:26:15.996Z,99.90
2022-08-17T16:28:44.047Z,99.90
2022-08-17T16:31:14.310Z,99.90
2022-08-17T16:33:42.915Z,99.90
2022-08-17T16:36:31.092Z,99.90
2022-08-17T16:38:59.368Z,99.90
2022-08-17T16:41:41.305Z,99.90
2022-08-17T16:44:09.309Z,99.90
2022-08-17T16:46:46.154Z,99.90
2022-08-17T16:49:25.756Z,99.90
2022-08-17T16:52:04.005Z,99.90
2022-08-17T16:54:32.555Z,99.90
2022-08-17T16:57:00.628Z,99.90
2022-08-17T16:59:38.668Z,99.90
2022-08-17T17:02:10.865Z,99.90
2022-08-17T17:04:47.468Z,99.90
2022-08-17T17:07:39.881Z,99.90
2022-08-17T17:10:10.908Z,99.90
2022-08-17T17:13:01.689Z,99.90
2022-08-17T17:15:39.486Z,99.90
2022-08-17T17:18:14.692Z,99.90
2022-08-17T17:20:49.627Z,99.90
2022-08-17T17:23:35.038Z,99.90
2022-08-17T17:26:12.501Z,99.90
2022-08-17T17:28:48.877Z,99.90
2022-08-17T17:31:19.474Z,99.90
2022-08-17T17:33:52.791Z,99.90
2022-08-17T17:36:26.566Z,99.90
2022-08-17T17:39:00.152Z,99.90
2022-08-17T17:41:33.913Z,99.90
2022-08-17T17:44:07.500Z,99.90
2022-08-17T17:46:39.765Z,99.90
2022-08-17T17:49:11.134Z,99.90
2022-08-17T17:52:09.606Z,99.90
2022-08-17T17:54:50.559Z,99.90
2022-08-17T17:57:30.853Z,99.90
2022-08-17T18:00:10.026Z,99.90
2022-08-17T18:02:58.923Z,99.90
2022-08-17T18:05:45.898Z,99.90
2022-08-17T18:08:32.409Z,99.90
2022-08-17T18:11:14.095Z,99.90
2022-08-17T18:13:55.007Z,99.90
2022-08-17T18:16:23.062Z,99.90
2022-08-17T18:18:52.758Z,99.90
2022-08-17T18:21:27.544Z,99.90
2022-08-17T18:23:56.790Z,99.90
2022-08-17T18:26:45.393Z,99.90
2022-08-17T18:29:27.172Z,99.90
2022-08-17T18:32:27.921Z,99.90
2022-08-17T18:34:58.390Z,99.90
2022-08-17T18:37:40.375Z,99.90
2022-08-17T18:40:36.124Z,99.90
2022-08-17T18:43:11.214Z,99.90
2022-08-17T18:45:43.978Z,99.90
2022-08-17T18:48:23.099Z,99.90
2022-08-17T18:50:53.619Z,99.90
2022-08-17T18:53:36.163Z,99.90
2022-08-17T18:56:25.746Z,99.90
2022-08-17T18:59:05.062Z,99.90
2022-08-17T19:01:53.258Z,99.90
2022-08-17T19:04:40.200Z,99.90
2022-08-17T19:07:24.343Z,99.90
2022-08-17T19:09:58.141Z,99.90
2022-08-17T19:12:31.071Z,99.90
2022-08-17T19:15:00.680Z,99.90
2022-08-17T19:17:40.860Z,99.90
2022-08-17T19:20:16.716Z,99.90
2022-08-17T19:23:01.482Z,99.90
2022-08-17T19:25:34.762Z,99.90
2022-08-17T19:28:21.556Z,99.90
2022-08-17T19:30:51.596Z,99.90
2022-08-17T19:33:20.404Z,99.90
2022-08-17T19:35:59.680Z,99.90
2022-08-17T19:38:37.759Z,99.90
2022-08-17T19:41:20.787Z,99.90
2022-08-17T19:44:09.478Z,99.90
2022-08-17T19:46:48.621Z,99.90
2022-08-17T19:49:33.497Z,99.90
2022-08-17T19:52:28.001Z,99.90
2022-08-17T19:55:02.012Z,99.90
2022-08-17T19:57:42.393Z,99.90
2022-08-17T20:00:13.314Z,99.90
2022-08-17T20:02:48.924Z,99.90
2022-08-17T20:05:21.287Z,99.90
2022-08-17T20:07:55.364Z,99.90
2022-08-17T20:10:31.630Z,99.90
2022-08-17T20:13:09.766Z,99.90
2022-08-17T20:15:42.239Z,99.90
2022-08-17T20:18:18.327Z,99.90
2022-08-17T20:20:54.684Z,99.90
2022-08-17T20:23:35.016Z,99.90
2022-08-17T20:26:19.332Z,99.90
2022-08-17T20:29:37.085Z,99.90
2022-08-17T20:32:19.879Z,99.90
2022-08-17T20:34:49.237Z,99.90
2022-08-17T20:37:31.002Z,99.90
2022-08-17T20:40:21.712Z,99.90
2022-08-17T20:42:50.008Z,99.90
2022-08-17T20:46:02.123Z,99.90
2022-08-17T20:48:38.328Z,99.90
2022-08-17T20:51:27.124Z,99.90
2022-08-17T20:54:37.095Z,99.90
2022-08-17T20:57:09.180Z,99.90
2022-08-17T21:00:15.290Z,99.90
2022-08-17T21:02:48.367Z,99.90
2022-08-17T21:05:38.537Z,99.90
2022-08-17T21:08:15.864Z,99.90
2022-08-17T21:10:46.476Z,99.90
2022-08-17T21:13:49.590Z,99.90
2022-08-17T21:16:41.242Z,99.90
2022-08-17T21:19:31.421Z,99.90
2022-08-17T21:22:10.390Z,99.90
2022-08-17T21:24:52.498Z,99.90
2022-08-17T21:27:34.772Z,99.90
2022-08-17T21:30:23.059Z,99.90
2022-08-17T21:33:20.393Z,99.90
2022-08-17T21:35:52.667Z,99.90
2022-08-17T21:38:24.651Z,99.90
2022-08-17T21:40:54.106Z,99.90
2022-08-17T21:43:26.527Z,99.90
2022-08-17T21:46:01.327Z,99.90
2022-08-17T21:48:30.835Z,99.90
2022-08-17T21:51:04.637Z,99.90
2022-08-17T21:53:40.056Z,99.90
2022-08-17T21:56:09.109Z,99.90
2022-08-17T21:58:40.971Z,99.90
2022-08-17T22:01:23.634Z,99.90
2022-08-17T22:04:04.945Z,99.90
2022-08-17T22:06:39.833Z,99.90
2022-08-17T22:09:13.274Z,99.90
2022-08-17T22:12:06.932Z,99.90
2022-08-17T22:14:52.755Z,99.90
2022-08-17T22:17:24.113Z,99.90
2022-08-17T22:19:54.020Z,99.90
2022-08-17T22:22:32.457Z,99.90
2022-08-17T22:25:02.930Z,99.90
2022-08-17T22:27:55.751Z,99.90
2022-08-17T22:30:30.933Z,99.90
2022-08-17T22:32:59.473Z,99.90
2022-08-17T22:35:38.150Z,99.90
2022-08-17T22:38:33.189Z,99.90
2022-08-17T22:41:34.673Z,99.90
2022-08-17T22:44:10.812Z,99.90
2022-08-17T22:46:48.697Z,99.90
2022-08-17T22:49:26.574Z,99.90
2022-08-17T22:52:02.732Z,99.90
2022-08-17T22:54:50.068Z,99.90
2022-08-17T22:57:36.548Z,99.90
2022-08-17T23:00:06.709Z,99.90
2022-08-17T23:02:36.115Z,99.90
2022-08-17T23:05:24.000Z,99.90
2022-08-17T23:07:53.547Z,99.90
2022-08-17T23:10:22.872Z,99.90
2022-08-17T23:12:50.807Z,99.90
2022-08-17T23:15:20.945Z,99.90
2022-08-17T23:17:49.021Z,99.90
2022-08-17T23:20:17.760Z,99.90
2022-08-17T23:22:51.760Z,99.90
2022-08-17T23:25:28.906Z,99.90
2022-08-17T23:28:01.830Z,99.90
2022-08-17T23:30:31.185Z,99.90
2022-08-17T23:33:01.271Z,99.90
2022-08-17T23:35:39.759Z,99.90
2022-08-17T23:38:09.739Z,99.90
2022-08-17T23:40:39.973Z,99.90
2022-08-17T23:43:17.383Z,99.90
2022-08-17T23:45:51.802Z,99.90
2022-08-17T23:48:28.567Z,99.90
2022-08-17T23:51:08.576Z,99.90
2022-08-17T23:53:38.443Z,99.90
2022-08-17T23:56:11.087Z,99.90
2022-08-17T23:58:42.058Z,99.90
