createdAt,value
2022-09-15T00:00:06.941Z,38.08
2022-09-15T00:02:34.170Z,38.88
2022-09-15T00:05:01.220Z,35.15
2022-09-15T00:07:28.183Z,36.42
2022-09-15T00:09:55.187Z,34.85
2022-09-15T00:12:22.155Z,37.00
2022-09-15T00:14:49.083Z,36.20
2022-09-15T00:17:16.216Z,37.25
2022-09-15T00:19:43.168Z,39.50
2022-09-15T00:22:10.123Z,40.15
2022-09-15T00:24:37.228Z,39.80
2022-09-15T00:27:04.319Z,39.10
2022-09-15T00:29:31.456Z,40.45
2022-09-15T00:31:59.331Z,43.45
2022-09-15T00:34:26.243Z,47.95
2022-09-15T00:36:53.182Z,50.72
2022-09-15T00:39:20.612Z,53.50
2022-09-15T00:41:47.558Z,56.13
2022-09-15T00:44:20.576Z,52.97
2022-09-15T00:47:04.016Z,53.42
2022-09-15T00:49:36.708Z,51.15
2022-09-15T00:52:09.065Z,53.40
2022-09-15T00:54:55.802Z,55.53
2022-09-15T00:57:27.111Z,54.22
2022-09-15T01:02:39.091Z,52.03
2022-09-15T01:05:09.133Z,61.15
2022-09-15T01:07:39.888Z,54.28
2022-09-15T01:10:15.647Z,54.92
2022-09-15T01:12:42.608Z,53.47
2022-09-15T01:15:09.774Z,51.40
2022-09-15T01:17:50.151Z,49.88
2022-09-15T01:20:35.522Z,55.97
2022-09-15T01:23:20.985Z,56.78
2022-09-15T01:26:03.414Z,58.53
2022-09-15T01:28:53.388Z,54.58
2022-09-15T01:31:30.169Z,71.13
2022-09-15T01:34:03.865Z,57.20
2022-09-15T01:36:48.098Z,63.72
2022-09-15T01:39:36.685Z,54.83
2022-09-15T01:42:08.855Z,57.97
2022-09-15T01:44:52.203Z,66.90
2022-09-15T01:47:19.460Z,55.53
2022-09-15T01:49:52.701Z,57.53
2022-09-15T01:52:21.126Z,58.35
2022-09-15T01:54:49.377Z,58.50
2022-09-15T01:57:23.033Z,53.37
2022-09-15T01:59:50.435Z,45.67
2022-09-15T02:02:31.944Z,50.83
2022-09-15T02:05:20.844Z,42.80
2022-09-15T02:07:55.780Z,39.20
2022-09-15T02:10:55.158Z,41.22
2022-09-15T02:13:50.601Z,39.90
2022-09-15T02:16:25.602Z,42.53
2022-09-15T02:19:19.924Z,40.08
2022-09-15T02:21:54.251Z,39.55
2022-09-15T02:24:39.795Z,37.55
2022-09-15T02:27:09.411Z,35.60
2022-09-15T02:29:36.347Z,31.50
2022-09-15T02:32:06.982Z,29.83
2022-09-15T02:34:40.636Z,28.02
2022-09-15T02:37:07.638Z,28.13
2022-09-15T02:39:37.830Z,24.17
2022-09-15T02:42:04.892Z,21.58
2022-09-15T02:44:32.202Z,15.00
2022-09-15T02:46:59.557Z,10.52
2022-09-15T02:49:26.582Z,9.80
2022-09-15T02:51:53.642Z,7.65
2022-09-15T02:54:20.941Z,6.05
2022-09-15T02:56:47.847Z,6.32
2022-09-15T02:59:14.818Z,5.07
2022-09-15T03:01:42.000Z,5.15
2022-09-15T03:04:09.087Z,4.45
2022-09-15T03:06:36.271Z,4.28
2022-09-15T03:09:06.710Z,4.25
2022-09-15T03:11:34.011Z,3.72
2022-09-15T03:14:02.798Z,4.00
2022-09-15T03:16:30.868Z,3.58
2022-09-15T03:18:59.480Z,4.28
2022-09-15T03:21:27.708Z,4.05
2022-09-15T03:23:54.661Z,3.17
2022-09-15T03:26:21.650Z,2.90
2022-09-15T03:28:48.664Z,2.95
2022-09-15T03:31:15.686Z,3.20
2022-09-15T03:33:42.781Z,2.78
2022-09-15T03:36:09.968Z,2.80
2022-09-15T03:38:36.895Z,2.92
2022-09-15T03:41:06.680Z,2.60
2022-09-15T03:43:33.844Z,2.83
2022-09-15T03:46:01.076Z,3.10
2022-09-15T03:48:28.729Z,2.67
2022-09-15T03:50:55.687Z,2.67
2022-09-15T03:53:22.642Z,2.70
2022-09-15T03:55:50.047Z,2.83
2022-09-15T03:58:17.937Z,4.07
2022-09-15T04:00:45.895Z,3.58
2022-09-15T04:03:13.154Z,4.00
2022-09-15T04:05:40.429Z,3.70
2022-09-15T04:08:07.368Z,3.95
2022-09-15T04:10:34.653Z,4.00
2022-09-15T04:13:01.599Z,3.30
2022-09-15T04:15:28.563Z,4.30
2022-09-15T04:17:55.894Z,3.17
2022-09-15T04:20:22.810Z,4.57
2022-09-15T04:22:50.385Z,5.38
2022-09-15T04:25:17.519Z,4.80
2022-09-15T04:27:44.841Z,4.65
2022-09-15T04:30:12.128Z,6.45
2022-09-15T04:32:39.129Z,5.95
2022-09-15T04:35:06.514Z,5.80
2022-09-15T04:37:33.592Z,6.80
2022-09-15T04:40:01.499Z,6.55
2022-09-15T04:42:28.588Z,7.82
2022-09-15T04:44:55.542Z,22.10
2022-09-15T04:47:22.529Z,13.35
2022-09-15T04:49:49.511Z,8.63
2022-09-15T04:52:16.675Z,10.40
2022-09-15T04:54:43.877Z,5.75
2022-09-15T04:57:11.526Z,5.00
2022-09-15T04:59:38.490Z,4.38
2022-09-15T05:02:05.484Z,5.40
2022-09-15T05:04:32.509Z,5.63
2022-09-15T05:06:59.522Z,5.53
2022-09-15T05:09:28.102Z,5.18
2022-09-15T05:11:55.413Z,4.47
2022-09-15T05:14:22.328Z,5.90
2022-09-15T05:16:49.306Z,5.55
2022-09-15T05:19:16.243Z,5.88
2022-09-15T05:21:43.292Z,3.08
2022-09-15T05:24:10.347Z,2.35
2022-09-15T05:26:37.469Z,2.10
2022-09-15T05:29:04.715Z,2.15
2022-09-15T05:31:34.026Z,2.72
2022-09-15T05:34:04.488Z,3.58
2022-09-15T05:36:31.539Z,1.98
2022-09-15T05:38:58.802Z,2.28
2022-09-15T05:41:26.518Z,1.92
2022-09-15T05:43:54.179Z,2.70
2022-09-15T05:46:21.184Z,1.33
2022-09-15T05:48:48.206Z,1.80
2022-09-15T05:51:15.329Z,1.80
2022-09-15T05:53:42.369Z,1.60
2022-09-15T05:56:13.390Z,1.95
2022-09-15T05:58:40.915Z,1.90
2022-09-15T06:01:10.931Z,2.22
2022-09-15T06:03:37.906Z,1.77
2022-09-15T06:06:06.672Z,2.22
2022-09-15T06:08:34.696Z,2.67
2022-09-15T06:11:09.315Z,3.25
2022-09-15T06:13:36.300Z,3.30
2022-09-15T06:16:09.422Z,4.65
2022-09-15T06:18:37.456Z,4.47
2022-09-15T06:21:09.193Z,4.18
2022-09-15T06:23:37.150Z,4.40
2022-09-15T06:26:06.413Z,4.18
2022-09-15T06:28:33.931Z,3.40
2022-09-15T06:31:00.863Z,3.60
2022-09-15T06:33:27.946Z,3.58
2022-09-15T06:35:54.925Z,5.13
2022-09-15T06:38:21.930Z,3.55
2022-09-15T06:40:56.561Z,1.90
2022-09-15T06:43:23.703Z,0.93
2022-09-15T06:45:50.782Z,1.00
2022-09-15T06:48:24.341Z,1.08
2022-09-15T06:50:55.936Z,1.27
2022-09-15T06:53:22.963Z,1.25
2022-09-15T06:55:50.223Z,1.70
2022-09-15T06:58:17.299Z,2.25
2022-09-15T07:00:44.266Z,1.50
2022-09-15T07:03:11.332Z,1.90
2022-09-15T07:05:38.439Z,1.35
2022-09-15T07:08:05.361Z,1.60
2022-09-15T07:10:32.357Z,0.57
2022-09-15T07:13:01.594Z,0.60
2022-09-15T07:15:28.570Z,0.50
2022-09-15T07:17:55.507Z,0.93
2022-09-15T07:20:23.013Z,1.20
2022-09-15T07:22:50.046Z,1.08
2022-09-15T07:25:17.044Z,1.00
2022-09-15T07:27:43.975Z,0.82
2022-09-15T07:30:12.073Z,1.15
2022-09-15T07:32:38.974Z,0.63
2022-09-15T07:35:06.342Z,0.55
2022-09-15T07:37:33.667Z,0.70
2022-09-15T07:40:00.674Z,0.60
2022-09-15T07:42:31.028Z,0.70
2022-09-15T07:45:02.089Z,0.60
2022-09-15T07:47:29.007Z,0.50
2022-09-15T07:49:55.956Z,0.40
2022-09-15T07:52:22.958Z,0.50
2022-09-15T07:54:49.924Z,0.50
2022-09-15T07:57:16.815Z,0.40
2022-09-15T07:59:43.759Z,0.60
2022-09-15T08:02:17.383Z,0.52
2022-09-15T08:04:44.972Z,0.28
2022-09-15T08:07:12.403Z,0.40
2022-09-15T08:09:39.916Z,0.30
2022-09-15T08:12:07.476Z,0.20
2022-09-15T08:14:34.464Z,0.25
2022-09-15T08:17:08.139Z,0.30
2022-09-15T08:19:38.001Z,0.20
2022-09-15T08:22:05.119Z,0.20
2022-09-15T08:24:32.159Z,0.28
2022-09-15T08:27:00.635Z,0.40
2022-09-15T08:29:27.587Z,0.25
2022-09-15T08:31:54.446Z,0.30
2022-09-15T08:34:21.769Z,0.20
2022-09-15T08:36:48.664Z,0.40
2022-09-15T08:39:15.595Z,0.20
2022-09-15T08:41:49.114Z,0.10
2022-09-15T08:44:32.649Z,0.22
2022-09-15T08:47:19.224Z,0.20
2022-09-15T08:50:05.217Z,0.13
2022-09-15T08:52:44.348Z,0.22
2022-09-15T08:55:49.317Z,0.20
2022-09-15T08:58:22.607Z,0.20
2022-09-15T09:00:53.091Z,0.20
2022-09-15T09:03:22.917Z,0.10
2022-09-15T09:05:52.808Z,0.22
2022-09-15T09:08:56.536Z,0.20
2022-09-15T09:11:49.468Z,0.30
2022-09-15T09:14:25.080Z,0.22
2022-09-15T09:17:10.865Z,0.20
2022-09-15T09:19:50.408Z,0.30
2022-09-15T09:22:21.992Z,0.40
2022-09-15T09:24:50.783Z,0.30
2022-09-15T09:27:19.968Z,0.35
2022-09-15T09:29:50.178Z,0.30
2022-09-15T09:32:25.801Z,0.60
2022-09-15T09:35:02.305Z,0.30
2022-09-15T09:37:29.264Z,0.35
2022-09-15T09:39:56.185Z,0.50
2022-09-15T09:42:27.918Z,0.52
2022-09-15T09:44:54.884Z,0.32
2022-09-15T09:47:29.687Z,0.60
2022-09-15T09:49:56.674Z,0.50
2022-09-15T09:52:41.909Z,0.60
2022-09-15T09:55:23.171Z,0.50
2022-09-15T09:57:50.255Z,0.50
2022-09-15T10:00:37.235Z,0.70
2022-09-15T10:03:14.314Z,1.00
2022-09-15T10:05:41.581Z,2.00
2022-09-15T10:08:18.585Z,2.00
2022-09-15T10:10:53.056Z,2.05
2022-09-15T10:13:20.786Z,2.60
2022-09-15T10:15:53.628Z,3.00
2022-09-15T10:18:33.196Z,2.25
2022-09-15T10:21:01.806Z,3.53
2022-09-15T10:23:30.244Z,3.42
2022-09-15T10:26:20.112Z,3.10
2022-09-15T10:29:12.627Z,2.80
2022-09-15T10:31:40.043Z,3.13
2022-09-15T10:34:28.311Z,2.83
2022-09-15T10:36:55.507Z,3.35
2022-09-15T10:39:40.949Z,3.65
2022-09-15T10:42:23.420Z,4.85
2022-09-15T10:45:03.893Z,4.47
2022-09-15T10:47:40.498Z,5.10
2022-09-15T10:50:36.057Z,5.05
2022-09-15T10:53:24.251Z,4.50
2022-09-15T10:55:53.392Z,4.82
2022-09-15T10:58:55.964Z,5.50
2022-09-15T11:01:28.908Z,5.97
2022-09-15T11:04:25.022Z,6.20
2022-09-15T11:07:12.684Z,6.55
2022-09-15T11:09:49.935Z,6.35
2022-09-15T11:12:42.675Z,6.47
2022-09-15T11:15:21.946Z,6.25
2022-09-15T11:18:07.380Z,5.93
2022-09-15T11:20:57.607Z,5.70
2022-09-15T11:23:33.352Z,6.05
2022-09-15T11:26:37.204Z,6.13
2022-09-15T11:29:43.654Z,5.55
2022-09-15T11:32:15.456Z,4.70
2022-09-15T11:34:57.080Z,5.07
2022-09-15T11:37:25.680Z,3.60
2022-09-15T11:40:02.122Z,4.45
2022-09-15T11:42:35.299Z,3.30
2022-09-15T11:45:02.223Z,4.32
2022-09-15T11:47:36.600Z,4.10
2022-09-15T11:50:23.154Z,5.15
2022-09-15T11:53:01.182Z,4.03
2022-09-15T11:55:33.417Z,4.93
2022-09-15T11:58:27.146Z,3.92
2022-09-15T12:01:17.148Z,4.60
2022-09-15T12:03:56.966Z,4.47
2022-09-15T12:06:45.827Z,4.38
2022-09-15T12:09:14.454Z,5.55
2022-09-15T12:11:48.888Z,5.40
2022-09-15T12:14:36.106Z,4.80
2022-09-15T12:17:04.936Z,5.53
2022-09-15T12:19:52.543Z,4.90
2022-09-15T12:22:27.193Z,5.97
2022-09-15T12:25:01.263Z,5.57
2022-09-15T12:27:28.744Z,5.03
2022-09-15T12:29:56.727Z,5.70
2022-09-15T12:32:24.821Z,4.07
2022-09-15T12:35:11.389Z,3.10
2022-09-15T12:37:46.774Z,4.50
2022-09-15T12:40:34.925Z,3.83
2022-09-15T12:43:18.200Z,4.20
2022-09-15T12:45:56.947Z,3.40
2022-09-15T12:48:29.590Z,3.90
2022-09-15T12:50:58.840Z,3.03
2022-09-15T12:53:37.859Z,4.32
2022-09-15T12:56:07.529Z,4.32
2022-09-15T12:58:39.161Z,4.00
2022-09-15T13:01:30.024Z,3.40
2022-09-15T13:03:59.636Z,3.75
2022-09-15T13:06:29.787Z,4.22
2022-09-15T13:09:03.246Z,4.03
2022-09-15T13:14:23.012Z,4.78
2022-09-15T13:17:03.304Z,4.78
2022-09-15T13:19:36.442Z,5.85
2022-09-15T13:22:14.790Z,5.18
2022-09-15T13:24:59.283Z,5.95
2022-09-15T13:27:33.552Z,6.70
2022-09-15T13:30:21.040Z,5.43
2022-09-15T13:32:59.727Z,4.57
2022-09-15T13:35:51.773Z,4.18
2022-09-15T13:38:26.333Z,2.65
2022-09-15T13:41:24.173Z,3.72
2022-09-15T13:44:10.287Z,4.63
2022-09-15T13:47:16.363Z,4.47
2022-09-15T13:50:12.276Z,2.08
2022-09-15T13:52:42.883Z,1.20
2022-09-15T13:55:17.387Z,1.65
2022-09-15T14:00:37.082Z,1.63
2022-09-15T14:03:09.620Z,1.88
2022-09-15T14:05:36.600Z,1.65
2022-09-15T14:08:14.282Z,1.90
2022-09-15T14:11:02.342Z,1.63
2022-09-15T14:13:29.660Z,1.57
2022-09-15T14:16:24.047Z,1.55
2022-09-15T14:18:51.328Z,1.67
2022-09-15T14:21:20.176Z,1.80
2022-09-15T14:23:48.188Z,2.13
2022-09-15T14:26:16.010Z,1.42
2022-09-15T14:28:47.777Z,1.20
2022-09-15T14:31:15.132Z,1.38
2022-09-15T14:33:42.094Z,1.38
2022-09-15T14:36:13.899Z,1.20
2022-09-15T14:38:41.357Z,1.63
2022-09-15T14:41:18.589Z,1.00
2022-09-15T14:43:46.592Z,1.10
2022-09-15T14:46:18.644Z,1.00
2022-09-15T14:48:45.684Z,1.52
2022-09-15T14:51:22.591Z,1.58
2022-09-15T14:53:50.938Z,1.10
2022-09-15T14:56:23.208Z,1.33
2022-09-15T14:58:56.690Z,1.20
2022-09-15T15:01:27.555Z,1.23
2022-09-15T15:04:04.340Z,1.30
2022-09-15T15:07:01.846Z,1.40
2022-09-15T15:09:32.631Z,1.20
2022-09-15T15:12:02.570Z,1.10
2022-09-15T15:14:29.614Z,1.25
2022-09-15T15:17:02.340Z,1.42
2022-09-15T15:19:42.434Z,1.90
2022-09-15T15:22:20.301Z,1.38
2022-09-15T15:24:51.587Z,1.65
2022-09-15T15:27:32.732Z,1.80
2022-09-15T15:30:30.667Z,1.75
2022-09-15T15:33:00.648Z,2.30
2022-09-15T15:35:27.895Z,1.80
2022-09-15T15:38:13.413Z,2.03
2022-09-15T15:40:40.666Z,2.63
2022-09-15T15:43:17.410Z,2.88
2022-09-15T15:45:52.204Z,2.80
2022-09-15T15:48:19.241Z,3.17
2022-09-15T15:50:46.322Z,2.65
2022-09-15T15:53:13.264Z,3.38
2022-09-15T15:55:41.213Z,3.30
2022-09-15T15:58:09.534Z,2.85
2022-09-15T16:00:41.030Z,3.15
2022-09-15T16:03:08.932Z,3.78
2022-09-15T16:05:35.941Z,4.40
2022-09-15T16:08:07.767Z,4.97
2022-09-15T16:10:39.249Z,4.45
2022-09-15T16:13:06.471Z,5.25
2022-09-15T16:15:34.044Z,4.45
2022-09-15T16:18:01.155Z,5.35
2022-09-15T16:20:28.488Z,4.97
2022-09-15T16:22:55.418Z,9.73
2022-09-15T16:25:42.444Z,7.75
2022-09-15T16:34:52.691Z,6.50
2022-09-15T16:37:19.629Z,7.15
2022-09-15T16:39:46.658Z,6.95
2022-09-15T16:42:13.626Z,7.13
2022-09-15T16:44:40.586Z,8.57
2022-09-15T16:53:35.458Z,6.38
2022-09-15T16:56:02.695Z,6.70
2022-09-15T16:58:29.752Z,5.93
2022-09-15T17:00:57.155Z,6.93
2022-09-15T17:03:25.099Z,6.80
2022-09-15T17:05:52.527Z,6.03
2022-09-15T17:08:21.133Z,6.20
2022-09-15T17:10:48.427Z,7.13
2022-09-15T17:13:17.650Z,5.68
2022-09-15T17:15:46.086Z,6.07
2022-09-15T17:18:15.610Z,7.80
2022-09-15T17:20:47.073Z,6.20
2022-09-15T17:23:18.354Z,6.60
2022-09-15T17:25:51.925Z,6.47
2022-09-15T17:28:47.651Z,7.18
2022-09-15T17:31:19.691Z,7.00
2022-09-15T17:45:43.175Z,7.88
2022-09-15T17:48:11.181Z,7.67
2022-09-15T17:53:27.008Z,8.02
2022-09-15T17:55:54.867Z,8.13
2022-09-15T17:58:22.555Z,7.70
2022-09-15T18:00:49.723Z,7.22
2022-09-15T18:03:27.887Z,7.55
2022-09-15T18:05:59.614Z,7.95
2022-09-15T18:08:27.162Z,7.93
2022-09-15T18:10:54.147Z,7.15
2022-09-15T18:13:22.689Z,6.68
2022-09-15T18:15:49.846Z,8.35
2022-09-15T18:18:18.894Z,6.90
2022-09-15T18:20:45.988Z,7.82
2022-09-15T18:23:17.603Z,8.50
2022-09-15T18:25:45.461Z,8.40
2022-09-15T18:28:12.391Z,8.05
2022-09-15T18:30:40.962Z,9.65
2022-09-15T18:33:10.468Z,10.55
2022-09-15T18:35:39.468Z,12.50
2022-09-15T18:38:06.586Z,14.02
2022-09-15T18:40:33.508Z,13.52
2022-09-15T18:43:00.528Z,12.55
2022-09-15T18:45:27.823Z,9.98
2022-09-15T18:47:55.548Z,8.15
2022-09-15T18:50:23.536Z,7.57
2022-09-15T18:59:21.367Z,11.65
2022-09-15T19:01:48.501Z,10.13
2022-09-15T19:04:15.586Z,10.48
2022-09-15T19:06:42.580Z,12.77
2022-09-15T19:09:09.626Z,13.10
2022-09-15T19:11:45.581Z,10.02
2022-09-15T19:14:12.562Z,12.63
2022-09-15T19:16:56.333Z,14.32
2022-09-15T19:19:25.041Z,14.80
2022-09-15T19:21:52.045Z,13.15
2022-09-15T19:24:19.040Z,16.55
2022-09-15T19:26:47.649Z,12.23
2022-09-15T19:29:15.725Z,12.77
2022-09-15T19:31:42.863Z,14.07
2022-09-15T19:34:09.860Z,23.85
2022-09-15T19:36:37.398Z,14.02
2022-09-15T19:39:04.426Z,11.00
2022-09-15T19:41:32.031Z,11.80
2022-09-15T19:44:01.440Z,10.60
2022-09-15T19:46:28.591Z,10.55
2022-09-15T19:48:55.828Z,9.30
2022-09-15T19:51:23.003Z,8.75
2022-09-15T19:53:50.153Z,8.75
2022-09-15T19:56:18.896Z,9.20
2022-09-15T19:58:46.246Z,16.75
2022-09-15T20:01:13.271Z,11.15
2022-09-15T20:06:30.181Z,10.25
2022-09-15T20:08:59.236Z,9.40
2022-09-15T20:11:27.335Z,9.25
2022-09-15T20:13:54.598Z,10.45
2022-09-15T20:16:22.436Z,9.85
2022-09-15T20:18:50.144Z,11.15
2022-09-15T20:21:45.827Z,9.82
2022-09-15T20:24:09.752Z,9.13
2022-09-15T20:26:36.923Z,10.35
2022-09-15T20:29:04.161Z,9.63
2022-09-15T20:34:18.848Z,10.68
2022-09-15T20:36:45.950Z,10.40
2022-09-15T20:39:14.689Z,10.75
2022-09-15T20:41:47.221Z,11.85
2022-09-15T20:44:14.579Z,11.70
2022-09-15T20:46:41.918Z,13.82
2022-09-15T20:49:09.559Z,10.25
2022-09-15T20:51:36.927Z,11.85
2022-09-15T20:54:04.394Z,9.88
2022-09-15T20:56:32.683Z,9.18
2022-09-15T20:59:00.037Z,10.73
2022-09-15T21:01:33.162Z,11.77
2022-09-15T21:04:00.258Z,10.75
2022-09-15T21:06:27.673Z,9.48
2022-09-15T21:08:55.989Z,9.43
2022-09-15T21:11:24.106Z,9.43
2022-09-15T21:43:27.782Z,12.38
2022-09-15T21:46:10.655Z,14.45
2022-09-15T21:55:22.229Z,15.93
2022-09-15T22:08:52.587Z,11.82
2022-09-15T22:11:28.026Z,12.80
2022-09-15T22:14:51.285Z,13.05
2022-09-15T22:21:44.892Z,12.25
2022-09-15T22:29:32.995Z,13.15
2022-09-15T22:42:38.242Z,9.68
2022-09-15T22:50:58.247Z,10.15
2022-09-15T22:53:27.579Z,9.80
2022-09-15T22:58:39.496Z,10.40
2022-09-15T23:01:19.872Z,10.75
2022-09-15T23:04:06.905Z,10.57
2022-09-15T23:18:25.036Z,11.57
2022-09-15T23:21:15.129Z,12.27
2022-09-15T23:23:49.056Z,13.57
2022-09-15T23:29:23.667Z,11.60
