createdAt,value
2022-07-27T00:02:02.303Z,91.50
2022-07-27T00:04:09.545Z,90.90
2022-07-27T00:06:18.821Z,90.50
2022-07-27T00:08:25.893Z,90.30
2022-07-27T00:10:33.692Z,90.10
2022-07-27T00:12:40.975Z,89.80
2022-07-27T00:14:48.566Z,89.30
2022-07-27T00:16:55.904Z,88.70
2022-07-27T00:19:03.290Z,88.50
2022-07-27T00:21:10.896Z,88.20
2022-07-27T00:23:20.159Z,87.80
2022-07-27T00:25:28.117Z,87.40
2022-07-27T00:27:35.444Z,87.00
2022-07-27T00:29:42.891Z,86.50
2022-07-27T00:31:50.205Z,86.20
2022-07-27T00:33:57.555Z,85.60
2022-07-27T00:36:04.998Z,85.30
2022-07-27T00:38:12.075Z,85.00
2022-07-27T00:40:21.044Z,84.70
2022-07-27T00:42:29.247Z,84.60
2022-07-27T00:44:37.060Z,84.70
2022-07-27T00:46:44.854Z,84.70
2022-07-27T00:48:52.174Z,84.60
2022-07-27T00:51:00.229Z,84.30
2022-07-27T00:53:07.770Z,83.90
2022-07-27T00:55:14.898Z,83.60
2022-07-27T00:57:24.181Z,83.50
2022-07-27T00:59:32.079Z,83.50
2022-07-27T01:01:39.494Z,83.40
2022-07-27T01:03:46.746Z,83.30
2022-07-27T01:05:55.681Z,83.20
2022-07-27T01:08:03.641Z,83.00
2022-07-27T01:10:11.773Z,82.70
2022-07-27T01:12:20.287Z,82.70
2022-07-27T01:14:29.259Z,82.60
2022-07-27T01:16:36.736Z,82.20
2022-07-27T01:18:44.493Z,82.00
2022-07-27T01:20:51.624Z,81.90
2022-07-27T01:23:00.601Z,81.80
2022-07-27T01:25:08.147Z,81.70
2022-07-27T01:27:15.577Z,81.60
2022-07-27T01:29:22.552Z,81.50
2022-07-27T01:31:30.235Z,81.50
2022-07-27T01:33:37.691Z,81.40
2022-07-27T01:35:45.232Z,81.60
2022-07-27T01:37:52.366Z,81.80
2022-07-27T01:40:01.326Z,82.00
2022-07-27T01:42:08.611Z,82.30
2022-07-27T01:44:16.061Z,82.20
2022-07-27T01:46:23.206Z,82.20
2022-07-27T01:48:30.910Z,82.20
2022-07-27T01:50:38.054Z,82.00
2022-07-27T01:52:45.192Z,81.60
2022-07-27T01:54:52.021Z,81.20
2022-07-27T01:57:00.684Z,81.00
2022-07-27T01:59:08.131Z,80.80
2022-07-27T02:01:23.631Z,80.70
2022-07-27T02:03:30.822Z,80.80
2022-07-27T02:05:38.079Z,81.00
2022-07-27T02:07:45.652Z,81.10
2022-07-27T02:09:52.777Z,81.00
2022-07-27T02:12:17.989Z,80.90
2022-07-27T02:14:25.574Z,81.00
2022-07-27T02:16:32.567Z,80.80
2022-07-27T02:18:40.036Z,80.70
2022-07-27T02:20:47.226Z,80.60
2022-07-27T02:22:57.986Z,80.60
2022-07-27T02:25:05.782Z,80.60
2022-07-27T02:27:14.612Z,80.50
2022-07-27T02:29:22.756Z,80.60
2022-07-27T02:31:33.053Z,80.10
2022-07-27T02:33:41.062Z,79.70
2022-07-27T02:35:48.298Z,79.50
2022-07-27T02:37:55.843Z,78.90
2022-07-27T02:40:02.963Z,78.50
2022-07-27T02:42:10.349Z,78.30
2022-07-27T02:44:19.684Z,78.60
2022-07-27T02:46:26.921Z,79.00
2022-07-27T02:48:35.831Z,78.60
2022-07-27T02:50:42.927Z,77.70
2022-07-27T02:52:50.455Z,77.00
2022-07-27T02:54:57.748Z,76.90
2022-07-27T02:57:06.152Z,76.80
2022-07-27T02:59:13.697Z,76.60
2022-07-27T03:01:23.451Z,76.20
2022-07-27T03:03:35.942Z,75.60
2022-07-27T03:05:44.565Z,75.30
2022-07-27T03:07:51.789Z,74.80
2022-07-27T03:09:59.175Z,73.60
2022-07-27T03:12:06.567Z,74.00
2022-07-27T03:14:14.046Z,73.80
2022-07-27T03:16:24.497Z,73.90
2022-07-27T03:18:32.100Z,73.80
2022-07-27T03:20:39.241Z,73.90
2022-07-27T03:22:46.822Z,73.80
2022-07-27T03:24:53.857Z,73.60
2022-07-27T03:27:01.440Z,73.20
2022-07-27T03:29:09.092Z,73.00
2022-07-27T03:31:17.043Z,73.20
2022-07-27T03:33:25.851Z,73.20
2022-07-27T03:35:33.439Z,72.50
2022-07-27T03:37:40.726Z,73.00
2022-07-27T03:39:47.975Z,72.50
2022-07-27T03:41:55.050Z,72.70
2022-07-27T03:44:02.533Z,72.30
2022-07-27T03:46:09.563Z,72.00
2022-07-27T03:48:16.736Z,72.10
2022-07-27T03:50:26.016Z,72.80
2022-07-27T03:52:33.309Z,72.60
2022-07-27T03:54:40.429Z,72.40
2022-07-27T03:56:47.817Z,72.30
2022-07-27T03:58:55.267Z,72.40
2022-07-27T04:01:02.548Z,72.40
2022-07-27T04:03:09.822Z,72.70
2022-07-27T04:05:17.172Z,71.80
2022-07-27T04:07:25.989Z,72.10
2022-07-27T04:09:33.268Z,72.00
2022-07-27T04:11:43.720Z,72.10
2022-07-27T04:13:58.735Z,72.50
2022-07-27T04:16:07.710Z,72.30
2022-07-27T04:18:15.096Z,72.30
2022-07-27T04:20:22.493Z,72.10
2022-07-27T04:22:31.711Z,71.80
2022-07-27T04:24:38.974Z,72.20
2022-07-27T04:26:46.177Z,72.30
2022-07-27T04:28:53.061Z,72.30
2022-07-27T04:31:00.332Z,72.10
2022-07-27T04:33:07.670Z,71.70
2022-07-27T04:35:28.074Z,71.50
2022-07-27T04:37:37.243Z,71.10
2022-07-27T04:39:44.428Z,71.10
2022-07-27T04:41:51.604Z,71.30
2022-07-27T04:43:58.737Z,71.30
2022-07-27T04:46:11.754Z,71.00
2022-07-27T04:48:21.955Z,71.00
2022-07-27T04:50:29.290Z,71.10
2022-07-27T04:52:40.108Z,70.80
2022-07-27T04:54:47.546Z,70.50
2022-07-27T04:56:54.981Z,70.60
2022-07-27T04:59:02.173Z,70.20
2022-07-27T05:01:09.589Z,70.10
2022-07-27T05:03:16.794Z,69.80
2022-07-27T05:05:26.267Z,69.50
2022-07-27T05:07:33.502Z,69.50
2022-07-27T05:09:42.845Z,69.10
2022-07-27T05:11:51.089Z,68.70
2022-07-27T05:13:59.297Z,68.60
2022-07-27T05:16:06.559Z,68.40
2022-07-27T05:18:13.669Z,68.60
2022-07-27T05:20:21.156Z,68.20
2022-07-27T05:22:28.291Z,68.10
2022-07-27T05:24:35.519Z,68.30
2022-07-27T05:26:44.537Z,68.20
2022-07-27T05:28:51.924Z,68.20
2022-07-27T05:30:59.104Z,68.20
2022-07-27T05:33:06.902Z,68.10
2022-07-27T05:35:14.440Z,68.30
2022-07-27T05:37:22.140Z,68.20
2022-07-27T05:39:29.057Z,68.00
2022-07-27T05:41:36.447Z,68.10
2022-07-27T05:43:45.738Z,68.40
2022-07-27T05:45:52.757Z,68.90
2022-07-27T05:48:00.812Z,68.70
2022-07-27T05:50:08.612Z,68.10
2022-07-27T05:52:15.795Z,68.30
2022-07-27T05:54:23.327Z,67.70
2022-07-27T05:56:30.362Z,68.00
2022-07-27T05:58:37.802Z,67.20
2022-07-27T06:00:46.697Z,66.30
2022-07-27T06:02:53.944Z,67.50
2022-07-27T06:05:01.692Z,67.60
2022-07-27T06:07:25.672Z,66.70
2022-07-27T06:09:32.703Z,66.50
2022-07-27T06:11:39.822Z,66.10
2022-07-27T06:13:47.310Z,66.20
2022-07-27T06:15:56.237Z,66.10
2022-07-27T06:18:05.006Z,66.00
2022-07-27T06:20:12.911Z,65.90
2022-07-27T06:22:20.698Z,65.90
2022-07-27T06:24:27.569Z,65.80
2022-07-27T06:26:35.166Z,65.50
2022-07-27T06:28:42.602Z,65.40
2022-07-27T06:30:50.504Z,64.60
2022-07-27T06:33:00.457Z,64.40
2022-07-27T06:35:09.318Z,64.60
2022-07-27T06:37:16.602Z,64.70
2022-07-27T06:39:25.880Z,64.00
2022-07-27T06:41:35.210Z,64.60
2022-07-27T06:43:42.396Z,65.10
2022-07-27T06:45:49.583Z,64.70
2022-07-27T06:47:58.607Z,63.80
2022-07-27T06:50:05.641Z,63.40
2022-07-27T06:52:12.970Z,63.60
2022-07-27T06:54:20.249Z,63.10
2022-07-27T06:56:27.634Z,62.80
2022-07-27T06:58:35.227Z,62.50
2022-07-27T07:00:42.338Z,62.50
2022-07-27T07:02:59.429Z,62.80
2022-07-27T07:05:06.503Z,61.80
2022-07-27T07:07:13.785Z,63.00
2022-07-27T07:09:20.809Z,62.90
2022-07-27T07:11:27.690Z,62.90
2022-07-27T07:13:38.420Z,62.50
2022-07-27T07:15:47.736Z,62.50
2022-07-27T07:17:54.919Z,62.00
2022-07-27T07:20:04.043Z,62.00
2022-07-27T07:22:11.324Z,61.50
2022-07-27T07:24:18.963Z,61.70
2022-07-27T07:26:26.104Z,61.80
2022-07-27T07:28:33.481Z,61.20
2022-07-27T07:30:42.308Z,61.90
2022-07-27T07:32:49.695Z,61.60
2022-07-27T07:34:57.387Z,61.00
2022-07-27T07:37:06.774Z,60.40
2022-07-27T07:39:14.158Z,60.40
2022-07-27T07:41:21.692Z,61.10
2022-07-27T07:43:28.984Z,61.20
2022-07-27T07:45:50.003Z,59.50
2022-07-27T07:47:59.311Z,59.90
2022-07-27T07:50:06.810Z,60.40
2022-07-27T07:52:15.983Z,61.30
2022-07-27T07:54:23.265Z,61.60
2022-07-27T07:56:30.706Z,61.40
2022-07-27T07:58:38.266Z,60.40
2022-07-27T08:00:45.783Z,60.40
2022-07-27T08:02:54.753Z,60.30
2022-07-27T08:05:01.785Z,60.10
2022-07-27T08:07:09.180Z,60.10
2022-07-27T08:09:23.008Z,58.30
2022-07-27T08:11:31.070Z,59.60
2022-07-27T08:13:38.195Z,60.40
2022-07-27T08:15:45.820Z,60.10
2022-07-27T08:17:53.019Z,60.20
2022-07-27T08:20:00.450Z,59.90
2022-07-27T08:22:07.478Z,59.60
2022-07-27T08:24:14.765Z,60.00
2022-07-27T08:26:24.157Z,58.70
2022-07-27T08:28:35.701Z,58.10
2022-07-27T08:30:44.347Z,58.20
2022-07-27T08:32:56.853Z,57.90
2022-07-27T08:35:03.793Z,58.30
2022-07-27T08:37:15.077Z,58.20
2022-07-27T08:40:05.454Z,57.10
2022-07-27T08:41:51.956Z,57.30
2022-07-27T08:44:02.559Z,57.10
2022-07-27T08:46:10.320Z,56.70
2022-07-27T08:48:19.025Z,56.80
2022-07-27T08:50:26.716Z,57.10
2022-07-27T08:52:34.677Z,57.60
2022-07-27T08:54:44.306Z,57.80
2022-07-27T08:56:52.919Z,57.50
2022-07-27T08:59:00.479Z,57.60
2022-07-27T09:01:07.557Z,58.70
2022-07-27T09:03:19.801Z,59.50
2022-07-27T09:05:36.698Z,59.00
2022-07-27T09:07:45.523Z,59.00
2022-07-27T09:09:52.854Z,59.40
2022-07-27T09:12:12.888Z,59.60
2022-07-27T09:14:19.929Z,59.10
2022-07-27T09:17:44.174Z,59.50
2022-07-27T09:19:16.271Z,58.90
2022-07-27T09:21:24.624Z,59.20
2022-07-27T09:23:32.058Z,59.30
2022-07-27T09:28:10.089Z,59.70
2022-07-27T09:30:19.368Z,60.20
2022-07-27T09:32:26.538Z,60.40
2022-07-27T09:34:36.280Z,60.70
2022-07-27T09:36:55.852Z,60.70
2022-07-27T09:39:06.579Z,60.90
2022-07-27T09:41:13.800Z,60.80
2022-07-27T09:45:51.275Z,60.80
2022-07-27T09:48:11.187Z,61.20
2022-07-27T09:50:22.667Z,60.90
2022-07-27T09:52:32.319Z,61.20
2022-07-27T09:54:48.194Z,61.20
2022-07-27T09:57:03.984Z,61.40
2022-07-27T09:59:20.536Z,61.10
2022-07-27T10:01:29.530Z,61.00
2022-07-27T10:03:37.193Z,61.00
2022-07-27T10:05:44.783Z,61.10
2022-07-27T10:07:52.481Z,60.60
2022-07-27T10:09:59.967Z,60.70
2022-07-27T10:12:07.971Z,61.30
2022-07-27T10:14:17.663Z,61.00
2022-07-27T10:16:30.069Z,61.00
2022-07-27T10:19:03.268Z,61.80
2022-07-27T10:21:16.016Z,60.90
2022-07-27T10:23:35.948Z,61.60
2022-07-27T10:25:48.305Z,62.10
2022-07-27T10:28:13.977Z,62.20
2022-07-27T10:30:27.687Z,62.60
2022-07-27T10:32:36.577Z,62.60
2022-07-27T10:34:44.941Z,62.60
2022-07-27T10:36:54.365Z,62.60
2022-07-27T10:39:03.696Z,63.30
2022-07-27T10:41:27.476Z,63.70
2022-07-27T10:43:34.865Z,64.10
2022-07-27T10:45:53.914Z,64.20
2022-07-27T10:48:10.067Z,64.10
2022-07-27T10:50:34.544Z,64.40
2022-07-27T10:52:46.551Z,64.80
2022-07-27T10:54:59.598Z,65.70
2022-07-27T10:57:09.151Z,66.60
2022-07-27T10:59:16.632Z,65.70
2022-07-27T11:01:26.327Z,65.70
2022-07-27T11:03:35.141Z,66.10
2022-07-27T11:06:02.028Z,66.30
2022-07-27T11:08:36.046Z,66.10
2022-07-27T11:10:47.279Z,66.10
2022-07-27T11:12:59.538Z,65.80
2022-07-27T11:15:11.316Z,66.00
2022-07-27T11:19:48.310Z,67.00
2022-07-27T11:21:55.922Z,67.20
2022-07-27T11:24:07.742Z,67.40
2022-07-27T11:26:15.227Z,68.10
2022-07-27T11:28:30.859Z,68.30
2022-07-27T11:30:38.291Z,69.30
2022-07-27T11:32:47.219Z,70.40
2022-07-27T11:34:55.136Z,71.10
2022-07-27T11:37:04.079Z,72.00
2022-07-27T11:39:14.915Z,71.70
2022-07-27T11:42:04.711Z,72.70
2022-07-27T11:43:57.634Z,73.80
2022-07-27T11:46:16.972Z,73.50
2022-07-27T11:48:29.082Z,75.00
2022-07-27T11:50:59.836Z,74.90
2022-07-27T11:53:07.733Z,76.50
2022-07-27T11:55:16.349Z,75.60
2022-07-27T11:57:24.007Z,75.50
2022-07-27T11:59:33.168Z,75.50
2022-07-27T12:01:42.758Z,75.60
2022-07-27T12:03:51.732Z,75.30
2022-07-27T12:06:01.477Z,75.30
2022-07-27T12:08:09.064Z,75.80
2022-07-27T12:10:16.307Z,76.30
2022-07-27T12:12:24.755Z,76.90
2022-07-27T12:14:38.136Z,77.20
2022-07-27T12:16:45.353Z,77.00
2022-07-27T12:18:54.914Z,77.10
2022-07-27T12:21:01.979Z,77.30
2022-07-27T12:23:10.138Z,77.50
2022-07-27T12:25:31.860Z,77.80
2022-07-27T12:27:39.655Z,77.60
2022-07-27T12:30:01.025Z,77.70
2022-07-27T12:32:08.815Z,78.10
2022-07-27T12:34:18.307Z,77.90
2022-07-27T12:36:30.755Z,77.80
2022-07-27T12:38:45.273Z,78.00
2022-07-27T12:40:59.846Z,77.60
2022-07-27T12:43:10.631Z,77.30
2022-07-27T12:45:23.238Z,77.30
2022-07-27T12:47:45.323Z,77.50
2022-07-27T12:50:07.964Z,78.20
2022-07-27T12:52:15.559Z,79.40
2022-07-27T12:54:23.614Z,79.80
2022-07-27T12:56:30.800Z,80.00
2022-07-27T12:58:38.741Z,79.80
2022-07-27T13:00:46.042Z,79.70
2022-07-27T13:02:53.798Z,79.00
2022-07-27T13:05:01.116Z,78.70
2022-07-27T13:07:10.487Z,79.10
2022-07-27T13:09:17.618Z,80.00
2022-07-27T13:11:25.463Z,80.60
2022-07-27T13:13:32.543Z,81.20
2022-07-27T13:15:40.133Z,81.70
2022-07-27T13:17:48.293Z,81.60
2022-07-27T13:19:55.786Z,81.70
2022-07-27T13:22:03.435Z,81.90
2022-07-27T13:24:12.750Z,82.10
2022-07-27T13:26:21.777Z,82.10
2022-07-27T13:28:28.912Z,81.90
2022-07-27T13:30:38.497Z,81.70
2022-07-27T13:32:46.148Z,81.40
2022-07-27T13:34:53.378Z,81.10
2022-07-27T13:37:00.561Z,81.00
2022-07-27T13:39:07.936Z,80.90
2022-07-27T13:41:17.372Z,81.00
2022-07-27T13:43:24.306Z,81.10
2022-07-27T13:45:43.011Z,81.00
2022-07-27T13:47:50.793Z,81.30
2022-07-27T13:49:58.438Z,81.70
2022-07-27T13:52:05.832Z,81.80
2022-07-27T13:54:13.160Z,81.80
2022-07-27T13:56:23.002Z,81.50
2022-07-27T13:58:31.054Z,81.60
2022-07-27T14:00:39.082Z,82.30
2022-07-27T14:02:47.170Z,83.00
2022-07-27T14:04:54.803Z,83.50
2022-07-27T14:07:04.298Z,83.80
2022-07-27T14:09:12.825Z,83.90
2022-07-27T14:11:26.486Z,84.30
2022-07-27T14:13:33.866Z,84.60
2022-07-27T14:15:53.785Z,84.60
2022-07-27T14:18:02.475Z,84.70
2022-07-27T14:20:10.883Z,84.70
2022-07-27T14:22:18.135Z,85.10
2022-07-27T14:24:25.753Z,85.10
2022-07-27T14:26:34.677Z,85.10
2022-07-27T14:28:43.957Z,85.20
2022-07-27T14:30:52.578Z,85.30
2022-07-27T14:33:03.450Z,85.20
2022-07-27T14:35:12.000Z,85.10
2022-07-27T14:37:19.386Z,85.00
2022-07-27T14:39:26.471Z,85.20
2022-07-27T14:41:39.085Z,85.40
2022-07-27T14:43:48.256Z,85.60
2022-07-27T14:45:55.495Z,85.50
2022-07-27T14:48:02.724Z,85.50
2022-07-27T14:50:10.885Z,85.50
2022-07-27T14:52:19.794Z,85.80
2022-07-27T14:54:27.087Z,86.10
2022-07-27T14:56:37.518Z,86.50
2022-07-27T14:58:45.134Z,86.70
2022-07-27T15:00:53.770Z,86.90
2022-07-27T15:03:01.494Z,87.10
2022-07-27T15:05:09.745Z,87.20
2022-07-27T15:07:17.185Z,87.00
2022-07-27T15:09:24.583Z,86.90
2022-07-27T15:11:31.866Z,87.10
2022-07-27T15:13:40.624Z,87.00
2022-07-27T15:15:49.385Z,86.90
2022-07-27T15:17:56.600Z,87.00
2022-07-27T15:20:04.011Z,87.30
2022-07-27T15:22:11.256Z,87.50
2022-07-27T15:24:18.782Z,87.30
2022-07-27T15:26:25.965Z,87.40
2022-07-27T15:28:33.207Z,87.40
2022-07-27T15:30:42.220Z,87.10
2022-07-27T15:32:49.673Z,87.00
2022-07-27T15:34:56.955Z,86.80
2022-07-27T15:37:08.334Z,86.70
2022-07-27T15:39:17.233Z,86.70
2022-07-27T15:41:24.420Z,86.90
2022-07-27T15:43:31.611Z,86.80
2022-07-27T15:45:39.678Z,86.50
2022-07-27T15:47:52.673Z,86.20
2022-07-27T15:50:00.280Z,86.10
2022-07-27T15:52:08.181Z,86.50
2022-07-27T15:54:15.411Z,86.20
2022-07-27T15:56:22.794Z,86.10
2022-07-27T15:58:30.231Z,86.30
2022-07-27T16:00:40.513Z,86.50
2022-07-27T16:02:49.451Z,86.70
2022-07-27T16:04:57.914Z,87.30
2022-07-27T16:07:05.047Z,86.70
2022-07-27T16:09:12.843Z,86.70
2022-07-27T16:11:20.309Z,86.90
2022-07-27T16:13:28.111Z,86.90
2022-07-27T16:15:52.136Z,86.90
2022-07-27T16:18:00.756Z,87.00
2022-07-27T16:20:08.829Z,87.00
2022-07-27T16:22:16.319Z,87.00
2022-07-27T16:24:23.402Z,87.10
2022-07-27T16:26:32.267Z,86.80
2022-07-27T16:28:42.153Z,86.60
2022-07-27T16:30:49.335Z,86.40
2022-07-27T16:32:56.530Z,86.20
2022-07-27T16:35:10.276Z,85.90
2022-07-27T16:37:19.188Z,86.00
2022-07-27T16:39:26.663Z,86.10
2022-07-27T16:41:33.701Z,86.10
2022-07-27T16:43:41.540Z,86.10
2022-07-27T16:45:48.682Z,86.30
2022-07-27T16:47:55.963Z,86.80
2022-07-27T16:50:05.234Z,87.00
2022-07-27T16:52:12.722Z,87.30
2022-07-27T16:54:19.902Z,87.60
2022-07-27T16:56:27.340Z,87.80
2022-07-27T16:58:35.243Z,87.90
2022-07-27T17:00:42.530Z,88.00
2022-07-27T17:02:49.741Z,88.20
2022-07-27T17:04:57.049Z,88.20
2022-07-27T17:07:05.964Z,88.30
2022-07-27T17:09:20.312Z,88.30
2022-07-27T17:11:27.905Z,88.50
2022-07-27T17:13:35.559Z,88.30
2022-07-27T17:15:42.759Z,88.30
2022-07-27T17:17:50.235Z,88.30
2022-07-27T17:19:57.359Z,88.30
2022-07-27T17:22:07.708Z,88.10
2022-07-27T17:24:14.834Z,87.70
2022-07-27T17:26:24.256Z,87.60
2022-07-27T17:28:34.120Z,87.80
2022-07-27T17:30:41.394Z,87.80
2022-07-27T17:32:48.691Z,87.80
2022-07-27T17:34:56.116Z,87.70
2022-07-27T17:37:05.095Z,87.70
2022-07-27T17:39:13.707Z,87.80
2022-07-27T17:41:24.919Z,88.10
2022-07-27T17:43:32.340Z,88.60
2022-07-27T17:45:39.448Z,89.90
2022-07-27T17:47:46.585Z,89.20
2022-07-27T17:49:53.671Z,89.50
2022-07-27T17:52:01.153Z,89.50
2022-07-27T17:54:10.020Z,89.40
2022-07-27T17:56:17.160Z,89.40
2022-07-27T17:58:29.750Z,89.30
2022-07-27T18:00:37.353Z,89.10
2022-07-27T18:02:44.890Z,88.90
2022-07-27T18:04:51.807Z,88.80
2022-07-27T18:06:58.996Z,88.90
2022-07-27T18:09:08.181Z,89.10
2022-07-27T18:11:16.952Z,89.30
2022-07-27T18:13:37.889Z,89.50
2022-07-27T18:15:53.072Z,89.60
2022-07-27T18:18:00.405Z,89.80
2022-07-27T18:20:07.900Z,89.80
2022-07-27T18:22:15.434Z,89.60
2022-07-27T18:24:24.774Z,89.50
2022-07-27T18:26:33.532Z,89.40
2022-07-27T18:28:40.920Z,89.30
2022-07-27T18:30:48.975Z,89.40
2022-07-27T18:32:56.107Z,89.60
2022-07-27T18:35:03.450Z,89.70
2022-07-27T18:37:10.727Z,89.50
2022-07-27T18:39:18.267Z,89.80
2022-07-27T18:41:25.957Z,89.90
2022-07-27T18:43:35.387Z,90.30
2022-07-27T18:45:42.832Z,90.40
2022-07-27T18:47:50.419Z,90.60
2022-07-27T18:49:57.918Z,90.60
2022-07-27T18:52:05.651Z,90.70
2022-07-27T18:54:12.691Z,90.80
2022-07-27T18:56:19.814Z,90.80
2022-07-27T18:58:26.888Z,91.10
2022-07-27T19:00:36.185Z,91.10
2022-07-27T19:02:44.018Z,91.10
2022-07-27T19:04:51.709Z,91.20
2022-07-27T19:06:59.311Z,91.30
2022-07-27T19:09:07.304Z,91.40
2022-07-27T19:11:14.790Z,91.50
2022-07-27T19:13:22.279Z,91.50
2022-07-27T19:15:30.338Z,91.60
2022-07-27T19:17:39.407Z,91.80
2022-07-27T19:19:46.285Z,91.80
2022-07-27T19:21:53.836Z,91.90
2022-07-27T19:24:01.104Z,92.30
2022-07-27T19:26:08.544Z,92.80
2022-07-27T19:28:17.319Z,93.00
2022-07-27T19:30:24.549Z,93.30
2022-07-27T19:32:31.932Z,93.30
2022-07-27T19:34:40.907Z,93.20
2022-07-27T19:36:48.399Z,93.10
2022-07-27T19:38:55.682Z,93.40
2022-07-27T19:41:03.322Z,93.40
2022-07-27T19:43:11.375Z,93.40
2022-07-27T19:45:18.615Z,93.40
2022-07-27T19:47:26.517Z,93.50
2022-07-27T19:49:33.557Z,93.40
2022-07-27T19:51:42.710Z,93.60
2022-07-27T19:53:50.199Z,94.00
2022-07-27T19:55:57.641Z,94.00
2022-07-27T19:58:04.930Z,94.10
2022-07-27T20:00:13.244Z,94.00
2022-07-27T20:02:20.618Z,94.10
2022-07-27T20:04:28.004Z,94.10
2022-07-27T20:06:37.539Z,94.20
2022-07-27T20:08:46.421Z,94.40
2022-07-27T20:10:53.749Z,94.40
2022-07-27T20:13:01.134Z,94.30
2022-07-27T20:15:08.734Z,94.20
2022-07-27T20:17:16.009Z,94.30
2022-07-27T20:19:23.248Z,94.50
2022-07-27T20:21:30.831Z,94.60
2022-07-27T20:23:38.637Z,94.80
2022-07-27T20:25:53.182Z,94.80
2022-07-27T20:28:00.164Z,94.80
2022-07-27T20:30:09.134Z,94.70
2022-07-27T20:32:16.219Z,94.60
2022-07-27T20:34:23.650Z,94.70
2022-07-27T20:36:31.099Z,94.50
2022-07-27T20:38:38.220Z,94.50
2022-07-27T20:40:46.886Z,94.40
2022-07-27T20:42:55.661Z,94.30
2022-07-27T20:45:02.938Z,94.10
2022-07-27T20:47:10.168Z,93.90
2022-07-27T20:49:17.916Z,93.80
2022-07-27T20:51:25.605Z,93.80
2022-07-27T20:53:33.254Z,93.80
2022-07-27T20:55:41.762Z,94.00
2022-07-27T20:57:48.842Z,94.00
2022-07-27T20:59:57.815Z,94.20
2022-07-27T21:02:05.413Z,94.40
2022-07-27T21:04:13.205Z,94.50
2022-07-27T21:06:20.489Z,94.60
2022-07-27T21:08:28.611Z,94.80
2022-07-27T21:10:35.835Z,95.10
2022-07-27T21:12:43.372Z,95.20
2022-07-27T21:14:50.506Z,95.30
2022-07-27T21:17:00.022Z,95.50
2022-07-27T21:19:07.160Z,95.50
2022-07-27T21:21:14.759Z,95.40
2022-07-27T21:23:38.631Z,95.30
2022-07-27T21:25:46.474Z,95.40
2022-07-27T21:27:54.223Z,95.60
2022-07-27T21:30:02.383Z,95.60
2022-07-27T21:32:11.306Z,95.70
2022-07-27T21:34:20.071Z,95.70
2022-07-27T21:36:27.194Z,95.70
2022-07-27T21:38:34.899Z,95.90
2022-07-27T21:40:41.924Z,95.70
2022-07-27T21:42:49.405Z,95.60
2022-07-27T21:44:56.379Z,95.60
2022-07-27T21:47:06.764Z,95.60
2022-07-27T21:49:19.409Z,95.60
2022-07-27T21:51:32.055Z,95.80
2022-07-27T21:53:39.198Z,95.90
2022-07-27T21:55:46.529Z,96.00
2022-07-27T21:57:53.661Z,96.00
2022-07-27T22:00:00.884Z,96.00
2022-07-27T22:02:11.139Z,95.90
2022-07-27T22:04:20.130Z,96.00
2022-07-27T22:06:28.063Z,96.10
2022-07-27T22:08:35.755Z,96.20
2022-07-27T22:10:43.140Z,96.20
2022-07-27T22:12:50.485Z,96.30
2022-07-27T22:14:57.815Z,96.30
2022-07-27T22:17:05.659Z,96.30
2022-07-27T22:19:12.788Z,96.30
2022-07-27T22:21:21.816Z,96.40
2022-07-27T22:23:29.201Z,96.30
2022-07-27T22:25:36.436Z,96.30
2022-07-27T22:27:43.614Z,96.30
2022-07-27T22:29:50.645Z,96.40
2022-07-27T22:31:57.713Z,96.40
2022-07-27T22:34:04.699Z,96.40
2022-07-27T22:36:13.010Z,96.50
2022-07-27T22:38:22.042Z,96.60
2022-07-27T22:40:29.470Z,96.60
2022-07-27T22:42:36.868Z,96.50
2022-07-27T22:44:44.606Z,96.50
2022-07-27T22:46:51.532Z,96.50
2022-07-27T22:48:58.862Z,96.40
2022-07-27T22:51:06.307Z,96.40
2022-07-27T22:53:14.197Z,96.40
2022-07-27T22:55:22.970Z,96.70
2022-07-27T22:57:30.509Z,96.90
2022-07-27T22:59:38.607Z,96.90
2022-07-27T23:01:47.999Z,97.00
2022-07-27T23:03:55.583Z,97.00
2022-07-27T23:06:03.020Z,96.90
2022-07-27T23:08:10.628Z,96.90
2022-07-27T23:10:31.157Z,97.10
2022-07-27T23:12:39.873Z,96.90
2022-07-27T23:14:49.289Z,97.50
2022-07-27T23:16:56.645Z,97.60
2022-07-27T23:19:03.942Z,97.60
2022-07-27T23:21:11.059Z,97.60
2022-07-27T23:23:18.453Z,97.60
2022-07-27T23:25:35.197Z,97.50
2022-07-27T23:27:45.404Z,97.30
2022-07-27T23:29:52.342Z,97.50
2022-07-27T23:31:59.557Z,97.70
2022-07-27T23:34:07.169Z,97.80
2022-07-27T23:36:14.397Z,97.70
2022-07-27T23:38:21.823Z,97.70
2022-07-27T23:40:29.109Z,97.70
2022-07-27T23:42:36.851Z,97.50
2022-07-27T23:44:45.829Z,97.10
2022-07-27T23:46:53.259Z,97.00
2022-07-27T23:49:00.406Z,96.50
2022-07-27T23:51:07.522Z,96.20
2022-07-27T23:53:14.901Z,95.80
2022-07-27T23:55:22.460Z,95.40
2022-07-27T23:57:30.106Z,94.90
2022-07-27T23:59:37.379Z,94.30
