createdAt,value
2018-04-01T00:00:32.186Z,0.00
2018-04-01T00:01:32.360Z,0.00
2018-04-01T00:02:32.540Z,0.00
2018-04-01T00:03:32.719Z,0.00
2018-04-01T00:04:32.897Z,0.00
2018-04-01T00:05:33.087Z,0.00
2018-04-01T00:06:33.284Z,0.00
2018-04-01T00:07:33.476Z,0.00
2018-04-01T00:08:33.662Z,0.00
2018-04-01T00:09:33.860Z,0.00
2018-04-01T00:10:36.212Z,0.00
2018-04-01T00:11:34.194Z,0.00
2018-04-01T00:12:34.367Z,0.00
2018-04-01T00:13:34.546Z,0.00
2018-04-01T00:14:34.727Z,0.00
2018-04-01T00:15:34.922Z,0.00
2018-04-01T00:16:35.114Z,0.00
2018-04-01T00:17:35.290Z,0.00
2018-04-01T00:18:35.467Z,0.00
2018-04-01T00:19:35.655Z,0.00
2018-04-01T00:20:35.827Z,0.00
2018-04-01T00:21:36.013Z,0.00
2018-04-01T00:22:36.192Z,0.00
2018-04-01T00:23:36.371Z,0.00
2018-04-01T00:24:36.542Z,0.00
2018-04-01T00:25:36.724Z,0.00
2018-04-01T00:26:36.908Z,0.00
2018-04-01T00:27:37.088Z,0.00
2018-04-01T00:28:37.255Z,0.00
2018-04-01T00:29:37.435Z,0.00
2018-04-01T00:30:37.630Z,0.00
2018-04-01T00:31:37.810Z,0.00
2018-04-01T00:32:37.989Z,0.00
2018-04-01T00:33:38.169Z,0.00
2018-04-01T00:34:38.351Z,0.00
2018-04-01T00:35:38.527Z,0.00
2018-04-01T00:36:38.704Z,0.00
2018-04-01T00:37:38.882Z,0.00
2018-04-01T00:38:39.059Z,0.00
2018-04-01T00:39:39.240Z,0.00
2018-04-01T00:40:39.416Z,0.00
2018-04-01T00:41:39.594Z,0.00
2018-04-01T00:42:39.784Z,0.00
2018-04-01T00:43:39.971Z,0.00
2018-04-01T00:44:40.150Z,0.00
2018-04-01T00:45:40.333Z,0.00
2018-04-01T00:46:40.512Z,0.00
2018-04-01T00:47:40.727Z,0.00
2018-04-01T00:48:44.599Z,0.00
2018-04-01T00:49:41.054Z,0.00
2018-04-01T00:50:41.221Z,0.00
2018-04-01T00:51:42.782Z,0.00
2018-04-01T00:52:43.099Z,0.00
2018-04-01T00:53:44.181Z,0.00
2018-04-01T00:54:41.927Z,0.00
2018-04-01T00:55:42.036Z,0.00
2018-04-01T00:56:42.208Z,0.00
2018-04-01T00:57:42.381Z,0.00
2018-04-01T00:58:42.561Z,0.00
2018-04-01T00:59:42.740Z,0.00
2018-04-01T01:00:42.921Z,0.00
2018-04-01T01:01:43.102Z,0.00
2018-04-01T01:02:43.278Z,0.00
2018-04-01T01:03:43.457Z,0.00
2018-04-01T01:04:43.630Z,0.00
2018-04-01T01:05:43.815Z,0.00
2018-04-01T01:06:43.998Z,0.00
2018-04-01T01:07:44.166Z,0.00
2018-04-01T01:08:44.345Z,0.00
2018-04-01T01:09:44.526Z,0.00
2018-04-01T01:10:44.709Z,0.00
2018-04-01T01:11:44.892Z,0.00
2018-04-01T01:12:45.073Z,0.00
2018-04-01T01:13:45.255Z,0.00
2018-04-01T01:14:45.426Z,0.00
2018-04-01T01:15:45.596Z,0.00
2018-04-01T01:16:45.775Z,0.00
2018-04-01T01:17:45.952Z,0.00
2018-04-01T01:18:46.137Z,0.00
2018-04-01T01:19:46.308Z,0.00
2018-04-01T01:20:46.489Z,0.00
2018-04-01T01:21:46.668Z,0.00
2018-04-01T01:22:46.848Z,0.00
2018-04-01T01:23:47.021Z,0.00
2018-04-01T01:24:47.196Z,0.00
2018-04-01T01:25:47.374Z,0.00
2018-04-01T01:26:47.556Z,0.00
2018-04-01T01:27:47.734Z,0.00
2018-04-01T01:28:47.914Z,0.00
2018-04-01T01:29:48.092Z,0.00
2018-04-01T01:30:48.266Z,0.00
2018-04-01T01:31:48.439Z,0.00
2018-04-01T01:32:48.624Z,0.00
2018-04-01T01:33:48.799Z,0.00
2018-04-01T01:34:48.979Z,0.00
2018-04-01T01:35:49.154Z,0.00
2018-04-01T01:36:49.337Z,0.00
2018-04-01T01:37:49.512Z,0.00
2018-04-01T01:38:49.686Z,0.00
2018-04-01T01:39:49.865Z,0.00
2018-04-01T01:40:50.038Z,0.00
2018-04-01T01:41:50.221Z,0.00
2018-04-01T01:42:50.395Z,0.00
2018-04-01T01:43:50.576Z,0.00
2018-04-01T01:44:50.747Z,0.00
2018-04-01T01:45:50.922Z,0.00
2018-04-01T01:46:51.099Z,0.00
2018-04-01T01:47:51.271Z,0.00
2018-04-01T01:48:51.448Z,0.00
2018-04-01T01:49:51.628Z,0.00
2018-04-01T01:50:51.805Z,0.00
2018-04-01T01:51:51.979Z,0.00
2018-04-01T01:52:52.155Z,0.00
2018-04-01T01:53:52.335Z,0.00
2018-04-01T01:54:52.510Z,0.00
2018-04-01T01:55:52.690Z,0.00
2018-04-01T01:56:52.876Z,0.00
2018-04-01T01:57:53.051Z,0.00
2018-04-01T01:58:53.233Z,0.00
2018-04-01T01:59:53.405Z,0.00
2018-04-01T02:00:53.588Z,0.00
2018-04-01T02:01:53.762Z,0.00
2018-04-01T02:02:53.946Z,0.00
2018-04-01T02:03:54.121Z,0.00
2018-04-01T02:04:54.300Z,0.00
2018-04-01T02:05:54.481Z,0.00
2018-04-01T02:06:54.658Z,0.00
2018-04-01T02:07:54.835Z,0.00
2018-04-01T02:08:55.023Z,0.00
2018-04-01T02:09:55.206Z,0.00
2018-04-01T02:10:55.373Z,0.00
2018-04-01T02:11:55.554Z,0.00
2018-04-01T02:12:55.740Z,0.00
2018-04-01T02:13:55.915Z,0.00
2018-04-01T02:14:56.102Z,0.00
2018-04-01T02:15:56.269Z,0.00
2018-04-01T02:16:56.453Z,0.00
2018-04-01T02:17:56.622Z,0.00
2018-04-01T02:18:56.806Z,0.00
2018-04-01T02:19:56.976Z,0.00
2018-04-01T02:20:57.157Z,0.00
2018-04-01T02:21:57.341Z,0.00
2018-04-01T02:22:57.516Z,0.00
2018-04-01T02:23:57.697Z,0.00
2018-04-01T02:24:57.879Z,0.00
2018-04-01T02:25:58.054Z,0.00
2018-04-01T02:26:58.233Z,0.00
2018-04-01T02:27:58.417Z,0.00
2018-04-01T02:28:58.604Z,0.00
2018-04-01T02:29:59.023Z,0.00
2018-04-01T02:30:59.246Z,0.00
2018-04-01T02:31:59.336Z,0.00
2018-04-01T02:32:59.308Z,0.00
2018-04-01T02:33:59.776Z,0.00
2018-04-01T02:34:59.721Z,0.00
2018-04-01T02:35:59.763Z,0.00
2018-04-01T02:36:59.944Z,0.00
2018-04-01T02:38:00.126Z,0.00
2018-04-01T02:39:00.310Z,0.00
2018-04-01T02:40:00.496Z,0.00
2018-04-01T02:41:00.680Z,0.00
2018-04-01T02:42:00.853Z,0.00
2018-04-01T02:43:01.034Z,0.00
2018-04-01T02:44:01.214Z,0.00
2018-04-01T02:45:01.395Z,0.00
2018-04-01T02:46:01.572Z,0.00
2018-04-01T02:47:01.760Z,0.00
2018-04-01T02:48:01.936Z,0.00
2018-04-01T02:49:02.120Z,0.00
2018-04-01T02:50:02.296Z,0.00
2018-04-01T02:51:02.476Z,0.00
2018-04-01T02:52:02.658Z,0.00
2018-04-01T02:53:02.839Z,0.00
2018-04-01T02:54:03.015Z,0.00
2018-04-01T02:55:03.194Z,0.00
2018-04-01T02:56:03.373Z,0.00
2018-04-01T02:57:03.553Z,0.00
2018-04-01T02:58:03.728Z,0.00
2018-04-01T02:59:03.900Z,0.00
2018-04-01T03:00:04.068Z,0.00
2018-04-01T03:01:04.249Z,0.00
2018-04-01T03:02:04.432Z,0.00
2018-04-01T03:03:04.611Z,0.00
2018-04-01T03:04:04.784Z,0.00
2018-04-01T03:05:04.969Z,0.00
2018-04-01T03:06:05.145Z,0.00
2018-04-01T03:07:05.322Z,0.00
2018-04-01T03:08:05.502Z,0.00
2018-04-01T03:09:05.703Z,0.00
2018-04-01T03:10:05.869Z,0.00
2018-04-01T03:11:06.092Z,0.00
2018-04-01T03:12:06.232Z,0.00
2018-04-01T03:13:06.421Z,0.00
2018-04-01T03:14:06.596Z,0.00
2018-04-01T03:15:06.782Z,0.00
2018-04-01T03:16:06.953Z,0.00
2018-04-01T03:17:07.134Z,0.00
2018-04-01T03:18:07.311Z,0.00
2018-04-01T03:19:07.495Z,0.00
2018-04-01T03:20:07.674Z,0.00
2018-04-01T03:21:07.853Z,0.00
2018-04-01T03:22:08.036Z,0.00
2018-04-01T03:23:08.209Z,0.00
2018-04-01T03:24:08.388Z,0.00
2018-04-01T03:25:08.567Z,0.00
2018-04-01T03:26:08.744Z,0.00
2018-04-01T03:27:08.918Z,0.00
2018-04-01T03:28:09.100Z,0.00
2018-04-01T03:29:09.279Z,0.00
2018-04-01T03:30:09.456Z,0.00
2018-04-01T03:31:09.637Z,0.00
2018-04-01T03:32:09.808Z,0.00
2018-04-01T03:33:09.989Z,0.00
2018-04-01T03:34:10.165Z,0.00
2018-04-01T03:35:10.343Z,0.00
2018-04-01T03:36:10.516Z,0.00
2018-04-01T03:37:10.687Z,0.00
2018-04-01T03:38:10.863Z,0.00
2018-04-01T03:39:11.042Z,0.00
2018-04-01T03:40:11.220Z,0.00
2018-04-01T03:41:11.403Z,0.00
2018-04-01T03:42:11.582Z,0.00
2018-04-01T03:43:11.759Z,0.00
2018-04-01T03:44:11.939Z,0.00
2018-04-01T03:45:12.114Z,0.00
2018-04-01T03:46:12.291Z,0.00
2018-04-01T03:47:12.473Z,0.00
2018-04-01T03:48:12.638Z,0.00
2018-04-01T03:49:12.812Z,0.00
2018-04-01T03:50:12.995Z,0.00
2018-04-01T03:51:13.174Z,0.00
2018-04-01T03:52:13.351Z,0.00
2018-04-01T03:53:13.524Z,0.00
2018-04-01T03:54:13.701Z,0.00
2018-04-01T03:55:13.880Z,0.00
2018-04-01T03:56:14.053Z,0.00
2018-04-01T03:57:14.231Z,0.00
2018-04-01T03:58:14.412Z,0.00
2018-04-01T03:59:14.587Z,0.00
2018-04-01T04:00:14.765Z,0.00
2018-04-01T04:01:14.934Z,0.00
2018-04-01T04:02:15.105Z,0.00
2018-04-01T04:03:15.293Z,0.00
2018-04-01T04:04:15.479Z,0.00
2018-04-01T04:05:15.673Z,0.00
2018-04-01T04:06:15.826Z,0.00
2018-04-01T04:07:15.998Z,0.00
2018-04-01T04:08:16.183Z,0.00
2018-04-01T04:09:16.364Z,0.00
2018-04-01T04:10:16.548Z,0.00
2018-04-01T04:11:16.726Z,0.00
2018-04-01T04:12:16.900Z,0.00
2018-04-01T04:13:17.075Z,0.00
2018-04-01T04:14:17.246Z,0.00
2018-04-01T04:15:17.428Z,0.00
2018-04-01T04:16:17.597Z,0.00
2018-04-01T04:17:17.774Z,0.00
2018-04-01T04:18:17.949Z,0.00
2018-04-01T04:19:18.132Z,0.00
2018-04-01T04:20:18.308Z,0.00
2018-04-01T04:21:18.492Z,0.00
2018-04-01T04:22:18.658Z,0.00
2018-04-01T04:23:18.830Z,0.00
2018-04-01T04:24:19.009Z,0.00
2018-04-01T04:25:19.178Z,0.00
2018-04-01T04:26:19.353Z,0.00
2018-04-01T04:27:19.541Z,0.00
2018-04-01T04:28:19.722Z,0.00
2018-04-01T04:29:19.895Z,0.00
2018-04-01T04:30:20.072Z,0.00
2018-04-01T04:31:20.249Z,0.00
2018-04-01T04:32:20.429Z,0.00
2018-04-01T04:33:20.606Z,0.00
2018-04-01T04:34:20.790Z,0.00
2018-04-01T04:35:20.964Z,0.00
2018-04-01T04:36:21.149Z,4.00
2018-04-01T04:37:21.344Z,4.00
2018-04-01T04:38:21.515Z,4.00
2018-04-01T04:39:21.703Z,8.00
2018-04-01T04:40:21.876Z,8.00
2018-04-01T04:41:22.050Z,8.00
2018-04-01T04:42:22.266Z,4.00
2018-04-01T04:43:22.438Z,8.00
2018-04-01T04:44:22.612Z,8.00
2018-04-01T04:45:22.794Z,8.00
2018-04-01T04:46:22.971Z,4.00
2018-04-01T04:47:23.150Z,8.00
2018-04-01T04:48:23.335Z,8.00
2018-04-01T04:49:23.525Z,12.00
2018-04-01T04:50:23.695Z,12.00
2018-04-01T04:51:25.499Z,12.00
2018-04-01T04:52:24.037Z,20.00
2018-04-01T04:53:24.215Z,20.00
2018-04-01T04:54:24.388Z,16.00
2018-04-01T04:55:24.570Z,16.00
2018-04-01T04:56:24.798Z,20.00
2018-04-01T04:57:24.934Z,20.00
2018-04-01T04:58:25.115Z,20.00
2018-04-01T04:59:25.291Z,20.00
2018-04-01T05:00:25.472Z,24.00
2018-04-01T05:01:25.653Z,28.00
2018-04-01T05:02:25.853Z,28.00
2018-04-01T05:03:26.011Z,32.00
2018-04-01T05:04:26.190Z,36.00
2018-04-01T05:05:26.475Z,36.00
2018-04-01T05:06:26.519Z,40.00
2018-04-01T05:07:26.704Z,44.00
2018-04-01T05:08:26.885Z,52.00
2018-04-01T05:09:27.058Z,52.00
2018-04-01T05:10:27.242Z,48.00
2018-04-01T05:11:27.421Z,56.00
2018-04-01T05:12:27.598Z,64.00
2018-04-01T05:13:27.799Z,72.00
2018-04-01T05:14:27.978Z,80.00
2018-04-01T05:15:28.152Z,88.00
2018-04-01T05:16:28.332Z,108.00
2018-04-01T05:17:28.518Z,116.00
2018-04-01T05:18:28.713Z,124.00
2018-04-01T05:19:28.886Z,128.00
2018-04-01T05:20:29.069Z,132.00
2018-04-01T05:21:29.252Z,128.00
2018-04-01T05:22:29.418Z,116.00
2018-04-01T05:23:29.598Z,116.00
2018-04-01T05:24:29.772Z,120.00
2018-04-01T05:25:29.952Z,132.00
2018-04-01T05:26:30.126Z,152.00
2018-04-01T05:27:30.302Z,160.00
2018-04-01T05:28:30.475Z,168.00
2018-04-01T05:29:30.648Z,180.00
2018-04-01T05:30:30.827Z,196.00
2018-04-01T05:31:31.007Z,212.00
2018-04-01T05:32:31.196Z,232.00
2018-04-01T05:33:31.373Z,272.00
2018-04-01T05:34:31.552Z,320.00
2018-04-01T05:35:31.734Z,360.00
2018-04-01T05:36:31.915Z,368.00
2018-04-01T05:37:32.088Z,336.00
2018-04-01T05:38:32.269Z,324.00
2018-04-01T05:39:32.442Z,312.00
2018-04-01T05:40:32.619Z,308.00
2018-04-01T05:41:32.812Z,308.00
2018-04-01T05:42:33.016Z,328.00
2018-04-01T05:43:33.194Z,356.00
2018-04-01T05:44:33.372Z,416.00
2018-04-01T05:45:33.551Z,564.00
2018-04-01T05:46:33.731Z,668.00
2018-04-01T05:47:33.908Z,720.00
2018-04-01T05:48:34.150Z,788.00
2018-04-01T05:49:34.274Z,820.00
2018-04-01T05:50:34.445Z,836.00
2018-04-01T05:51:34.629Z,848.00
2018-04-01T05:52:34.808Z,860.00
2018-04-01T05:53:34.993Z,852.00
2018-04-01T05:54:35.170Z,848.00
2018-04-01T05:55:35.347Z,844.00
2018-04-01T05:56:35.524Z,828.00
2018-04-01T05:57:35.702Z,756.00
2018-04-01T05:58:35.885Z,732.00
2018-04-01T05:59:36.068Z,760.00
2018-04-01T06:00:36.251Z,792.00
2018-04-01T06:01:36.436Z,832.00
2018-04-01T06:02:36.613Z,828.00
2018-04-01T06:03:36.790Z,808.00
2018-04-01T06:04:36.970Z,776.00
2018-04-01T06:05:37.151Z,804.00
2018-04-01T06:06:37.318Z,788.00
2018-04-01T06:07:37.496Z,744.00
2018-04-01T06:08:37.675Z,724.00
2018-04-01T06:09:37.877Z,692.00
2018-04-01T06:10:38.055Z,672.00
2018-04-01T06:11:38.223Z,712.00
2018-04-01T06:12:38.398Z,760.00
2018-04-01T06:13:38.584Z,828.00
2018-04-01T06:14:38.769Z,876.00
2018-04-01T06:15:38.949Z,912.00
2018-04-01T06:16:39.126Z,960.00
2018-04-01T06:17:39.315Z,1008.00
2018-04-01T06:18:39.485Z,1012.00
2018-04-01T06:19:39.661Z,1004.00
2018-04-01T06:20:39.842Z,1036.00
2018-04-01T06:21:40.020Z,1056.00
2018-04-01T06:22:40.197Z,1048.00
2018-04-01T06:23:40.372Z,1032.00
2018-04-01T06:24:40.548Z,1036.00
2018-04-01T06:25:40.721Z,1048.00
2018-04-01T06:26:41.236Z,1064.00
2018-04-01T06:27:41.111Z,1080.00
2018-04-01T06:28:41.292Z,1096.00
2018-04-01T06:29:41.465Z,1084.00
2018-04-01T06:30:41.648Z,1072.00
2018-04-01T06:31:41.825Z,1060.00
2018-04-01T06:32:42.005Z,1056.00
2018-04-01T06:33:42.192Z,1060.00
2018-04-01T06:34:42.375Z,1072.00
2018-04-01T06:35:42.556Z,1108.00
2018-04-01T06:36:42.739Z,1144.00
2018-04-01T06:37:42.915Z,1184.00
2018-04-01T06:38:43.094Z,1248.00
2018-04-01T06:39:43.269Z,1304.00
2018-04-01T06:40:43.448Z,1348.00
2018-04-01T06:41:43.629Z,1444.00
2018-04-01T06:42:43.810Z,1552.00
2018-04-01T06:43:43.987Z,1648.00
2018-04-01T06:44:44.178Z,1736.00
2018-04-01T06:45:44.363Z,1808.00
2018-04-01T06:46:44.532Z,1844.00
2018-04-01T06:47:44.718Z,1868.00
2018-04-01T06:48:44.895Z,1868.00
2018-04-01T06:49:45.073Z,1860.00
2018-04-01T06:50:45.284Z,1884.00
2018-04-01T06:51:45.438Z,1904.00
2018-04-01T06:52:45.606Z,1928.00
2018-04-01T06:53:45.779Z,1940.00
2018-04-01T06:54:45.959Z,1976.00
2018-04-01T06:55:46.140Z,2036.00
2018-04-01T06:56:46.315Z,2124.00
2018-04-01T06:57:46.496Z,2196.00
2018-04-01T06:58:46.681Z,2276.00
2018-04-01T06:59:46.866Z,2336.00
2018-04-01T07:00:47.293Z,2392.00
2018-04-01T07:01:47.162Z,2408.00
2018-04-01T07:02:47.343Z,2384.00
2018-04-01T07:03:47.531Z,2384.00
2018-04-01T07:04:47.712Z,2432.00
2018-04-01T07:05:47.890Z,2512.00
2018-04-01T07:06:48.068Z,2556.00
2018-04-01T07:07:48.250Z,2580.00
2018-04-01T07:08:48.735Z,2632.00
2018-04-01T07:09:48.823Z,2632.00
2018-04-01T07:10:48.885Z,2644.00
2018-04-01T07:11:48.947Z,2664.00
2018-04-01T07:12:49.124Z,2660.00
2018-04-01T07:13:49.297Z,2648.00
2018-04-01T07:14:49.488Z,2636.00
2018-04-01T07:15:49.671Z,2632.00
2018-04-01T07:16:49.843Z,2644.00
2018-04-01T07:17:50.027Z,2676.00
2018-04-01T07:18:50.214Z,2696.00
2018-04-01T07:19:50.379Z,2792.00
2018-04-01T07:20:50.568Z,3188.00
2018-04-01T07:21:50.750Z,3472.00
2018-04-01T07:22:50.932Z,3776.00
2018-04-01T07:23:51.126Z,4032.00
2018-04-01T07:24:52.939Z,4276.00
2018-04-01T07:25:53.094Z,4568.00
2018-04-01T07:26:52.618Z,5056.00
2018-04-01T07:27:52.816Z,5736.00
2018-04-01T07:28:53.136Z,6392.00
2018-04-01T07:29:53.799Z,7008.00
2018-04-01T07:30:54.091Z,7700.00
2018-04-01T07:31:53.969Z,8704.00
2018-04-01T07:32:53.887Z,10012.00
2018-04-01T07:33:55.832Z,11068.00
2018-04-01T07:34:54.240Z,12208.00
2018-04-01T07:35:54.964Z,14140.00
2018-04-01T07:36:54.462Z,24736.00
2018-04-01T07:37:54.270Z,19008.00
2018-04-01T07:38:55.143Z,63296.00
2018-04-01T07:39:55.919Z,26688.00
2018-04-01T07:40:55.459Z,20256.00
2018-04-01T07:41:55.142Z,18560.00
2018-04-01T07:42:55.023Z,20544.00
2018-04-01T07:43:55.993Z,32832.00
2018-04-01T07:44:54.873Z,41760.00
2018-04-01T07:45:55.637Z,17152.00
2018-04-01T07:46:55.893Z,30048.00
2018-04-01T07:47:56.395Z,13308.00
2018-04-01T07:48:57.552Z,10296.00
2018-04-01T07:49:55.588Z,9276.00
2018-04-01T07:50:55.757Z,8276.00
2018-04-01T07:51:55.945Z,7108.00
2018-04-01T07:52:57.076Z,8660.00
2018-04-01T07:53:56.227Z,10148.00
2018-04-01T07:54:56.417Z,12008.00
2018-04-01T07:55:56.631Z,13092.00
2018-04-01T07:56:56.810Z,12252.00
2018-04-01T07:57:56.978Z,14440.00
2018-04-01T07:58:57.171Z,16184.00
2018-04-01T07:59:57.440Z,18656.00
2018-04-01T08:00:57.563Z,34784.00
2018-04-01T08:01:57.748Z,35488.00
2018-04-01T08:02:57.937Z,21056.00
2018-04-01T08:03:58.112Z,15384.00
2018-04-01T08:04:58.295Z,14296.00
2018-04-01T08:05:58.470Z,13484.00
2018-04-01T08:06:58.655Z,14048.00
2018-04-01T08:07:58.868Z,16560.00
2018-04-01T08:08:59.051Z,14028.00
2018-04-01T08:09:59.232Z,11640.00
2018-04-01T08:10:59.531Z,12364.00
2018-04-01T08:11:59.538Z,13212.00
2018-04-01T08:12:59.954Z,13984.00
2018-04-01T08:13:59.962Z,14872.00
2018-04-01T08:15:00.267Z,15808.00
2018-04-01T08:16:00.400Z,18592.00
2018-04-01T08:17:00.647Z,19552.00
2018-04-01T08:18:00.654Z,17568.00
2018-04-01T08:19:00.841Z,18272.00
2018-04-01T08:20:01.328Z,15756.00
2018-04-01T08:21:01.533Z,13128.00
2018-04-01T08:22:01.461Z,11796.00
2018-04-01T08:23:01.476Z,11796.00
2018-04-01T08:24:01.681Z,11300.00
2018-04-01T08:25:01.952Z,10800.00
2018-04-01T08:26:02.013Z,9700.00
2018-04-01T08:27:02.200Z,7508.00
2018-04-01T08:28:02.385Z,5656.00
2018-04-01T08:29:02.571Z,4936.00
2018-04-01T08:30:02.749Z,4356.00
2018-04-01T08:31:02.941Z,4208.00
2018-04-01T08:32:03.234Z,4300.00
2018-04-01T08:33:03.288Z,4620.00
2018-04-01T08:34:03.482Z,6564.00
2018-04-01T08:35:03.668Z,6584.00
2018-04-01T08:36:03.875Z,5444.00
2018-04-01T08:37:04.073Z,5348.00
2018-04-01T08:38:04.246Z,5584.00
2018-04-01T08:39:04.428Z,5732.00
2018-04-01T08:40:07.610Z,5748.00
2018-04-01T08:41:05.810Z,5308.00
2018-04-01T08:42:07.056Z,4620.00
2018-04-01T08:43:05.080Z,4216.00
2018-04-01T08:44:05.227Z,4160.00
2018-04-01T08:45:05.435Z,4208.00
2018-04-01T08:46:05.640Z,4048.00
2018-04-01T08:47:05.836Z,4384.00
2018-04-01T08:48:06.017Z,4648.00
2018-04-01T08:49:06.202Z,3908.00
2018-04-01T08:50:06.377Z,3540.00
2018-04-01T08:51:06.559Z,3152.00
2018-04-01T08:52:06.756Z,2676.00
2018-04-01T08:53:06.944Z,2312.00
2018-04-01T08:54:07.117Z,2432.00
2018-04-01T08:55:07.416Z,2820.00
2018-04-01T08:56:07.454Z,3148.00
2018-04-01T08:57:07.638Z,3168.00
2018-04-01T08:58:07.818Z,3036.00
2018-04-01T08:59:08.003Z,3188.00
2018-04-01T09:00:08.182Z,3488.00
2018-04-01T09:01:08.353Z,3912.00
2018-04-01T09:02:08.531Z,4256.00
2018-04-01T09:03:08.727Z,4780.00
2018-04-01T09:04:08.901Z,5472.00
2018-04-01T09:05:09.086Z,6712.00
2018-04-01T09:06:09.258Z,7204.00
2018-04-01T09:07:09.435Z,7308.00
2018-04-01T09:08:09.614Z,7244.00
2018-04-01T09:09:09.793Z,7284.00
2018-04-01T09:10:09.973Z,7252.00
2018-04-01T09:11:10.154Z,7612.00
2018-04-01T09:12:13.932Z,9140.00
2018-04-01T09:13:11.126Z,12480.00
2018-04-01T09:14:10.685Z,13028.00
2018-04-01T09:15:10.860Z,9216.00
2018-04-01T09:16:11.046Z,8452.00
2018-04-01T09:17:11.223Z,9964.00
2018-04-01T09:18:11.427Z,13640.00
2018-04-01T09:19:11.609Z,12412.00
2018-04-01T09:20:11.802Z,14964.00
2018-04-01T09:21:11.990Z,18944.00
2018-04-01T09:22:12.227Z,13656.00
2018-04-01T09:23:12.349Z,13004.00
2018-04-01T09:24:19.171Z,12676.00
2018-04-01T09:25:12.782Z,10512.00
2018-04-01T09:26:12.957Z,8712.00
2018-04-01T09:27:13.152Z,7392.00
2018-04-01T09:28:16.219Z,7100.00
2018-04-01T09:29:16.292Z,7728.00
2018-04-01T09:30:15.772Z,9780.00
2018-04-01T09:31:19.305Z,12584.00
2018-04-01T09:32:15.583Z,8332.00
2018-04-01T09:33:16.251Z,7308.00
2018-04-01T09:34:16.425Z,5732.00
2018-04-01T09:35:16.387Z,5036.00
2018-04-01T09:36:16.027Z,4832.00
2018-04-01T09:37:18.935Z,4872.00
2018-04-01T09:38:15.884Z,4584.00
2018-04-01T09:39:16.143Z,3752.00
2018-04-01T09:40:16.910Z,3160.00
2018-04-01T09:41:18.388Z,3716.00
2018-04-01T09:42:17.494Z,4732.00
2018-04-01T09:43:19.200Z,7084.00
2018-04-01T09:44:16.818Z,16416.00
2018-04-01T09:45:16.207Z,30080.00
2018-04-01T09:46:16.024Z,23456.00
2018-04-01T09:47:16.199Z,19200.00
2018-04-01T09:48:16.388Z,12888.00
2018-04-01T09:49:16.593Z,9424.00
2018-04-01T09:50:16.809Z,10620.00
2018-04-01T09:51:16.954Z,8312.00
2018-04-01T09:52:17.136Z,5616.00
2018-04-01T09:53:17.323Z,3992.00
2018-04-01T09:54:17.507Z,2900.00
2018-04-01T09:55:17.697Z,2812.00
2018-04-01T09:56:17.881Z,2692.00
2018-04-01T09:57:18.058Z,2952.00
2018-04-01T09:58:21.964Z,3140.00
2018-04-01T09:59:18.406Z,2872.00
2018-04-01T10:00:18.591Z,2960.00
2018-04-01T10:01:18.776Z,3088.00
2018-04-01T10:02:18.952Z,2992.00
2018-04-01T10:03:19.134Z,2812.00
2018-04-01T10:04:19.316Z,2536.00
2018-04-01T10:05:19.497Z,2356.00
2018-04-01T10:06:19.676Z,2244.00
2018-04-01T10:07:19.857Z,2120.00
2018-04-01T10:08:20.041Z,1900.00
2018-04-01T10:09:20.214Z,1584.00
2018-04-01T10:10:20.397Z,1552.00
2018-04-01T10:11:20.572Z,1648.00
2018-04-01T10:12:20.751Z,1748.00
2018-04-01T10:13:20.930Z,1828.00
2018-04-01T10:14:21.107Z,1960.00
2018-04-01T10:15:21.277Z,2316.00
2018-04-01T10:16:21.450Z,2892.00
2018-04-01T10:17:21.624Z,3448.00
2018-04-01T10:18:21.805Z,3892.00
2018-04-01T10:19:21.994Z,4108.00
2018-04-01T10:20:22.167Z,4760.00
2018-04-01T10:21:22.346Z,6264.00
2018-04-01T10:22:22.522Z,6560.00
2018-04-01T10:23:22.705Z,6900.00
2018-04-01T10:24:22.875Z,7180.00
2018-04-01T10:25:23.053Z,7052.00
2018-04-01T10:26:23.229Z,7220.00
2018-04-01T10:27:23.412Z,7364.00
2018-04-01T10:28:23.596Z,6416.00
2018-04-01T10:29:23.833Z,6168.00
2018-04-01T10:30:23.953Z,7112.00
2018-04-01T10:31:24.131Z,6492.00
2018-04-01T10:32:24.308Z,6868.00
2018-04-01T10:33:24.490Z,6668.00
2018-04-01T10:34:24.668Z,5576.00
2018-04-01T10:35:24.840Z,5820.00
2018-04-01T10:36:25.015Z,5776.00
2018-04-01T10:37:25.198Z,5960.00
2018-04-01T10:38:25.383Z,6248.00
2018-04-01T10:39:25.564Z,5524.00
2018-04-01T10:40:29.166Z,5684.00
2018-04-01T10:41:28.797Z,5092.00
2018-04-01T10:42:28.898Z,4604.00
2018-04-01T10:43:30.636Z,4532.00
2018-04-01T10:44:26.462Z,4632.00
2018-04-01T10:45:31.391Z,4936.00
2018-04-01T10:46:31.515Z,5180.00
2018-04-01T10:47:30.006Z,5804.00
2018-04-01T10:48:30.141Z,6504.00
2018-04-01T10:49:31.354Z,6724.00
2018-04-01T10:50:27.383Z,6488.00
2018-04-01T10:51:30.834Z,5788.00
2018-04-01T10:52:30.169Z,5164.00
2018-04-01T10:53:28.085Z,5052.00
2018-04-01T10:54:29.874Z,5576.00
2018-04-01T10:55:30.115Z,6184.00
2018-04-01T10:56:30.127Z,6476.00
2018-04-01T10:57:32.948Z,6252.00
2018-04-01T10:58:32.029Z,5732.00
2018-04-01T10:59:28.823Z,5524.00
2018-04-01T11:00:28.997Z,5244.00
2018-04-01T11:01:29.177Z,5108.00
2018-04-01T11:02:29.362Z,5192.00
2018-04-01T11:03:29.545Z,5352.00
2018-04-01T11:04:29.740Z,5824.00
2018-04-01T11:05:29.930Z,6428.00
2018-04-01T11:06:30.106Z,6928.00
2018-04-01T11:07:30.302Z,6940.00
2018-04-01T11:08:30.505Z,6984.00
2018-04-01T11:09:30.694Z,7236.00
2018-04-01T11:10:30.874Z,8244.00
2018-04-01T11:11:31.081Z,8604.00
2018-04-01T11:12:31.278Z,9636.00
2018-04-01T11:13:31.461Z,9260.00
2018-04-01T11:14:31.641Z,9012.00
2018-04-01T11:15:32.169Z,8740.00
2018-04-01T11:16:31.965Z,7896.00
2018-04-01T11:17:32.149Z,7252.00
2018-04-01T11:18:32.332Z,6616.00
2018-04-01T11:19:35.864Z,6152.00
2018-04-01T11:20:32.739Z,5856.00
2018-04-01T11:21:35.694Z,5948.00
2018-04-01T11:22:34.472Z,6188.00
2018-04-01T11:23:33.631Z,6468.00
2018-04-01T11:24:34.521Z,6636.00
2018-04-01T11:25:36.572Z,6836.00
2018-04-01T11:26:35.470Z,7400.00
2018-04-01T11:27:34.709Z,8184.00
2018-04-01T11:28:35.313Z,9444.00
2018-04-01T11:29:34.964Z,11316.00
2018-04-01T11:30:38.839Z,11576.00
2018-04-01T11:31:36.732Z,13776.00
2018-04-01T11:32:38.079Z,12996.00
2018-04-01T11:33:35.566Z,11228.00
2018-04-01T11:34:39.267Z,8312.00
2018-04-01T11:35:36.041Z,6716.00
2018-04-01T11:36:36.600Z,5684.00
2018-04-01T11:37:38.136Z,5272.00
2018-04-01T11:38:36.521Z,4416.00
2018-04-01T11:39:37.479Z,4764.00
2018-04-01T11:40:35.944Z,4556.00
2018-04-01T11:41:37.171Z,5304.00
2018-04-01T11:42:36.335Z,5704.00
2018-04-01T11:43:36.532Z,5480.00
2018-04-01T11:44:36.699Z,5748.00
2018-04-01T11:45:36.878Z,5320.00
2018-04-01T11:46:37.061Z,5196.00
2018-04-01T11:47:37.702Z,5024.00
2018-04-01T11:48:37.445Z,5588.00
2018-04-01T11:49:37.625Z,6364.00
2018-04-01T11:50:37.818Z,6368.00
2018-04-01T11:51:37.997Z,6380.00
2018-04-01T11:52:38.237Z,6624.00
2018-04-01T11:53:38.296Z,6444.00
2018-04-01T11:54:38.629Z,6064.00
2018-04-01T11:55:38.750Z,4720.00
2018-04-01T11:56:38.844Z,4436.00
2018-04-01T11:57:38.993Z,4612.00
2018-04-01T11:58:39.231Z,5280.00
2018-04-01T11:59:39.292Z,6160.00
2018-04-01T12:00:39.472Z,6824.00
2018-04-01T12:01:41.616Z,7424.00
2018-04-01T12:02:41.081Z,8036.00
2018-04-01T12:03:42.568Z,8988.00
2018-04-01T12:04:40.714Z,10384.00
2018-04-01T12:05:40.257Z,12148.00
2018-04-01T12:06:40.444Z,12472.00
2018-04-01T12:07:40.644Z,12860.00
2018-04-01T12:08:40.826Z,12884.00
2018-04-01T12:09:42.286Z,12524.00
2018-04-01T12:10:42.491Z,13640.00
2018-04-01T12:11:41.339Z,13860.00
2018-04-01T12:12:41.523Z,13224.00
2018-04-01T12:13:41.862Z,13348.00
2018-04-01T12:14:41.921Z,12464.00
2018-04-01T12:15:42.106Z,11812.00
2018-04-01T12:16:42.690Z,10952.00
2018-04-01T12:17:42.491Z,9716.00
2018-04-01T12:18:42.790Z,9840.00
2018-04-01T12:19:43.226Z,9444.00
2018-04-01T12:20:42.954Z,8888.00
2018-04-01T12:21:43.640Z,8960.00
2018-04-01T12:22:43.420Z,9144.00
2018-04-01T12:23:43.602Z,9436.00
2018-04-01T12:24:43.804Z,9676.00
2018-04-01T12:25:43.856Z,9816.00
2018-04-01T12:26:44.603Z,10424.00
2018-04-01T12:27:44.168Z,11232.00
2018-04-01T12:28:44.779Z,11304.00
2018-04-01T12:29:44.465Z,10820.00
2018-04-01T12:30:44.715Z,10336.00
2018-04-01T12:31:44.774Z,9932.00
2018-04-01T12:32:44.967Z,9356.00
2018-04-01T12:33:45.166Z,9340.00
2018-04-01T12:34:45.342Z,8780.00