createdAt,value
2022-09-22T00:01:40.678Z,1.75
2022-09-22T00:04:13.107Z,1.92
2022-09-22T00:06:44.702Z,1.80
2022-09-22T00:09:14.698Z,1.35
2022-09-22T00:11:46.309Z,1.75
2022-09-22T00:14:27.338Z,1.75
2022-09-22T00:17:06.778Z,1.42
2022-09-22T00:19:37.959Z,1.90
2022-09-22T00:22:12.969Z,2.00
2022-09-22T00:24:40.730Z,2.17
2022-09-22T00:27:08.596Z,1.80
2022-09-22T00:29:36.567Z,2.10
2022-09-22T00:32:07.409Z,1.55
2022-09-22T00:34:34.948Z,1.27
2022-09-22T00:37:02.515Z,1.50
2022-09-22T00:39:30.974Z,1.50
2022-09-22T00:41:58.250Z,1.50
2022-09-22T00:44:44.943Z,1.40
2022-09-22T00:47:19.013Z,1.35
2022-09-22T00:49:54.030Z,1.48
2022-09-22T00:52:31.860Z,1.50
2022-09-22T00:55:02.780Z,1.75
2022-09-22T01:00:05.240Z,1.48
2022-09-22T01:02:33.356Z,1.40
2022-09-22T01:05:05.966Z,1.45
2022-09-22T01:07:33.896Z,1.55
2022-09-22T01:10:01.757Z,1.60
2022-09-22T01:12:32.514Z,1.50
2022-09-22T01:15:40.883Z,1.50
2022-09-22T01:18:22.090Z,1.75
2022-09-22T01:21:14.331Z,1.77
2022-09-22T01:24:34.216Z,1.85
2022-09-22T01:27:32.441Z,1.67
2022-09-22T01:30:21.365Z,1.52
2022-09-22T01:33:22.640Z,1.50
2022-09-22T01:36:09.390Z,1.90
2022-09-22T01:38:49.557Z,1.75
2022-09-22T01:41:24.248Z,1.40
2022-09-22T01:43:58.918Z,1.45
2022-09-22T01:46:37.683Z,1.40
2022-09-22T01:49:11.154Z,1.40
2022-09-22T01:51:56.554Z,1.55
2022-09-22T01:54:42.046Z,1.38
2022-09-22T01:57:27.251Z,1.52
2022-09-22T02:00:01.692Z,1.65
2022-09-22T02:02:42.975Z,1.40
2022-09-22T02:05:27.710Z,1.63
2022-09-22T02:07:56.147Z,1.52
2022-09-22T02:10:31.125Z,1.55
2022-09-22T02:12:58.747Z,1.80
2022-09-22T02:15:44.770Z,1.88
2022-09-22T02:18:25.680Z,2.22
2022-09-22T02:20:53.735Z,1.40
2022-09-22T02:23:20.961Z,2.03
2022-09-22T02:25:49.873Z,1.98
2022-09-22T02:28:20.555Z,1.55
2022-09-22T02:31:10.933Z,1.70
2022-09-22T02:36:37.402Z,1.98
2022-09-22T02:39:13.802Z,1.80
2022-09-22T02:42:02.238Z,1.65
2022-09-22T02:45:26.084Z,1.63
2022-09-22T02:48:10.390Z,1.85
2022-09-22T02:50:38.502Z,1.80
2022-09-22T02:53:12.969Z,1.98
2022-09-22T02:55:40.778Z,1.75
2022-09-22T02:58:08.269Z,1.70
2022-09-22T03:00:37.245Z,1.60
2022-09-22T03:03:11.828Z,1.73
2022-09-22T03:05:39.486Z,1.67
2022-09-22T03:08:08.208Z,1.70
2022-09-22T03:10:35.773Z,2.08
2022-09-22T03:13:15.993Z,1.98
2022-09-22T03:15:45.828Z,1.80
2022-09-22T03:18:13.907Z,1.92
2022-09-22T03:20:41.504Z,1.73
2022-09-22T03:23:09.513Z,2.03
2022-09-22T03:25:36.789Z,1.70
2022-09-22T03:28:04.255Z,2.10
2022-09-22T03:30:31.644Z,2.28
2022-09-22T03:33:03.320Z,2.50
2022-09-22T03:35:30.897Z,2.10
2022-09-22T03:37:58.121Z,2.22
2022-09-22T03:40:27.041Z,2.28
2022-09-22T03:42:54.836Z,2.28
2022-09-22T03:45:21.989Z,2.00
2022-09-22T03:47:49.415Z,2.00
2022-09-22T03:50:16.727Z,2.08
2022-09-22T03:52:45.473Z,2.30
2022-09-22T03:55:15.982Z,2.10
2022-09-22T03:57:44.084Z,2.13
2022-09-22T04:00:12.133Z,2.83
2022-09-22T04:02:39.351Z,2.10
2022-09-22T04:05:07.107Z,2.72
2022-09-22T04:07:34.638Z,2.22
2022-09-22T04:10:02.728Z,2.42
2022-09-22T04:12:30.861Z,2.20
2022-09-22T04:14:58.641Z,2.30
2022-09-22T04:17:26.257Z,2.85
2022-09-22T04:20:01.026Z,3.30
2022-09-22T04:22:29.195Z,3.63
2022-09-22T04:24:57.630Z,3.10
2022-09-22T04:27:25.456Z,3.53
2022-09-22T04:29:52.825Z,2.85
2022-09-22T04:32:20.356Z,4.57
2022-09-22T04:34:48.960Z,4.72
2022-09-22T04:37:17.603Z,4.10
2022-09-22T04:39:45.166Z,4.22
2022-09-22T04:42:13.879Z,4.38
2022-09-22T04:44:43.828Z,4.38
2022-09-22T04:47:11.020Z,4.25
2022-09-22T04:49:38.410Z,4.15
2022-09-22T04:52:09.748Z,4.05
2022-09-22T04:54:36.775Z,3.38
2022-09-22T04:57:04.257Z,3.75
2022-09-22T04:59:31.503Z,3.67
2022-09-22T05:02:00.592Z,3.78
2022-09-22T05:04:29.347Z,3.50
2022-09-22T05:06:58.107Z,3.70
2022-09-22T05:09:26.785Z,3.90
2022-09-22T05:11:57.308Z,3.35
2022-09-22T05:14:26.518Z,3.17
2022-09-22T05:16:53.821Z,3.17
2022-09-22T05:19:21.535Z,3.53
2022-09-22T05:21:48.715Z,4.43
2022-09-22T05:24:16.116Z,2.90
2022-09-22T05:26:43.186Z,3.15
2022-09-22T05:29:11.173Z,3.40
2022-09-22T05:31:41.361Z,3.42
2022-09-22T05:34:09.474Z,2.80
2022-09-22T05:36:36.771Z,3.10
2022-09-22T05:39:03.982Z,2.67
2022-09-22T05:41:31.171Z,2.78
2022-09-22T05:43:58.637Z,3.30
2022-09-22T05:46:26.000Z,2.65
2022-09-22T05:48:53.626Z,3.17
2022-09-22T05:51:26.280Z,3.05
2022-09-22T05:53:57.892Z,2.92
2022-09-22T05:56:28.660Z,2.72
2022-09-22T05:58:56.082Z,2.70
2022-09-22T06:01:23.648Z,2.70
2022-09-22T06:03:50.836Z,2.58
2022-09-22T06:06:18.167Z,2.78
2022-09-22T06:08:48.823Z,2.40
2022-09-22T06:11:16.323Z,3.45
2022-09-22T06:13:44.455Z,2.50
2022-09-22T06:16:11.808Z,2.58
2022-09-22T06:18:39.651Z,2.67
2022-09-22T06:21:08.230Z,2.60
2022-09-22T06:23:38.261Z,2.65
2022-09-22T06:26:07.893Z,2.42
2022-09-22T06:28:35.549Z,3.10
2022-09-22T06:31:03.164Z,2.15
2022-09-22T06:33:30.775Z,2.72
2022-09-22T06:36:04.605Z,2.58
2022-09-22T06:38:32.097Z,2.08
2022-09-22T06:41:04.458Z,2.03
2022-09-22T06:43:35.686Z,2.25
2022-09-22T06:46:03.060Z,1.98
2022-09-22T06:48:32.023Z,1.88
2022-09-22T06:50:59.127Z,2.20
2022-09-22T06:53:27.611Z,2.30
2022-09-22T06:56:00.461Z,2.13
2022-09-22T06:58:29.178Z,2.55
2022-09-22T07:01:08.911Z,2.50
2022-09-22T07:03:41.213Z,2.33
2022-09-22T07:06:10.179Z,2.10
2022-09-22T07:08:39.564Z,2.00
2022-09-22T07:11:09.235Z,2.10
2022-09-22T07:13:40.124Z,2.15
2022-09-22T07:16:11.588Z,2.00
2022-09-22T07:18:41.881Z,1.80
2022-09-22T07:21:38.227Z,2.00
2022-09-22T07:24:08.286Z,1.80
2022-09-22T07:29:32.262Z,2.05
2022-09-22T07:31:59.855Z,2.10
2022-09-22T07:34:27.095Z,1.92
2022-09-22T07:36:54.847Z,1.85
2022-09-22T07:39:25.344Z,1.75
2022-09-22T07:41:52.627Z,2.05
2022-09-22T07:44:42.309Z,2.00
2022-09-22T07:47:11.991Z,1.80
2022-09-22T07:49:39.483Z,1.90
2022-09-22T07:52:07.025Z,2.03
2022-09-22T07:54:37.141Z,1.98
2022-09-22T07:57:08.789Z,1.98
2022-09-22T07:59:36.673Z,2.40
2022-09-22T08:02:03.890Z,2.00
2022-09-22T08:04:32.022Z,1.83
2022-09-22T08:06:59.239Z,1.88
2022-09-22T08:09:28.315Z,1.88
2022-09-22T08:11:56.160Z,1.75
2022-09-22T08:14:24.341Z,1.70
2022-09-22T08:16:53.605Z,2.00
2022-09-22T08:19:23.695Z,1.90
2022-09-22T08:21:53.928Z,2.13
2022-09-22T08:24:22.651Z,1.92
2022-09-22T08:26:52.809Z,1.70
2022-09-22T08:29:21.291Z,1.83
2022-09-22T08:31:49.554Z,1.75
2022-09-22T08:34:18.343Z,1.58
2022-09-22T08:36:49.125Z,1.90
2022-09-22T08:39:17.868Z,1.60
2022-09-22T08:41:48.494Z,1.80
2022-09-22T08:44:26.680Z,1.38
2022-09-22T08:46:57.098Z,1.55
2022-09-22T08:50:01.349Z,1.70
2022-09-22T08:52:50.949Z,1.70
2022-09-22T08:55:26.772Z,1.27
2022-09-22T08:58:15.807Z,1.30
2022-09-22T09:00:54.627Z,1.20
2022-09-22T09:03:41.694Z,1.27
2022-09-22T09:06:28.933Z,2.00
2022-09-22T09:09:33.416Z,2.70
2022-09-22T09:12:07.059Z,1.40
2022-09-22T09:14:52.856Z,1.30
2022-09-22T09:17:26.142Z,1.90
2022-09-22T09:20:12.293Z,1.58
2022-09-22T09:22:49.176Z,1.55
2022-09-22T09:25:27.756Z,1.45
2022-09-22T09:28:02.103Z,1.40
2022-09-22T09:30:36.974Z,1.10
2022-09-22T09:33:11.519Z,1.20
2022-09-22T09:35:50.419Z,1.20
2022-09-22T09:38:30.275Z,1.15
2022-09-22T09:41:22.802Z,1.10
2022-09-22T09:43:54.519Z,1.00
2022-09-22T09:47:08.221Z,1.20
2022-09-22T09:49:36.060Z,1.00
2022-09-22T09:52:10.620Z,1.00
2022-09-22T09:54:40.322Z,0.90
2022-09-22T10:00:53.158Z,1.20
2022-09-22T10:03:32.715Z,1.00
2022-09-22T10:06:04.834Z,0.90
2022-09-22T10:08:37.360Z,1.00
2022-09-22T10:11:08.009Z,1.00
2022-09-22T10:13:40.308Z,0.98
2022-09-22T10:16:23.344Z,1.05
2022-09-22T10:18:59.392Z,1.10
2022-09-22T10:21:28.849Z,1.10
2022-09-22T10:24:06.693Z,1.00
2022-09-22T10:26:34.689Z,1.05
2022-09-22T10:29:39.247Z,1.10
2022-09-22T10:32:16.951Z,1.10
2022-09-22T10:37:15.612Z,1.08
2022-09-22T10:39:54.554Z,0.90
2022-09-22T10:42:33.514Z,0.90
2022-09-22T10:45:12.474Z,0.70
2022-09-22T10:47:58.265Z,0.68
2022-09-22T10:50:37.809Z,0.90
2022-09-22T10:53:48.248Z,0.70
2022-09-22T10:56:37.661Z,0.80
2022-09-22T10:59:28.786Z,0.90
2022-09-22T11:02:18.444Z,0.90
2022-09-22T11:05:54.784Z,0.90
2022-09-22T11:08:41.263Z,0.80
2022-09-22T11:11:30.137Z,0.70
2022-09-22T11:14:20.758Z,0.80
2022-09-22T11:17:26.343Z,0.85
2022-09-22T11:20:23.191Z,0.90
2022-09-22T11:22:57.599Z,0.90
2022-09-22T11:25:55.546Z,0.80
2022-09-22T11:28:38.215Z,1.05
2022-09-22T11:31:41.593Z,0.93
2022-09-22T11:34:38.195Z,0.88
2022-09-22T11:37:25.752Z,1.40
2022-09-22T11:39:52.878Z,0.85
2022-09-22T11:42:47.058Z,1.27
2022-09-22T11:45:43.070Z,0.90
2022-09-22T11:48:28.376Z,1.00
2022-09-22T11:51:04.760Z,0.80
2022-09-22T11:53:51.103Z,0.90
2022-09-22T11:56:31.973Z,0.65
2022-09-22T11:59:04.380Z,0.82
2022-09-22T12:01:38.331Z,0.70
2022-09-22T12:04:14.487Z,0.60
2022-09-22T12:06:50.431Z,1.00
2022-09-22T12:09:39.825Z,0.80
2022-09-22T12:12:14.300Z,0.85
2022-09-22T12:14:42.524Z,0.85
2022-09-22T12:17:23.630Z,0.60
2022-09-22T12:20:27.149Z,0.90
2022-09-22T12:23:17.815Z,1.00
2022-09-22T12:25:54.528Z,0.80
2022-09-22T12:28:28.476Z,0.52
2022-09-22T12:31:17.482Z,0.60
2022-09-22T12:33:56.095Z,0.70
2022-09-22T12:36:36.335Z,0.85
2022-09-22T12:39:17.480Z,0.60
2022-09-22T12:44:36.717Z,0.80
2022-09-22T12:47:14.587Z,0.80
2022-09-22T12:49:55.957Z,1.20
2022-09-22T12:52:42.102Z,0.90
2022-09-22T12:55:38.232Z,1.00
2022-09-22T12:58:28.826Z,1.00
2022-09-22T13:01:17.073Z,0.70
2022-09-22T13:04:12.271Z,0.90
2022-09-22T13:06:39.450Z,1.20
2022-09-22T13:09:06.657Z,0.93
2022-09-22T13:12:21.830Z,1.52
2022-09-22T13:15:16.280Z,0.77
2022-09-22T13:17:47.778Z,1.10
2022-09-22T13:20:18.114Z,1.00
2022-09-22T13:22:45.657Z,0.60
2022-09-22T13:25:21.169Z,0.60
2022-09-22T13:27:51.274Z,0.70
2022-09-22T13:30:18.584Z,0.80
2022-09-22T13:32:51.393Z,0.95
2022-09-22T13:35:27.701Z,4.20
2022-09-22T13:37:57.480Z,0.90
2022-09-22T13:40:31.916Z,1.63
2022-09-22T13:43:03.261Z,1.10
2022-09-22T13:48:08.528Z,1.67
2022-09-22T13:51:12.122Z,0.88
2022-09-22T13:53:46.965Z,1.00
2022-09-22T13:56:29.417Z,2.15
2022-09-22T13:59:00.256Z,1.00
2022-09-22T14:01:29.445Z,0.80
2022-09-22T14:03:57.118Z,0.88
2022-09-22T14:06:31.806Z,0.88
2022-09-22T14:09:00.460Z,1.02
2022-09-22T14:11:31.382Z,2.10
2022-09-22T14:14:01.075Z,2.05
2022-09-22T14:16:29.106Z,0.77
2022-09-22T14:19:08.982Z,0.63
2022-09-22T14:21:50.227Z,0.80
2022-09-22T14:26:51.915Z,0.50
2022-09-22T14:29:24.599Z,0.70
2022-09-22T14:32:00.497Z,0.80
2022-09-22T14:34:31.575Z,0.70
2022-09-22T14:37:02.064Z,1.23
2022-09-22T14:39:34.296Z,0.50
2022-09-22T14:42:12.099Z,0.70
2022-09-22T14:44:48.387Z,0.63
2022-09-22T14:47:24.457Z,0.80
2022-09-22T14:50:20.578Z,0.77
2022-09-22T14:53:09.537Z,0.80
2022-09-22T14:55:40.104Z,0.80
2022-09-22T14:58:16.102Z,1.13
2022-09-22T15:01:20.014Z,0.77
2022-09-22T15:04:03.384Z,0.60
2022-09-22T15:06:40.040Z,0.50
2022-09-22T15:09:23.248Z,0.95
2022-09-22T15:12:02.575Z,0.32
2022-09-22T15:14:43.257Z,0.43
2022-09-22T15:17:54.427Z,0.60
2022-09-22T15:20:31.435Z,1.08
2022-09-22T15:22:58.793Z,0.90
2022-09-22T15:25:26.206Z,0.70
2022-09-22T15:27:53.713Z,1.80
2022-09-22T15:30:22.133Z,1.98
2022-09-22T15:32:49.710Z,2.95
2022-09-22T15:35:18.042Z,1.77
2022-09-22T15:38:27.645Z,2.90
2022-09-22T15:40:55.451Z,2.85
2022-09-22T15:43:25.236Z,2.35
2022-09-22T15:45:56.266Z,2.20
2022-09-22T15:48:28.805Z,1.80
2022-09-22T15:50:58.582Z,1.63
2022-09-22T15:53:26.525Z,1.85
2022-09-22T15:55:55.274Z,2.15
2022-09-22T15:58:23.989Z,2.30
2022-09-22T16:00:53.347Z,2.67
2022-09-22T16:03:23.974Z,2.88
2022-09-22T16:05:57.572Z,2.58
2022-09-22T16:08:52.307Z,3.33
2022-09-22T16:11:31.096Z,3.60
2022-09-22T16:14:03.904Z,2.85
2022-09-22T16:16:33.630Z,3.10
2022-09-22T16:19:02.346Z,2.58
2022-09-22T16:21:34.755Z,2.80
2022-09-22T16:24:08.769Z,3.03
2022-09-22T16:26:37.899Z,4.30
2022-09-22T16:29:05.609Z,4.65
2022-09-22T16:31:33.666Z,4.82
2022-09-22T16:34:03.398Z,6.25
2022-09-22T16:36:33.427Z,6.55
2022-09-22T16:39:03.536Z,6.07
2022-09-22T16:41:35.576Z,4.97
2022-09-22T16:44:09.084Z,4.35
2022-09-22T16:46:38.430Z,3.28
2022-09-22T16:49:08.288Z,1.60
2022-09-22T16:51:44.024Z,1.63
2022-09-22T16:54:13.844Z,2.03
2022-09-22T16:56:43.564Z,2.92
2022-09-22T16:59:13.306Z,3.42
2022-09-22T17:01:40.511Z,2.38
2022-09-22T17:04:08.778Z,2.63
2022-09-22T17:06:38.395Z,2.13
2022-09-22T17:09:06.830Z,2.92
2022-09-22T17:11:37.076Z,2.88
2022-09-22T17:14:12.145Z,2.85
2022-09-22T17:16:49.873Z,2.92
2022-09-22T17:19:22.230Z,2.70
2022-09-22T17:21:54.210Z,3.00
2022-09-22T17:24:22.676Z,2.80
2022-09-22T17:26:52.511Z,2.85
2022-09-22T17:29:25.543Z,2.15
2022-09-22T17:31:58.354Z,2.50
2022-09-22T17:34:28.569Z,2.15
2022-09-22T17:36:57.307Z,1.85
2022-09-22T17:39:26.278Z,2.17
2022-09-22T17:41:55.317Z,4.03
2022-09-22T17:44:28.268Z,6.50
2022-09-22T17:47:13.845Z,9.48
2022-09-22T17:49:59.610Z,9.18
2022-09-22T17:52:33.237Z,17.45
2022-09-22T17:55:07.352Z,16.08
2022-09-22T17:57:39.994Z,28.73
2022-09-22T18:00:11.231Z,33.70
2022-09-22T18:02:39.132Z,33.00
2022-09-22T18:05:15.298Z,23.88
2022-09-22T18:07:43.228Z,20.40
2022-09-22T18:10:14.543Z,16.23
2022-09-22T18:12:43.666Z,15.98
2022-09-22T18:15:13.395Z,14.85
2022-09-22T18:17:45.841Z,12.63
2022-09-22T18:20:22.027Z,12.15
2022-09-22T18:22:50.169Z,10.25
2022-09-22T18:25:39.388Z,8.80
2022-09-22T18:28:06.864Z,8.05
2022-09-22T18:30:34.565Z,7.25
2022-09-22T18:33:04.408Z,8.32
2022-09-22T18:35:32.998Z,7.72
2022-09-22T18:38:02.171Z,6.82
2022-09-22T18:40:35.462Z,5.22
2022-09-22T18:43:02.656Z,4.43
2022-09-22T18:45:37.264Z,3.95
2022-09-22T18:48:07.170Z,4.90
2022-09-22T18:50:35.790Z,5.30
2022-09-22T18:53:06.553Z,5.10
2022-09-22T18:55:34.937Z,5.15
2022-09-22T18:58:03.333Z,5.82
2022-09-22T19:00:31.678Z,5.68
2022-09-22T19:03:00.483Z,6.10
2022-09-22T19:05:28.470Z,6.22
2022-09-22T19:08:01.341Z,5.90
2022-09-22T19:10:30.951Z,6.18
2022-09-22T19:12:59.471Z,6.28
2022-09-22T19:15:27.317Z,5.38
2022-09-22T19:17:56.103Z,5.10
2022-09-22T19:20:24.341Z,5.13
2022-09-22T19:22:52.827Z,5.10
2022-09-22T19:25:22.016Z,4.80
2022-09-22T19:27:50.783Z,4.75
2022-09-22T19:30:22.386Z,4.13
2022-09-22T19:32:51.490Z,3.92
2022-09-22T19:35:19.679Z,3.35
2022-09-22T19:37:47.145Z,3.33
2022-09-22T19:40:18.780Z,3.17
2022-09-22T19:42:49.916Z,2.10
2022-09-22T19:45:18.713Z,2.60
2022-09-22T19:47:47.338Z,2.75
2022-09-22T19:50:15.020Z,2.38
2022-09-22T19:52:42.775Z,2.35
2022-09-22T19:55:11.806Z,2.60
2022-09-22T19:57:41.846Z,2.42
2022-09-22T20:00:26.447Z,3.00
2022-09-22T20:02:58.986Z,2.88
2022-09-22T20:05:37.826Z,2.50
2022-09-22T20:08:07.647Z,3.47
2022-09-22T20:10:35.160Z,2.97
2022-09-22T20:13:22.683Z,2.20
2022-09-22T20:15:49.968Z,2.10
2022-09-22T20:18:17.906Z,1.85
2022-09-22T20:20:45.213Z,1.73
2022-09-22T20:23:15.875Z,1.95
2022-09-22T20:25:43.306Z,1.83
2022-09-22T20:28:11.400Z,2.10
2022-09-22T20:30:38.993Z,2.13
2022-09-22T20:33:06.642Z,1.80
2022-09-22T20:35:34.125Z,1.90
2022-09-22T20:38:01.961Z,2.10
2022-09-22T20:40:53.666Z,1.60
2022-09-22T20:43:30.181Z,1.95
2022-09-22T20:49:37.946Z,2.03
2022-09-22T20:52:16.410Z,2.22
2022-09-22T20:54:44.954Z,2.60
2022-09-22T20:57:14.211Z,2.53
2022-09-22T20:59:42.590Z,2.40
2022-09-22T21:02:10.291Z,2.40
2022-09-22T21:04:37.486Z,2.50
2022-09-22T21:07:04.662Z,2.40
2022-09-22T21:09:50.140Z,2.80
2022-09-22T21:12:17.303Z,2.83
2022-09-22T21:14:45.954Z,3.00
2022-09-22T21:17:13.799Z,2.83
2022-09-22T21:19:41.199Z,2.90
2022-09-22T21:22:08.334Z,2.70
2022-09-22T21:24:35.542Z,2.72
2022-09-22T21:27:02.691Z,2.53
2022-09-22T21:29:29.868Z,2.47
2022-09-22T21:31:57.940Z,2.47
2022-09-22T21:34:25.411Z,2.08
2022-09-22T21:36:52.584Z,2.33
2022-09-22T21:39:19.722Z,2.45
2022-09-22T21:41:47.203Z,2.05
2022-09-22T21:44:14.237Z,2.53
2022-09-22T21:46:41.927Z,2.50
2022-09-22T21:49:10.778Z,2.25
2022-09-22T21:51:44.099Z,2.40
2022-09-22T21:54:14.693Z,2.25
2022-09-22T21:56:42.208Z,2.23
2022-09-22T21:59:11.708Z,2.28
2022-09-22T22:01:41.012Z,2.67
2022-09-22T22:04:09.004Z,2.65
2022-09-22T22:06:42.173Z,2.08
2022-09-22T22:09:15.634Z,2.20
2022-09-22T22:11:48.910Z,2.20
2022-09-22T22:14:19.292Z,1.92
2022-09-22T22:16:48.612Z,1.80
2022-09-22T22:19:20.111Z,2.40
2022-09-22T22:21:50.455Z,2.58
2022-09-22T22:24:25.895Z,1.92
2022-09-22T22:27:01.675Z,2.15
2022-09-22T22:29:34.853Z,1.60
2022-09-22T22:32:03.253Z,2.03
2022-09-22T22:34:30.438Z,1.70
2022-09-22T22:37:01.246Z,1.60
2022-09-22T22:39:29.938Z,1.80
2022-09-22T22:41:57.085Z,1.27
2022-09-22T22:44:24.266Z,1.60
2022-09-22T22:46:51.450Z,2.42
2022-09-22T22:49:18.727Z,2.95
2022-09-22T22:51:46.014Z,1.95
2022-09-22T22:54:14.611Z,2.08
2022-09-22T22:56:43.259Z,2.17
2022-09-22T22:59:12.150Z,1.63
2022-09-22T23:01:40.571Z,1.92
2022-09-22T23:04:10.131Z,1.55
2022-09-22T23:06:40.310Z,1.83
2022-09-22T23:09:10.195Z,1.95
2022-09-22T23:11:40.073Z,1.58
2022-09-22T23:14:11.565Z,1.63
2022-09-22T23:16:43.345Z,1.35
2022-09-22T23:19:13.414Z,1.42
2022-09-22T23:21:40.714Z,1.90
2022-09-22T23:24:08.347Z,2.17
2022-09-22T23:26:37.445Z,2.10
2022-09-22T23:29:06.287Z,1.92
2022-09-22T23:31:33.729Z,2.50
2022-09-22T23:34:01.305Z,2.92
2022-09-22T23:36:29.902Z,2.40
2022-09-22T23:39:05.036Z,2.20
2022-09-22T23:41:34.431Z,2.15
2022-09-22T23:44:03.017Z,2.63
2022-09-22T23:46:30.645Z,2.22
2022-09-22T23:49:00.361Z,2.50
2022-09-22T23:51:28.342Z,2.35
2022-09-22T23:53:56.534Z,2.65
2022-09-22T23:56:24.933Z,2.58
2022-09-22T23:58:52.743Z,3.22
