createdAt,value
2023-01-10T00:02:11.855Z,5.2
2023-01-10T00:05:11.885Z,5.2
2023-01-10T00:08:11.858Z,5.2
2023-01-10T00:11:11.853Z,5.2
2023-01-10T00:14:11.906Z,5.2
2023-01-10T00:17:11.863Z,5.1
2023-01-10T00:20:11.861Z,5.2
2023-01-10T00:23:11.862Z,5.2
2023-01-10T00:26:11.864Z,5.2
2023-01-10T00:29:11.878Z,5.1
2023-01-10T00:32:11.898Z,5.1
2023-01-10T00:35:11.870Z,5.1
2023-01-10T00:38:11.867Z,5.1
2023-01-10T00:41:11.872Z,5.1
2023-01-10T00:44:11.903Z,5.1
2023-01-10T00:47:11.883Z,5.1
2023-01-10T00:50:11.893Z,5
2023-01-10T00:53:11.870Z,5
2023-01-10T00:56:11.873Z,5
2023-01-10T00:59:11.883Z,5
2023-01-10T01:02:11.901Z,5
2023-01-10T01:05:11.880Z,5
2023-01-10T01:08:11.900Z,5
2023-01-10T01:11:11.889Z,5
2023-01-10T01:14:11.887Z,5
2023-01-10T01:17:11.881Z,5
2023-01-10T01:20:11.881Z,5
2023-01-10T01:23:11.879Z,5
2023-01-10T01:26:11.903Z,5
2023-01-10T01:29:11.912Z,5
2023-01-10T01:32:11.888Z,5
2023-01-10T01:35:11.894Z,4.9
2023-01-10T01:38:11.905Z,5
2023-01-10T01:41:11.891Z,4.9
2023-01-10T01:44:11.926Z,4.9
2023-01-10T01:47:11.891Z,5
2023-01-10T01:50:11.891Z,4.9
2023-01-10T01:53:11.896Z,4.9
2023-01-10T01:56:11.897Z,5
2023-01-10T01:59:11.911Z,4.9
2023-01-10T02:02:12.007Z,4.9
2023-01-10T02:05:11.901Z,4.9
2023-01-10T02:08:11.900Z,4.9
2023-01-10T02:11:11.899Z,4.9
2023-01-10T02:14:11.914Z,4.9
2023-01-10T02:17:11.907Z,4.9
2023-01-10T02:20:11.929Z,4.9
2023-01-10T02:23:11.906Z,4.9
2023-01-10T02:26:11.911Z,4.8
2023-01-10T02:29:11.927Z,4.8
2023-01-10T02:32:11.914Z,4.8
2023-01-10T02:35:11.912Z,4.8
2023-01-10T02:38:11.939Z,4.8
2023-01-10T02:41:11.926Z,4.9
2023-01-10T02:44:11.928Z,4.8
2023-01-10T02:47:11.916Z,4.8
2023-01-10T02:50:11.919Z,4.8
2023-01-10T02:53:11.919Z,4.8
2023-01-10T02:56:11.945Z,4.8
2023-01-10T02:59:11.932Z,4.8
2023-01-10T03:02:11.940Z,4.7
2023-01-10T03:05:12.041Z,4.8
2023-01-10T03:08:11.919Z,4.8
2023-01-10T03:11:11.929Z,4.8
2023-01-10T03:14:11.955Z,4.8
2023-01-10T03:17:11.935Z,4.8
2023-01-10T03:20:11.922Z,4.8
2023-01-10T03:23:11.928Z,4.8
2023-01-10T03:26:11.926Z,4.8
2023-01-10T03:29:11.935Z,4.8
2023-01-10T03:32:11.961Z,4.8
2023-01-10T03:35:11.953Z,4.8
2023-01-10T03:38:11.933Z,4.9
2023-01-10T03:41:11.930Z,4.9
2023-01-10T03:44:11.945Z,4.8
2023-01-10T03:47:11.935Z,4.8
2023-01-10T03:50:11.980Z,4.8
2023-01-10T03:53:11.939Z,4.9
2023-01-10T03:56:11.942Z,4.9
2023-01-10T03:59:11.952Z,4.9
2023-01-10T04:02:11.943Z,4.8
2023-01-10T04:05:11.948Z,4.9
2023-01-10T04:08:11.973Z,4.8
2023-01-10T04:11:11.953Z,4.8
2023-01-10T04:14:11.968Z,4.8
2023-01-10T04:17:11.960Z,4.8
2023-01-10T04:20:11.967Z,4.8
2023-01-10T04:23:11.962Z,4.8
2023-01-10T04:26:11.981Z,4.8
2023-01-10T04:29:11.971Z,4.8
2023-01-10T04:32:11.976Z,4.8
2023-01-10T04:35:11.962Z,4.8
2023-01-10T04:38:11.968Z,4.8
2023-01-10T04:41:11.966Z,4.8
2023-01-10T04:44:12.006Z,4.7
2023-01-10T04:47:11.968Z,4.8
2023-01-10T04:50:11.972Z,4.7
2023-01-10T04:53:11.972Z,4.8
2023-01-10T04:56:11.977Z,4.8
2023-01-10T04:59:11.982Z,4.7
2023-01-10T05:02:12.080Z,4.7
2023-01-10T05:05:11.989Z,4.8
2023-01-10T05:08:11.979Z,4.8
2023-01-10T05:11:11.976Z,4.8
2023-01-10T05:14:11.992Z,4.8
2023-01-10T05:17:11.978Z,4.8
2023-01-10T05:20:12.007Z,4.8
2023-01-10T05:23:11.982Z,4.8
2023-01-10T05:26:11.999Z,4.8
2023-01-10T05:29:12.003Z,4.8
2023-01-10T05:32:11.993Z,4.8
2023-01-10T05:35:11.993Z,4.9
2023-01-10T05:38:12.022Z,4.8
2023-01-10T05:41:12.013Z,4.8
2023-01-10T05:44:12.776Z,4.8
2023-01-10T05:47:12.006Z,4.8
2023-01-10T05:50:12.000Z,4.8
2023-01-10T05:53:12.012Z,4.8
2023-01-10T05:56:12.039Z,4.8
2023-01-10T05:59:27.172Z,4.8
2023-01-10T06:02:12.106Z,4.8
2023-01-10T06:05:12.011Z,4.7
2023-01-10T06:08:12.013Z,4.6
2023-01-10T06:11:12.014Z,4.6
2023-01-10T06:14:12.045Z,4.6
2023-01-10T06:17:12.085Z,4.6
2023-01-10T06:20:12.033Z,4.7
2023-01-10T06:23:12.026Z,4.7
2023-01-10T06:26:12.025Z,4.7
2023-01-10T06:29:12.037Z,4.7
2023-01-10T06:32:12.055Z,4.7
2023-01-10T06:35:12.044Z,4.7
2023-01-10T06:38:12.032Z,4.6
2023-01-10T06:41:12.035Z,4.6
2023-01-10T06:44:12.050Z,4.5
2023-01-10T06:47:12.038Z,4.4
2023-01-10T06:50:12.147Z,4.3
2023-01-10T06:53:12.047Z,4.3
2023-01-10T06:56:12.053Z,4.2
2023-01-10T06:59:12.094Z,4.1
2023-01-10T07:02:12.104Z,4
2023-01-10T07:05:12.067Z,4
2023-01-10T07:08:12.087Z,3.9
2023-01-10T07:11:12.062Z,3.8
2023-01-10T07:14:12.072Z,3.8
2023-01-10T07:17:12.070Z,3.8
2023-01-10T07:20:12.072Z,3.9
2023-01-10T07:23:12.069Z,3.9
2023-01-10T07:26:12.106Z,3.9
2023-01-10T07:29:12.104Z,3.9
2023-01-10T07:32:12.077Z,3.9
2023-01-10T07:35:12.084Z,3.9
2023-01-10T07:38:12.086Z,4
2023-01-10T07:41:12.089Z,4
2023-01-10T07:44:12.131Z,4.1
2023-01-10T07:47:12.091Z,4.1
2023-01-10T07:50:12.096Z,4.1
2023-01-10T07:53:12.102Z,4.2
2023-01-10T07:56:12.106Z,4.1
2023-01-10T07:59:12.198Z,4.2
2023-01-10T08:02:12.214Z,4.2
2023-01-10T08:05:12.113Z,4.2
2023-01-10T08:08:12.117Z,4.2
2023-01-10T08:11:12.120Z,4.1
2023-01-10T08:14:12.185Z,4.2
2023-01-10T08:17:12.122Z,4.2
2023-01-10T08:20:12.145Z,4.2
2023-01-10T08:23:12.360Z,4.1
2023-01-10T08:26:12.139Z,4.2
2023-01-10T08:29:12.144Z,4.2
2023-01-10T08:32:12.147Z,4.3
2023-01-10T08:35:12.141Z,4.3
2023-01-10T08:38:12.188Z,4.4
2023-01-10T08:41:12.226Z,4.5
2023-01-10T08:44:12.164Z,4.5
2023-01-10T08:47:12.148Z,4.5
2023-01-10T08:50:12.155Z,4.5
2023-01-10T08:53:12.154Z,4.5
2023-01-10T08:56:12.191Z,4.5
2023-01-10T08:59:12.189Z,4.4
2023-01-10T09:02:12.165Z,4.3
2023-01-10T09:05:22.068Z,4.4
2023-01-10T09:08:12.167Z,4.3
2023-01-10T09:11:12.166Z,4.3
2023-01-10T09:14:12.213Z,4.3
2023-01-10T09:17:12.173Z,4.3
2023-01-10T09:20:12.176Z,4.3
2023-01-10T09:23:12.196Z,4.3
2023-01-10T09:26:12.181Z,4.3
2023-01-10T09:29:12.195Z,4.4
2023-01-10T09:32:12.211Z,4.4
2023-01-10T09:35:12.198Z,4.4
2023-01-10T09:38:12.193Z,4.4
2023-01-10T09:41:12.197Z,4.4
2023-01-10T09:44:12.216Z,4.6
2023-01-10T09:47:21.912Z,4.7
2023-01-10T09:50:12.226Z,4.7
2023-01-10T09:53:12.208Z,4.8
2023-01-10T09:56:12.211Z,5
2023-01-10T09:59:12.229Z,5.1
2023-01-10T10:02:12.224Z,5.1
2023-01-10T10:05:12.220Z,5
2023-01-10T10:08:12.254Z,5
2023-01-10T10:11:12.225Z,4.9
2023-01-10T10:14:12.245Z,4.9
2023-01-10T10:17:12.238Z,4.8
2023-01-10T10:20:12.236Z,4.8
2023-01-10T10:23:12.234Z,4.8
2023-01-10T10:26:12.265Z,4.8
2023-01-10T10:29:12.260Z,4.8
2023-01-10T10:32:12.254Z,4.8
2023-01-10T10:35:12.254Z,4.7
2023-01-10T10:38:12.263Z,4.6
2023-01-10T10:41:12.261Z,4.7
2023-01-10T10:44:12.919Z,4.7
2023-01-10T10:47:12.264Z,4.7
2023-01-10T10:50:12.275Z,4.8
2023-01-10T10:53:12.271Z,4.7
2023-01-10T10:56:12.290Z,4.6
2023-01-10T10:59:12.301Z,4.7
2023-01-10T11:02:12.325Z,4.7
2023-01-10T11:05:12.287Z,4.6
2023-01-10T11:08:12.313Z,4.6
2023-01-10T11:11:12.297Z,4.7
2023-01-10T11:14:12.316Z,4.7
2023-01-10T11:17:12.311Z,4.7
2023-01-10T11:20:12.477Z,4.6
2023-01-10T11:23:12.309Z,4.7
2023-01-10T11:26:12.349Z,4.7
2023-01-10T11:29:12.338Z,4.8
2023-01-10T11:32:12.325Z,4.7
2023-01-10T11:35:12.336Z,4.7
2023-01-10T11:38:12.370Z,4.7
2023-01-10T11:41:12.350Z,4.8
2023-01-10T11:44:12.358Z,4.8
2023-01-10T11:47:12.357Z,4.9
2023-01-10T11:50:12.391Z,4.9
2023-01-10T11:53:12.367Z,4.9
2023-01-10T11:56:12.398Z,4.7
2023-01-10T11:59:12.396Z,4.7
2023-01-10T12:02:12.476Z,4.8
2023-01-10T12:05:12.493Z,4.8
2023-01-10T12:08:12.390Z,4.8
2023-01-10T12:11:12.397Z,4.8
2023-01-10T12:14:12.429Z,4.7
2023-01-10T12:17:12.407Z,4.7
2023-01-10T12:20:12.431Z,4.7
2023-01-10T12:23:12.421Z,4.7
2023-01-10T12:26:12.492Z,4.7
2023-01-10T12:29:12.461Z,4.7
2023-01-10T12:32:12.547Z,4.8
2023-01-10T12:35:12.444Z,4.7
2023-01-10T12:38:12.439Z,4.7
2023-01-10T12:41:12.447Z,4.8
2023-01-10T12:44:12.466Z,4.8
2023-01-10T12:47:13.470Z,4.9
2023-01-10T12:50:12.487Z,4.8
2023-01-10T12:53:12.493Z,4.7
2023-01-10T12:56:12.473Z,4.7
2023-01-10T12:59:12.494Z,4.7
2023-01-10T13:02:12.557Z,4.7
2023-01-10T13:05:12.489Z,4.7
2023-01-10T13:08:12.521Z,4.7
2023-01-10T13:11:12.506Z,4.7
2023-01-10T13:14:12.520Z,4.7
2023-01-10T13:17:12.525Z,4.7
2023-01-10T13:20:12.515Z,4.7
2023-01-10T13:23:12.528Z,4.7
2023-01-10T13:26:12.551Z,4.6
2023-01-10T13:29:12.545Z,4.6
2023-01-10T13:32:12.589Z,4.6
2023-01-10T13:35:12.571Z,4.7
2023-01-10T13:38:12.551Z,4.6
2023-01-10T13:41:12.559Z,4.6
2023-01-10T13:44:12.602Z,4.7
2023-01-10T13:47:12.567Z,4.7
2023-01-10T13:50:12.572Z,4.7
2023-01-10T13:53:12.586Z,4.7
2023-01-10T13:56:12.580Z,4.7
2023-01-10T13:59:12.607Z,4.6
2023-01-10T14:02:12.684Z,4.5
2023-01-10T14:05:12.604Z,4.6
2023-01-10T14:08:12.619Z,4.7
2023-01-10T14:11:12.618Z,4.6
2023-01-10T14:14:12.630Z,4.6
2023-01-10T14:17:12.635Z,4.6
2023-01-10T14:20:12.675Z,4.5
2023-01-10T14:23:12.645Z,4.5
2023-01-10T14:26:12.652Z,4.5
2023-01-10T14:29:12.685Z,4.5
2023-01-10T14:32:12.666Z,4.4
2023-01-10T14:35:12.675Z,4.4
2023-01-10T14:38:12.706Z,4.3
2023-01-10T14:41:12.691Z,4.2
2023-01-10T14:44:12.712Z,4.2
2023-01-10T14:47:12.694Z,4.1
2023-01-10T14:50:12.737Z,4.1
2023-01-10T14:53:12.711Z,4.1
2023-01-10T14:56:12.747Z,4.1
2023-01-10T14:59:12.742Z,4
2023-01-10T15:02:12.779Z,4.1
2023-01-10T15:05:12.743Z,4
2023-01-10T15:08:12.747Z,4.1
2023-01-10T15:11:12.770Z,4.1
2023-01-10T15:14:12.834Z,4.2
2023-01-10T15:17:12.775Z,4.2
2023-01-10T15:20:12.783Z,4.2
2023-01-10T15:23:12.802Z,4.1
2023-01-10T15:26:12.803Z,4.1
2023-01-10T15:29:12.845Z,4.1
2023-01-10T15:32:12.842Z,4.1
2023-01-10T15:35:14.292Z,4.1
2023-01-10T15:38:12.841Z,4
2023-01-10T15:41:12.835Z,4
2023-01-10T15:44:12.863Z,4
2023-01-10T15:47:12.847Z,4
2023-01-10T15:50:12.890Z,4
2023-01-10T15:53:12.869Z,3.9
2023-01-10T15:56:12.864Z,3.9
2023-01-10T15:59:12.897Z,3.8
2023-01-10T16:02:13.088Z,3.8
2023-01-10T16:05:12.898Z,3.8
2023-01-10T16:08:12.925Z,3.7
2023-01-10T16:11:12.895Z,3.6
2023-01-10T16:14:12.928Z,3.6
2023-01-10T16:17:12.911Z,3.5
2023-01-10T16:20:12.916Z,3.5
2023-01-10T16:23:12.920Z,3.4
2023-01-10T16:26:12.954Z,3.5
2023-01-10T16:29:12.940Z,3.4
2023-01-10T16:32:12.945Z,3.4
2023-01-10T16:35:12.945Z,3.4
2023-01-10T16:38:12.941Z,3.3
2023-01-10T16:41:12.948Z,3.3
2023-01-10T16:44:12.987Z,3.3
2023-01-10T16:47:12.954Z,3.2
2023-01-10T16:50:12.959Z,3.2
2023-01-10T16:53:13.044Z,3.2
2023-01-10T16:56:12.967Z,3.2
2023-01-10T16:59:12.969Z,3.2
2023-01-10T17:02:13.005Z,3.2
2023-01-10T17:05:15.089Z,3.2
2023-01-10T17:08:12.978Z,3.2
2023-01-10T17:11:12.976Z,3.2
2023-01-10T17:14:12.988Z,3.1
2023-01-10T17:17:12.975Z,3.1
2023-01-10T17:20:12.997Z,3.1
2023-01-10T17:23:12.987Z,3.1
2023-01-10T17:26:12.983Z,3
2023-01-10T17:29:12.997Z,3
2023-01-10T17:32:13.007Z,3
2023-01-10T17:35:13.001Z,3
2023-01-10T17:38:13.036Z,3
2023-01-10T17:41:13.016Z,2.9
2023-01-10T17:44:13.036Z,2.9
2023-01-10T17:47:13.034Z,2.8
2023-01-10T17:50:13.047Z,2.9
2023-01-10T17:53:13.059Z,2.8
2023-01-10T17:56:13.079Z,2.8
2023-01-10T17:59:13.075Z,2.8
2023-01-10T18:02:13.232Z,2.7
2023-01-10T18:05:13.088Z,2.7
2023-01-10T18:08:13.095Z,2.7
2023-01-10T18:11:13.104Z,2.7
2023-01-10T18:14:13.136Z,2.7
2023-01-10T18:17:13.117Z,2.6
2023-01-10T18:20:13.141Z,2.6
2023-01-10T18:23:13.149Z,2.6
2023-01-10T18:26:13.161Z,2.6
2023-01-10T18:29:13.157Z,2.6
2023-01-10T18:32:13.186Z,2.6
2023-01-10T18:35:13.174Z,2.5
2023-01-10T18:38:13.179Z,2.5
2023-01-10T18:41:13.191Z,2.5
2023-01-10T18:44:13.200Z,2.5
2023-01-10T18:47:13.199Z,2.4
2023-01-10T18:50:13.238Z,2.4
2023-01-10T18:53:13.229Z,2.4
2023-01-10T18:56:13.235Z,2.4
2023-01-10T18:59:13.249Z,2.4
2023-01-10T19:02:13.295Z,2.4
2023-01-10T19:05:13.258Z,2.4
2023-01-10T19:08:13.295Z,2.3
2023-01-10T19:11:15.065Z,2.4
2023-01-10T19:14:13.289Z,2.4
2023-01-10T19:17:13.298Z,2.3
2023-01-10T19:20:13.301Z,2.3
2023-01-10T19:23:13.315Z,2.3
2023-01-10T19:26:13.358Z,2.3
2023-01-10T19:29:13.336Z,2.3
2023-01-10T19:32:13.335Z,2.3
2023-01-10T19:35:13.354Z,2.3
2023-01-10T19:38:13.350Z,2.3
2023-01-10T19:41:13.353Z,2.3
2023-01-10T19:44:13.390Z,2.3
2023-01-10T19:47:13.388Z,2.3
2023-01-10T19:50:13.383Z,2.3
2023-01-10T19:53:13.389Z,2.3
2023-01-10T19:56:13.392Z,2.3
2023-01-10T19:59:13.403Z,2.3
2023-01-10T20:02:13.435Z,2.4
2023-01-10T20:05:13.417Z,2.4
2023-01-10T20:08:13.426Z,2.4
2023-01-10T20:11:13.432Z,2.4
2023-01-10T20:14:13.437Z,2.5
2023-01-10T20:17:13.447Z,2.5
2023-01-10T20:20:13.477Z,2.5
2023-01-10T20:23:13.461Z,2.4
2023-01-10T20:26:13.476Z,2.5
2023-01-10T20:29:13.502Z,2.5
2023-01-10T20:32:13.501Z,2.5
2023-01-10T20:35:13.505Z,2.5
2023-01-10T20:38:13.548Z,2.5
2023-01-10T20:41:13.537Z,2.5
2023-01-10T20:44:13.541Z,2.5
2023-01-10T20:47:13.556Z,2.5
2023-01-10T20:50:13.569Z,2.5
2023-01-10T20:53:13.596Z,2.6
2023-01-10T20:56:13.614Z,2.6
2023-01-10T20:59:13.602Z,2.6
2023-01-10T21:02:13.711Z,2.6
2023-01-10T21:05:13.632Z,2.7
2023-01-10T21:08:13.644Z,2.7
2023-01-10T21:11:13.652Z,2.8
2023-01-10T21:14:13.691Z,2.9
2023-01-10T21:17:13.695Z,2.9
2023-01-10T21:20:13.695Z,3
2023-01-10T21:23:13.696Z,3.1
2023-01-10T21:26:13.708Z,3.1
2023-01-10T21:29:13.723Z,3.1
2023-01-10T21:32:13.756Z,3.2
2023-01-10T21:35:13.747Z,3.2
2023-01-10T21:38:13.754Z,3.2
2023-01-10T21:41:13.790Z,3.3
2023-01-10T21:44:13.793Z,3.3
2023-01-10T21:47:13.791Z,3.3
2023-01-10T21:50:13.830Z,3.4
2023-01-10T21:53:13.822Z,3.4
2023-01-10T21:56:13.825Z,3.4
2023-01-10T21:59:13.842Z,3.5
2023-01-10T22:02:13.847Z,3.5
2023-01-10T22:05:13.856Z,3.5
2023-01-10T22:08:13.883Z,3.5
2023-01-10T22:11:13.858Z,3.5
2023-01-10T22:14:13.880Z,3.6
2023-01-10T22:17:13.874Z,3.5
2023-01-10T22:20:13.893Z,3.5
2023-01-10T22:23:13.898Z,3.5
2023-01-10T22:26:13.916Z,3.5
2023-01-10T22:29:13.905Z,3.5
2023-01-10T22:32:13.898Z,3.5
2023-01-10T22:35:13.910Z,3.5
2023-01-10T22:38:13.910Z,3.4
2023-01-10T22:41:13.939Z,3.4
2023-01-10T22:44:13.944Z,3.4
2023-01-10T22:47:13.919Z,3.5
2023-01-10T22:50:13.927Z,3.5
2023-01-10T22:53:13.935Z,3.4
2023-01-10T22:56:13.932Z,3.5
2023-01-10T22:59:13.946Z,3.5
2023-01-10T23:02:14.034Z,3.6
2023-01-10T23:05:13.979Z,3.6
2023-01-10T23:08:13.957Z,3.6
2023-01-10T23:11:13.971Z,3.6
2023-01-10T23:14:13.964Z,3.6
2023-01-10T23:17:13.975Z,3.6
2023-01-10T23:20:14.004Z,3.7
2023-01-10T23:23:13.994Z,3.7
2023-01-10T23:26:14.003Z,3.7
2023-01-10T23:29:14.006Z,3.8
2023-01-10T23:32:14.024Z,3.8
2023-01-10T23:35:14.045Z,3.8
2023-01-10T23:38:14.065Z,3.8
2023-01-10T23:41:14.062Z,3.8
2023-01-10T23:44:14.040Z,3.9
2023-01-10T23:47:14.046Z,3.9
2023-01-10T23:50:14.052Z,3.9
2023-01-10T23:53:14.044Z,3.9
2023-01-10T23:56:14.075Z,3.9
2023-01-10T23:59:14.044Z,3.9
