createdAt,value
2019-03-15T00:02:19.612Z,56.70
2019-03-15T00:04:49.240Z,55.80
2019-03-15T00:07:18.515Z,56.70
2019-03-15T00:09:48.496Z,57.10
2019-03-15T00:12:17.822Z,57.10
2019-03-15T00:14:47.115Z,56.80
2019-03-15T00:17:16.399Z,57.20
2019-03-15T00:19:45.692Z,57.10
2019-03-15T00:22:14.992Z,57.20
2019-03-15T00:24:44.817Z,56.40
2019-03-15T00:27:14.234Z,57.20
2019-03-15T00:29:43.586Z,56.00
2019-03-15T00:32:14.331Z,56.40
2019-03-15T00:34:43.723Z,56.30
2019-03-15T00:37:13.300Z,57.00
2019-03-15T00:39:42.587Z,57.00
2019-03-15T00:42:11.919Z,57.60
2019-03-15T00:44:41.516Z,57.50
2019-03-15T00:47:10.787Z,57.40
2019-03-15T00:49:40.091Z,58.00
2019-03-15T00:52:09.387Z,57.80
2019-03-15T00:54:38.668Z,57.20
2019-03-15T00:57:07.955Z,56.90
2019-03-15T00:59:37.247Z,57.90
2019-03-15T01:02:06.527Z,57.80
2019-03-15T01:04:35.823Z,57.80
2019-03-15T01:07:05.115Z,57.30
2019-03-15T01:09:34.429Z,56.70
2019-03-15T01:12:03.735Z,56.90
2019-03-15T01:14:33.029Z,57.80
2019-03-15T01:17:02.323Z,57.80
2019-03-15T01:19:31.611Z,57.70
2019-03-15T01:22:00.915Z,58.20
2019-03-15T01:24:30.204Z,58.80
2019-03-15T01:26:59.487Z,58.30
2019-03-15T01:29:29.028Z,58.10
2019-03-15T01:31:58.315Z,58.60
2019-03-15T01:34:27.657Z,58.40
2019-03-15T01:36:57.188Z,58.10
2019-03-15T01:39:26.748Z,58.30
2019-03-15T01:41:56.444Z,56.90
2019-03-15T01:44:26.172Z,56.80
2019-03-15T01:46:55.468Z,57.10
2019-03-15T01:49:25.072Z,56.60
2019-03-15T01:51:54.371Z,56.50
2019-03-15T01:54:23.666Z,56.90
2019-03-15T01:56:53.176Z,55.60
2019-03-15T01:59:23.000Z,53.80
2019-03-15T02:01:52.407Z,55.10
2019-03-15T02:04:21.694Z,55.50
2019-03-15T02:06:50.983Z,54.90
2019-03-15T02:09:20.280Z,54.60
2019-03-15T02:11:49.631Z,55.30
2019-03-15T02:14:19.045Z,54.80
2019-03-15T02:16:48.395Z,55.70
2019-03-15T02:19:17.679Z,55.40
2019-03-15T02:21:47.214Z,55.00
2019-03-15T02:24:16.490Z,55.50
2019-03-15T02:26:45.775Z,55.20
2019-03-15T02:29:15.071Z,54.80
2019-03-15T02:31:47.120Z,54.90
2019-03-15T02:34:16.659Z,54.40
2019-03-15T02:36:45.936Z,54.80
2019-03-15T02:39:15.488Z,55.30
2019-03-15T02:41:44.785Z,56.00
2019-03-15T02:44:14.088Z,56.60
2019-03-15T02:46:43.380Z,56.30
2019-03-15T02:49:12.668Z,56.90
2019-03-15T02:51:41.964Z,56.80
2019-03-15T02:54:11.251Z,57.40
2019-03-15T02:56:40.549Z,58.10
2019-03-15T02:59:10.100Z,58.20
2019-03-15T03:01:39.396Z,58.30
2019-03-15T03:04:08.676Z,58.60
2019-03-15T03:06:37.970Z,59.00
2019-03-15T03:09:07.876Z,59.40
2019-03-15T03:11:37.397Z,60.10
2019-03-15T03:14:06.673Z,60.60
2019-03-15T03:16:35.969Z,60.70
2019-03-15T03:19:05.244Z,61.20
2019-03-15T03:21:34.536Z,61.60
2019-03-15T03:24:03.842Z,61.50
2019-03-15T03:26:33.129Z,62.10
2019-03-15T03:29:02.411Z,62.40
2019-03-15T03:31:31.697Z,62.70
2019-03-15T03:34:00.995Z,63.70
2019-03-15T03:36:30.267Z,63.60
2019-03-15T03:38:59.564Z,64.20
2019-03-15T03:41:28.840Z,64.70
2019-03-15T03:43:58.433Z,65.10
2019-03-15T03:46:27.702Z,65.80
2019-03-15T03:48:57.003Z,66.20
2019-03-15T03:51:26.296Z,66.20
2019-03-15T03:53:55.592Z,66.60
2019-03-15T03:56:24.863Z,67.50
2019-03-15T03:58:54.449Z,67.50
2019-03-15T04:01:24.011Z,68.20
2019-03-15T04:03:53.683Z,68.40
2019-03-15T04:06:22.976Z,68.90
2019-03-15T04:08:52.280Z,69.10
2019-03-15T04:11:21.554Z,69.70
2019-03-15T04:13:51.175Z,69.50
2019-03-15T04:16:20.781Z,69.90
2019-03-15T04:18:50.080Z,69.70
2019-03-15T04:21:19.362Z,69.60
2019-03-15T04:23:48.652Z,69.60
2019-03-15T04:26:17.947Z,69.80
2019-03-15T04:28:47.244Z,70.20
2019-03-15T04:31:16.541Z,70.70
2019-03-15T04:33:45.822Z,70.90
2019-03-15T04:36:15.389Z,71.00
2019-03-15T04:38:44.672Z,71.00
2019-03-15T04:41:13.959Z,70.60
2019-03-15T04:43:43.240Z,70.50
2019-03-15T04:46:12.557Z,70.30
2019-03-15T04:48:41.852Z,70.30
2019-03-15T04:51:11.135Z,70.20
2019-03-15T04:53:40.431Z,70.00
2019-03-15T04:56:09.723Z,69.90
2019-03-15T04:58:39.000Z,70.70
2019-03-15T05:01:08.605Z,69.10
2019-03-15T05:03:37.891Z,69.20
2019-03-15T05:06:07.184Z,68.60
2019-03-15T05:08:36.470Z,67.50
2019-03-15T05:11:06.104Z,67.60
2019-03-15T05:13:35.399Z,66.70
2019-03-15T05:16:04.684Z,66.90
2019-03-15T05:18:33.975Z,66.60
2019-03-15T05:21:03.252Z,66.30
2019-03-15T05:23:32.558Z,66.20
2019-03-15T05:26:01.862Z,65.70
2019-03-15T05:28:31.235Z,65.60
2019-03-15T05:31:00.540Z,65.60
2019-03-15T05:33:30.127Z,65.10
2019-03-15T05:35:59.420Z,65.40
2019-03-15T05:38:28.705Z,66.00
2019-03-15T05:40:57.999Z,66.60
2019-03-15T05:43:27.306Z,67.00
2019-03-15T05:45:56.603Z,67.80
2019-03-15T05:48:25.902Z,68.80
2019-03-15T05:50:55.204Z,68.50
2019-03-15T05:53:24.476Z,69.00
2019-03-15T05:55:53.767Z,70.60
2019-03-15T05:58:23.056Z,72.30
2019-03-15T06:00:52.350Z,74.20
2019-03-15T06:03:21.615Z,73.80
2019-03-15T06:05:50.933Z,74.80
2019-03-15T06:08:20.537Z,76.10
2019-03-15T06:10:49.875Z,79.20
2019-03-15T06:13:19.147Z,90.60
2019-03-15T06:15:48.446Z,89.20
2019-03-15T06:18:17.737Z,87.10
2019-03-15T06:20:47.012Z,74.10
2019-03-15T06:23:17.077Z,73.20
2019-03-15T06:25:46.475Z,76.20
2019-03-15T06:28:15.776Z,77.60
2019-03-15T06:30:45.071Z,78.70
2019-03-15T06:33:14.352Z,80.30
2019-03-15T06:35:43.638Z,81.70
2019-03-15T06:38:12.932Z,82.60
2019-03-15T06:40:42.227Z,83.90
2019-03-15T06:43:13.317Z,84.50
2019-03-15T06:45:42.640Z,85.50
2019-03-15T06:48:11.896Z,86.00
2019-03-15T06:50:41.258Z,86.80
2019-03-15T06:53:10.572Z,87.80
2019-03-15T06:55:39.854Z,88.40
2019-03-15T06:58:09.152Z,88.40
2019-03-15T07:00:38.448Z,88.50
2019-03-15T07:03:07.748Z,89.00
2019-03-15T07:05:37.048Z,88.70
2019-03-15T07:08:06.331Z,89.50
2019-03-15T07:10:35.615Z,89.50
2019-03-15T07:13:04.912Z,89.50
2019-03-15T07:15:34.213Z,89.70
2019-03-15T07:18:03.504Z,89.50
2019-03-15T07:20:32.793Z,90.00
2019-03-15T07:23:02.428Z,90.30
2019-03-15T07:25:31.712Z,90.50
2019-03-15T07:28:01.007Z,90.50
2019-03-15T07:30:30.303Z,90.90
2019-03-15T07:32:59.836Z,91.10
2019-03-15T07:35:29.131Z,91.20
2019-03-15T07:37:58.403Z,91.30
2019-03-15T07:40:27.711Z,91.30
2019-03-15T07:43:02.033Z,91.60
2019-03-15T07:45:28.687Z,91.70
2019-03-15T07:47:58.315Z,91.80
2019-03-15T07:50:27.909Z,92.20
2019-03-15T07:52:57.251Z,92.40
2019-03-15T07:55:26.557Z,92.50
2019-03-15T07:57:55.840Z,92.70
2019-03-15T08:00:25.204Z,92.70
2019-03-15T08:02:54.819Z,92.70
2019-03-15T08:05:24.099Z,92.70
2019-03-15T08:07:53.374Z,92.70
2019-03-15T08:10:22.676Z,92.80
2019-03-15T08:12:51.976Z,93.00
2019-03-15T08:15:21.267Z,93.10
2019-03-15T08:17:50.552Z,93.10
2019-03-15T08:20:19.847Z,93.10
2019-03-15T08:22:49.138Z,93.30
2019-03-15T08:25:18.511Z,93.10
2019-03-15T08:27:48.344Z,93.10
2019-03-15T08:30:18.587Z,93.10
2019-03-15T08:32:47.876Z,93.20
2019-03-15T08:35:17.189Z,93.40
2019-03-15T08:37:46.479Z,93.60
2019-03-15T08:40:15.937Z,93.80
2019-03-15T08:42:45.239Z,93.90
2019-03-15T08:45:17.139Z,94.10
2019-03-15T08:47:46.408Z,94.30
2019-03-15T08:50:16.837Z,94.30
2019-03-15T08:52:46.132Z,94.50
2019-03-15T08:55:15.412Z,94.60
2019-03-15T08:57:44.713Z,94.60
2019-03-15T09:00:15.236Z,94.60
2019-03-15T09:02:44.602Z,94.70
2019-03-15T09:05:15.133Z,94.70
2019-03-15T09:07:44.431Z,94.70
2019-03-15T09:10:23.377Z,94.70
2019-03-15T09:12:48.626Z,94.70
2019-03-15T09:15:18.043Z,94.60
2019-03-15T09:17:47.365Z,94.70
2019-03-15T09:20:16.647Z,94.60
2019-03-15T09:22:46.008Z,94.70
2019-03-15T09:25:20.426Z,94.60
2019-03-15T09:27:49.932Z,94.50
2019-03-15T09:30:23.534Z,94.50
2019-03-15T09:32:50.259Z,94.70
2019-03-15T09:35:19.539Z,94.40
2019-03-15T09:37:48.838Z,94.40
2019-03-15T09:40:18.125Z,94.40
2019-03-15T09:42:47.398Z,94.50
2019-03-15T09:45:19.670Z,94.40
2019-03-15T09:47:48.955Z,94.50
2019-03-15T09:50:33.277Z,94.40
2019-03-15T09:52:49.499Z,94.40
2019-03-15T09:55:31.870Z,94.40
2019-03-15T09:57:50.100Z,94.60
2019-03-15T10:00:22.063Z,94.60
2019-03-15T10:02:51.357Z,94.70
2019-03-15T10:05:20.640Z,94.80
2019-03-15T10:07:50.269Z,94.80
2019-03-15T10:10:20.021Z,94.80
2019-03-15T10:12:49.304Z,94.80
2019-03-15T10:15:18.650Z,94.70
2019-03-15T10:17:48.012Z,94.60
2019-03-15T10:20:17.588Z,94.60
2019-03-15T10:23:03.968Z,94.40
2019-03-15T10:25:17.919Z,94.50
2019-03-15T10:27:47.544Z,94.50
2019-03-15T10:30:18.839Z,94.30
2019-03-15T10:32:48.402Z,94.10
2019-03-15T10:35:17.855Z,94.00
2019-03-15T10:37:47.155Z,94.00
2019-03-15T10:40:23.744Z,93.90
2019-03-15T10:42:55.585Z,93.80
2019-03-15T10:45:23.998Z,93.90
2019-03-15T10:47:53.286Z,93.70
2019-03-15T10:50:22.574Z,93.60
2019-03-15T10:52:53.801Z,93.50
2019-03-15T10:55:22.846Z,93.50
2019-03-15T10:57:52.138Z,93.60
2019-03-15T11:00:21.681Z,93.10
2019-03-15T11:02:50.974Z,93.20
2019-03-15T11:05:20.346Z,92.90
2019-03-15T11:07:49.683Z,92.90
2019-03-15T11:10:18.996Z,92.40
2019-03-15T11:12:48.275Z,92.20
2019-03-15T11:15:17.580Z,92.10
2019-03-15T11:17:46.888Z,91.90
2019-03-15T11:20:16.476Z,92.10
2019-03-15T11:22:45.763Z,92.00
2019-03-15T11:25:15.071Z,91.40
2019-03-15T11:27:44.351Z,90.90
2019-03-15T11:30:14.383Z,90.90
2019-03-15T11:32:43.671Z,90.70
2019-03-15T11:35:13.816Z,90.20
2019-03-15T11:37:43.116Z,88.10
2019-03-15T11:40:14.723Z,86.20
2019-03-15T11:42:44.011Z,85.90
2019-03-15T11:45:16.347Z,84.50
2019-03-15T11:48:02.020Z,84.10
2019-03-15T11:50:21.029Z,84.50
2019-03-15T11:52:50.356Z,84.30
2019-03-15T11:55:19.660Z,81.50
2019-03-15T11:57:48.943Z,82.00
2019-03-15T12:00:19.158Z,80.00
2019-03-15T12:02:48.718Z,81.50
2019-03-15T12:05:17.999Z,79.80
2019-03-15T12:07:47.523Z,80.10
2019-03-15T12:10:17.448Z,79.70
2019-03-15T12:12:46.804Z,77.00
2019-03-15T12:15:19.729Z,76.80
2019-03-15T12:17:49.003Z,76.70
2019-03-15T12:20:18.300Z,74.30
2019-03-15T12:22:47.579Z,75.50
2019-03-15T12:25:16.878Z,73.10
2019-03-15T12:27:46.437Z,73.10
2019-03-15T12:30:18.823Z,71.50
2019-03-15T12:32:48.103Z,70.60
2019-03-15T12:35:17.416Z,69.30
2019-03-15T12:37:46.707Z,66.90
2019-03-15T12:40:17.350Z,66.40
2019-03-15T12:42:46.649Z,68.90
2019-03-15T12:45:16.214Z,65.00
2019-03-15T12:47:45.508Z,65.40
2019-03-15T12:50:15.653Z,65.50
2019-03-15T12:52:48.991Z,64.50
2019-03-15T12:55:16.262Z,64.30
2019-03-15T12:57:48.809Z,64.20
2019-03-15T13:00:20.872Z,62.70
2019-03-15T13:02:50.172Z,60.70
2019-03-15T13:05:19.885Z,61.10
2019-03-15T13:07:49.480Z,60.70
2019-03-15T13:10:23.140Z,61.30
2019-03-15T13:12:52.431Z,60.70
2019-03-15T13:15:21.812Z,59.40
2019-03-15T13:17:51.086Z,58.10
2019-03-15T13:20:20.387Z,58.50
2019-03-15T13:22:49.668Z,55.90
2019-03-15T13:25:18.963Z,55.10
2019-03-15T13:27:48.248Z,54.60
2019-03-15T13:30:17.551Z,54.60
2019-03-15T13:32:46.864Z,51.90
2019-03-15T13:35:16.215Z,50.50
2019-03-15T13:37:45.487Z,51.80
2019-03-15T13:40:19.208Z,50.00
2019-03-15T13:42:48.478Z,49.10
2019-03-15T13:45:17.777Z,50.70
2019-03-15T13:47:47.065Z,48.50
2019-03-15T13:50:18.763Z,50.00
2019-03-15T13:52:48.047Z,49.60
2019-03-15T13:55:17.397Z,50.00
2019-03-15T13:57:46.691Z,48.50
2019-03-15T14:00:20.059Z,49.30
2019-03-15T14:02:49.326Z,49.70
2019-03-15T14:05:18.624Z,50.10
2019-03-15T14:07:47.963Z,50.50
2019-03-15T14:10:17.777Z,49.50
2019-03-15T14:12:47.057Z,50.00
2019-03-15T14:15:18.659Z,49.90
2019-03-15T14:17:47.938Z,50.30
2019-03-15T14:20:17.293Z,50.10
2019-03-15T14:22:46.604Z,49.40
2019-03-15T14:25:21.462Z,49.90
2019-03-15T14:27:51.063Z,48.00
2019-03-15T14:30:20.363Z,47.70
2019-03-15T14:32:49.979Z,48.60
2019-03-15T14:35:19.279Z,49.20
2019-03-15T14:37:49.049Z,48.60
2019-03-15T14:40:18.610Z,48.60
2019-03-15T14:42:47.922Z,48.70
2019-03-15T14:45:17.263Z,48.80
2019-03-15T14:47:46.566Z,48.10
2019-03-15T14:50:15.859Z,47.80
2019-03-15T14:52:45.145Z,47.80
2019-03-15T14:55:17.873Z,48.20
2019-03-15T14:57:52.434Z,49.20
2019-03-15T15:00:19.519Z,49.90
2019-03-15T15:02:48.807Z,50.00
2019-03-15T15:05:18.099Z,50.40
2019-03-15T15:07:47.417Z,51.30
2019-03-15T15:10:17.536Z,51.20
2019-03-15T15:12:46.832Z,51.50
2019-03-15T15:15:19.799Z,52.00
2019-03-15T15:17:49.137Z,51.90
2019-03-15T15:20:18.444Z,52.40
2019-03-15T15:22:47.733Z,52.70
2019-03-15T15:25:17.767Z,53.30
2019-03-15T15:27:47.054Z,52.80
2019-03-15T15:30:17.075Z,53.20
2019-03-15T15:32:46.377Z,54.20
2019-03-15T15:35:15.691Z,53.30
2019-03-15T15:37:44.987Z,53.30
2019-03-15T15:40:16.375Z,53.00
2019-03-15T15:42:45.685Z,54.30
2019-03-15T15:45:15.256Z,54.20
2019-03-15T15:47:44.602Z,53.70
2019-03-15T15:50:14.782Z,54.10
2019-03-15T15:52:44.392Z,54.20
2019-03-15T15:55:14.926Z,54.20
2019-03-15T15:57:44.223Z,54.40
2019-03-15T16:00:17.952Z,55.50
2019-03-15T16:02:47.247Z,55.40
2019-03-15T16:05:16.526Z,55.20
2019-03-15T16:07:45.837Z,55.50
2019-03-15T16:10:17.600Z,55.70
2019-03-15T16:12:46.939Z,56.20
2019-03-15T16:15:18.639Z,56.20
2019-03-15T16:17:47.942Z,56.40
2019-03-15T16:20:17.452Z,57.30
2019-03-15T16:22:46.756Z,57.20
2019-03-15T16:25:16.030Z,56.60
2019-03-15T16:27:45.328Z,57.30
2019-03-15T16:30:16.915Z,56.50
2019-03-15T16:32:46.202Z,56.60
2019-03-15T16:35:15.556Z,56.70
2019-03-15T16:37:44.856Z,56.50
2019-03-15T16:40:15.179Z,57.00
2019-03-15T16:42:44.459Z,56.90
2019-03-15T16:45:18.652Z,57.60
2019-03-15T16:47:47.922Z,57.30
2019-03-15T16:50:17.223Z,56.40
2019-03-15T16:52:46.763Z,58.30
2019-03-15T16:55:16.043Z,58.70
2019-03-15T16:57:45.685Z,58.70
2019-03-15T17:00:15.980Z,59.10
2019-03-15T17:02:45.605Z,59.30
2019-03-15T17:05:14.948Z,59.90
2019-03-15T17:07:44.303Z,60.10
2019-03-15T17:10:15.927Z,60.50
2019-03-15T17:12:45.788Z,59.70
2019-03-15T17:15:20.095Z,60.20
2019-03-15T17:17:49.383Z,60.30
2019-03-15T17:20:18.680Z,61.10
2019-03-15T17:22:48.210Z,60.80
2019-03-15T17:25:17.768Z,60.80
2019-03-15T17:27:47.070Z,61.10
2019-03-15T17:30:17.393Z,61.10
2019-03-15T17:32:46.709Z,60.80
2019-03-15T17:35:17.515Z,62.10
2019-03-15T17:37:47.075Z,62.10
2019-03-15T17:40:19.447Z,60.70
2019-03-15T17:42:48.911Z,60.80
2019-03-15T17:45:18.202Z,59.70
2019-03-15T17:47:47.991Z,60.00
2019-03-15T17:50:25.998Z,60.60
2019-03-15T17:52:55.270Z,61.20
2019-03-15T17:55:24.597Z,61.50
2019-03-15T17:57:53.991Z,61.40
2019-03-15T18:00:42.115Z,61.50
2019-03-15T18:03:20.495Z,61.80
2019-03-15T18:05:42.397Z,62.00
2019-03-15T18:08:11.677Z,62.20
2019-03-15T18:10:40.974Z,62.30
2019-03-15T18:13:10.252Z,63.90
2019-03-15T18:15:39.555Z,63.70
2019-03-15T18:18:08.822Z,65.10
2019-03-15T18:20:38.116Z,64.90
2019-03-15T18:23:07.404Z,65.60
2019-03-15T18:25:36.955Z,66.50
2019-03-15T18:28:06.255Z,65.90
2019-03-15T18:30:35.537Z,65.80
2019-03-15T18:33:05.067Z,66.00
2019-03-15T18:35:34.459Z,67.30
2019-03-15T18:38:03.724Z,68.30
2019-03-15T18:40:33.013Z,68.00
2019-03-15T18:43:02.310Z,69.00
2019-03-15T18:45:31.599Z,69.30
2019-03-15T18:48:01.180Z,69.90
2019-03-15T18:50:30.481Z,70.50
2019-03-15T18:52:59.779Z,71.20
2019-03-15T18:55:29.066Z,71.60
2019-03-15T18:57:58.348Z,71.60
2019-03-15T19:00:27.645Z,71.70
2019-03-15T19:02:59.831Z,72.00
2019-03-15T19:05:27.912Z,72.90
2019-03-15T19:07:57.187Z,74.10
2019-03-15T19:10:26.484Z,73.70
2019-03-15T19:12:55.996Z,73.70
2019-03-15T19:15:25.299Z,74.70
2019-03-15T19:17:54.580Z,74.80
2019-03-15T19:20:23.880Z,75.30
2019-03-15T19:22:53.161Z,74.80
2019-03-15T19:25:22.469Z,74.20
2019-03-15T19:27:51.752Z,74.50
2019-03-15T19:30:21.817Z,74.50
2019-03-15T19:32:54.475Z,74.00
2019-03-15T19:35:24.051Z,73.70
2019-03-15T19:37:53.379Z,73.50
2019-03-15T19:40:25.104Z,73.60
2019-03-15T19:42:54.464Z,74.00
2019-03-15T19:45:23.817Z,73.20
2019-03-15T19:47:53.106Z,73.40
2019-03-15T19:50:22.558Z,74.10
2019-03-15T19:52:52.111Z,73.60
2019-03-15T19:55:21.388Z,74.00
2019-03-15T19:57:50.924Z,73.00
2019-03-15T20:00:21.295Z,72.70
2019-03-15T20:02:50.857Z,72.20
2019-03-15T20:05:20.136Z,73.20
2019-03-15T20:07:49.831Z,72.60
2019-03-15T20:10:19.212Z,71.60
2019-03-15T20:12:48.767Z,71.60
2019-03-15T20:15:18.193Z,71.60
2019-03-15T20:17:47.786Z,70.90
2019-03-15T20:20:20.321Z,70.20
2019-03-15T20:22:49.626Z,69.20
2019-03-15T20:25:19.068Z,67.60
2019-03-15T20:27:48.368Z,68.40
2019-03-15T20:30:22.011Z,67.30
2019-03-15T20:32:49.699Z,67.10
2019-03-15T20:35:18.987Z,66.20
2019-03-15T20:37:48.538Z,65.40
2019-03-15T20:40:18.146Z,65.80
2019-03-15T20:42:47.510Z,65.60
2019-03-15T20:45:22.123Z,66.00
2019-03-15T20:47:51.415Z,65.00
2019-03-15T20:50:20.709Z,64.50
2019-03-15T20:52:50.284Z,64.50
2019-03-15T20:55:19.678Z,63.90
2019-03-15T20:57:48.944Z,63.90
2019-03-15T21:00:19.384Z,64.00
2019-03-15T21:02:48.668Z,64.70
2019-03-15T21:05:17.992Z,66.00
2019-03-15T21:07:47.268Z,65.10
2019-03-15T21:10:17.712Z,65.50
2019-03-15T21:12:47.244Z,65.40
2019-03-15T21:15:16.781Z,65.50
2019-03-15T21:17:46.068Z,65.20
2019-03-15T21:20:16.703Z,65.10
2019-03-15T21:22:45.982Z,65.80
2019-03-15T21:25:15.288Z,64.60
2019-03-15T21:27:53.801Z,63.90
2019-03-15T21:30:21.363Z,64.70
2019-03-15T21:32:50.718Z,64.70
2019-03-15T21:35:20.028Z,65.80
2019-03-15T21:37:49.579Z,65.70
2019-03-15T21:40:20.206Z,66.60
2019-03-15T21:42:49.480Z,65.00
2019-03-15T21:45:18.799Z,65.20
2019-03-15T21:47:48.311Z,64.70
2019-03-15T21:50:21.559Z,64.80
2019-03-15T21:52:50.846Z,65.00
2019-03-15T21:55:20.140Z,64.30
2019-03-15T21:57:49.433Z,65.10
2019-03-15T22:00:19.555Z,65.80
2019-03-15T22:02:48.840Z,64.20
2019-03-15T22:05:18.158Z,63.40
2019-03-15T22:07:47.445Z,61.20
2019-03-15T22:10:17.200Z,61.60
2019-03-15T22:12:46.484Z,62.10
2019-03-15T22:15:15.838Z,63.60
2019-03-15T22:17:45.175Z,63.10
2019-03-15T22:20:15.930Z,63.60
2019-03-15T22:22:45.290Z,63.30
2019-03-15T22:25:14.652Z,63.10
2019-03-15T22:27:43.951Z,63.50
2019-03-15T22:30:13.966Z,63.60
2019-03-15T22:32:43.250Z,63.20
2019-03-15T22:35:12.602Z,62.20
2019-03-15T22:37:41.910Z,61.80
2019-03-15T22:40:14.715Z,61.40
2019-03-15T22:42:44.051Z,62.30
2019-03-15T22:45:14.275Z,61.90
2019-03-15T22:47:43.559Z,61.80
2019-03-15T22:50:13.887Z,61.90
2019-03-15T22:52:43.177Z,62.00
2019-03-15T22:55:12.466Z,62.90
2019-03-15T22:57:42.047Z,63.30
2019-03-15T23:00:15.941Z,64.50
2019-03-15T23:02:46.910Z,65.90
2019-03-15T23:05:16.473Z,66.50
2019-03-15T23:07:45.743Z,67.20
2019-03-15T23:10:15.031Z,67.30
2019-03-15T23:12:44.327Z,68.50
2019-03-15T23:15:13.613Z,68.70
2019-03-15T23:17:42.914Z,68.20
2019-03-15T23:20:13.463Z,68.90
2019-03-15T23:22:42.822Z,68.60
2019-03-15T23:25:12.191Z,69.60
2019-03-15T23:27:41.487Z,69.10
2019-03-15T23:30:13.265Z,69.60
2019-03-15T23:32:42.548Z,70.60
2019-03-15T23:35:11.806Z,71.40
2019-03-15T23:37:41.110Z,71.00
2019-03-15T23:40:14.094Z,71.30
2019-03-15T23:42:43.433Z,72.60
2019-03-15T23:45:12.933Z,71.20
2019-03-15T23:47:42.214Z,71.30
2019-03-15T23:50:14.845Z,71.00
2019-03-15T23:52:44.477Z,71.20
2019-03-15T23:55:14.091Z,70.80
2019-03-15T23:57:43.387Z,70.20
