createdAt,value
2023-03-17T00:01:33.403Z,42.69
2023-03-17T00:05:39.139Z,43.09
2023-03-17T00:09:40.720Z,43.12
2023-03-17T00:13:43.489Z,43.56
2023-03-17T00:17:45.800Z,43.57
2023-03-17T00:21:47.888Z,43.06
2023-03-17T00:25:49.849Z,42.89
2023-03-17T00:29:51.683Z,43.82
2023-03-17T00:33:55.308Z,43.27
2023-03-17T00:37:57.860Z,43.41
2023-03-17T00:41:59.649Z,43.73
2023-03-17T00:46:01.385Z,43.51
2023-03-17T00:50:02.936Z,43.89
2023-03-17T00:54:04.533Z,44.28
2023-03-17T00:58:13.823Z,43.54
2023-03-17T01:02:15.317Z,44.64
2023-03-17T01:06:17.576Z,44.40
2023-03-17T01:10:25.684Z,44.57
2023-03-17T01:14:27.849Z,46.07
2023-03-17T01:18:29.325Z,44.57
2023-03-17T01:22:30.982Z,45.19
2023-03-17T01:26:32.595Z,45.32
2023-03-17T01:30:39.956Z,46.26
2023-03-17T01:34:41.393Z,46.22
2023-03-17T01:38:42.833Z,45.92
2023-03-17T01:42:49.234Z,45.94
2023-03-17T01:46:50.711Z,45.91
2023-03-17T01:50:53.769Z,47.22
2023-03-17T01:55:02.359Z,47.58
2023-03-17T01:59:08.287Z,47.65
2023-03-17T02:03:10.424Z,47.64
2023-03-17T02:07:12.926Z,47.73
2023-03-17T02:11:16.959Z,48.33
2023-03-17T02:15:19.079Z,48.20
2023-03-17T02:19:20.943Z,47.84
2023-03-17T02:23:24.668Z,48.94
2023-03-17T02:27:33.781Z,48.96
2023-03-17T02:31:35.600Z,49.36
2023-03-17T02:35:37.450Z,48.19
2023-03-17T02:39:38.973Z,47.71
2023-03-17T02:43:41.393Z,48.37
2023-03-17T02:47:42.950Z,47.81
2023-03-17T02:51:45.244Z,50.45
2023-03-17T02:55:46.708Z,50.09
2023-03-17T02:59:48.268Z,49.33
2023-03-17T03:03:49.700Z,50.47
2023-03-17T03:07:52.214Z,49.42
2023-03-17T03:11:53.705Z,50.53
2023-03-17T03:15:55.172Z,51.27
2023-03-17T03:19:56.761Z,50.75
2023-03-17T03:23:58.284Z,51.32
2023-03-17T03:27:59.697Z,51.59
2023-03-17T03:32:01.555Z,51.66
2023-03-17T03:36:03.121Z,50.56
2023-03-17T03:40:07.365Z,52.63
2023-03-17T03:44:08.805Z,50.25
2023-03-17T03:48:11.202Z,50.97
2023-03-17T03:52:12.665Z,52.02
2023-03-17T03:56:14.597Z,52.27
2023-03-17T04:00:17.624Z,51.26
2023-03-17T04:04:19.055Z,51.49
2023-03-17T04:08:20.882Z,50.64
2023-03-17T04:12:22.415Z,50.93
2023-03-17T04:16:23.959Z,52.50
2023-03-17T04:20:25.511Z,52.18
2023-03-17T04:24:27.698Z,52.38
2023-03-17T04:28:29.150Z,52.22
2023-03-17T04:32:30.721Z,51.59
2023-03-17T04:36:32.755Z,52.14
2023-03-17T04:40:34.305Z,52.54
2023-03-17T04:44:36.473Z,53.76
2023-03-17T04:48:37.987Z,54.73
2023-03-17T04:52:39.811Z,54.11
2023-03-17T04:56:41.290Z,53.09
2023-03-17T05:00:42.766Z,53.81
2023-03-17T05:04:45.519Z,53.96
2023-03-17T05:08:47.185Z,54.50
2023-03-17T05:12:48.620Z,53.89
2023-03-17T05:16:50.867Z,52.29
2023-03-17T05:20:52.461Z,52.15
2023-03-17T05:24:53.977Z,52.64
2023-03-17T05:28:55.469Z,52.68
2023-03-17T05:32:57.266Z,53.96
2023-03-17T05:36:58.743Z,54.57
2023-03-17T05:41:00.192Z,53.36
2023-03-17T05:45:01.686Z,52.76
2023-03-17T05:49:03.744Z,55.13
2023-03-17T05:53:06.290Z,52.98
2023-03-17T05:57:08.094Z,54.09
2023-03-17T06:01:09.574Z,53.25
2023-03-17T06:05:11.491Z,53.05
2023-03-17T06:09:12.931Z,52.73
2023-03-17T06:13:15.370Z,54.61
2023-03-17T06:17:17.019Z,55.01
2023-03-17T06:21:18.440Z,53.90
2023-03-17T06:25:19.847Z,53.58
2023-03-17T06:29:21.582Z,54.22
2023-03-17T06:33:23.302Z,52.93
2023-03-17T06:37:25.099Z,51.15
2023-03-17T06:41:27.238Z,52.21
2023-03-17T06:45:29.317Z,51.82
2023-03-17T06:49:31.187Z,50.50
2023-03-17T06:53:32.648Z,50.88
2023-03-17T06:57:34.779Z,51.37
2023-03-17T07:01:37.692Z,52.61
2023-03-17T07:05:39.338Z,50.86
2023-03-17T07:09:40.777Z,53.30
2023-03-17T07:13:42.215Z,51.82
2023-03-17T07:17:43.624Z,51.05
2023-03-17T07:21:46.950Z,52.04
2023-03-17T07:25:49.343Z,53.29
2023-03-17T07:29:51.736Z,53.74
2023-03-17T07:33:54.837Z,51.66
2023-03-17T07:37:57.374Z,51.33
2023-03-17T07:41:58.812Z,52.39
2023-03-17T07:46:00.292Z,53.15
2023-03-17T07:50:01.842Z,51.73
2023-03-17T07:54:04.091Z,51.50
2023-03-17T07:58:06.633Z,51.29
2023-03-17T08:02:14.112Z,51.00
2023-03-17T08:06:15.617Z,51.02
2023-03-17T08:10:18.144Z,49.62
2023-03-17T08:14:19.636Z,49.15
2023-03-17T08:18:21.229Z,46.83
2023-03-17T08:22:23.772Z,47.46
2023-03-17T08:26:25.466Z,47.32
2023-03-17T08:30:27.400Z,46.99
2023-03-17T08:34:29.173Z,46.37
2023-03-17T08:38:31.598Z,46.32
2023-03-17T08:42:32.994Z,47.74
2023-03-17T08:46:35.106Z,46.75
2023-03-17T08:50:37.276Z,46.25
2023-03-17T08:54:39.013Z,45.19
2023-03-17T08:58:40.757Z,45.17
2023-03-17T09:02:43.555Z,45.24
2023-03-17T09:07:01.719Z,44.23
2023-03-17T09:11:05.399Z,44.39
2023-03-17T09:15:07.679Z,45.73
2023-03-17T09:19:09.219Z,44.72
2023-03-17T09:23:11.658Z,44.02
2023-03-17T09:27:13.513Z,44.57
2023-03-17T09:31:15.610Z,43.83
2023-03-17T09:35:17.170Z,44.04
2023-03-17T09:39:18.887Z,43.68
2023-03-17T09:43:41.433Z,43.03
2023-03-17T09:47:58.212Z,42.12
2023-03-17T09:51:59.778Z,41.59
2023-03-17T09:56:12.276Z,41.78
2023-03-17T10:00:18.370Z,41.63
2023-03-17T10:04:20.172Z,41.21
2023-03-17T10:08:35.653Z,42.06
2023-03-17T10:12:39.719Z,43.00
2023-03-17T10:16:58.066Z,43.62
2023-03-17T10:21:07.072Z,43.86
2023-03-17T10:25:16.661Z,43.93
2023-03-17T10:29:23.744Z,43.35
2023-03-17T10:33:26.494Z,44.01
2023-03-17T10:37:29.677Z,42.62
2023-03-17T10:41:53.389Z,43.19
2023-03-17T10:46:03.517Z,43.41
2023-03-17T10:50:28.863Z,42.61
2023-03-17T10:54:35.644Z,42.98
2023-03-17T10:58:45.278Z,43.69
2023-03-17T11:02:57.928Z,42.28
2023-03-17T11:07:06.694Z,43.32
2023-03-17T11:11:22.481Z,43.52
2023-03-17T11:15:31.645Z,41.54
2023-03-17T11:20:02.475Z,41.56
2023-03-17T11:24:10.394Z,41.89
2023-03-17T11:28:33.475Z,42.67
2023-03-17T11:32:56.402Z,41.04
2023-03-17T11:37:13.171Z,42.17
2023-03-17T11:41:20.572Z,41.08
2023-03-17T11:45:42.256Z,41.32
2023-03-17T11:49:53.892Z,42.00
2023-03-17T11:54:06.709Z,40.56
2023-03-17T11:58:16.297Z,41.66
2023-03-17T12:02:31.045Z,40.79
2023-03-17T12:06:35.642Z,41.81
2023-03-17T12:10:47.453Z,39.63
2023-03-17T12:14:53.263Z,39.08
2023-03-17T12:19:10.104Z,38.43
2023-03-17T12:23:29.902Z,39.46
2023-03-17T12:27:42.657Z,38.54
2023-03-17T12:31:52.368Z,40.46
2023-03-17T12:35:54.045Z,38.90
2023-03-17T12:40:14.944Z,39.90
2023-03-17T12:44:54.284Z,40.88
2023-03-17T12:49:27.054Z,39.95
2023-03-17T12:53:31.352Z,39.15
2023-03-17T12:57:46.235Z,39.34
2023-03-17T13:02:16.116Z,37.71
2023-03-17T13:06:21.273Z,38.68
2023-03-17T13:10:42.616Z,39.25
2023-03-17T13:14:47.252Z,38.75
2023-03-17T13:18:49.887Z,39.06
2023-03-17T13:23:00.374Z,39.34
2023-03-17T13:27:04.502Z,38.97
2023-03-17T13:31:31.392Z,40.31
2023-03-17T13:35:41.724Z,39.08
2023-03-17T13:39:51.990Z,40.17
2023-03-17T13:44:09.944Z,40.50
2023-03-17T13:48:30.826Z,40.13
2023-03-17T13:52:39.024Z,40.00
2023-03-17T13:56:40.417Z,40.12
2023-03-17T14:00:48.883Z,40.12
2023-03-17T14:04:58.796Z,40.75
2023-03-17T14:09:09.252Z,40.25
2023-03-17T14:13:27.792Z,39.86
2023-03-17T14:17:34.034Z,39.32
2023-03-17T14:21:36.456Z,40.32
2023-03-17T14:25:39.852Z,39.64
2023-03-17T14:29:41.326Z,38.99
2023-03-17T14:33:42.993Z,38.92
2023-03-17T14:37:45.389Z,39.95
2023-03-17T14:41:57.232Z,40.27
2023-03-17T14:46:07.531Z,40.35
2023-03-17T14:50:24.756Z,40.47
2023-03-17T14:54:31.174Z,40.64
2023-03-17T14:58:44.370Z,39.57
2023-03-17T15:02:56.185Z,40.13
2023-03-17T15:07:03.618Z,39.81
2023-03-17T15:11:06.486Z,39.88
2023-03-17T15:15:25.748Z,39.65
2023-03-17T15:19:44.165Z,39.86
2023-03-17T15:23:47.766Z,40.93
2023-03-17T15:27:49.379Z,40.14
2023-03-17T15:31:51.064Z,41.66
2023-03-17T15:35:52.622Z,40.74
2023-03-17T15:39:55.764Z,41.37
2023-03-17T15:43:57.201Z,41.39
2023-03-17T15:47:58.720Z,41.88
2023-03-17T15:52:00.436Z,42.42
2023-03-17T15:56:01.840Z,41.74
2023-03-17T16:00:04.059Z,42.48
2023-03-17T16:04:14.330Z,41.37
2023-03-17T16:08:17.770Z,41.67
2023-03-17T16:12:19.285Z,42.35
2023-03-17T16:16:28.720Z,41.98
2023-03-17T16:20:42.604Z,43.23
2023-03-17T16:24:44.622Z,42.45
2023-03-17T16:28:47.721Z,41.83
2023-03-17T16:32:49.813Z,42.21
2023-03-17T16:36:51.337Z,43.49
2023-03-17T16:41:00.069Z,41.86
2023-03-17T16:45:01.609Z,42.82
2023-03-17T16:49:04.139Z,43.47
2023-03-17T16:53:05.607Z,43.21
2023-03-17T16:57:11.614Z,42.26
2023-03-17T17:01:20.225Z,42.90
2023-03-17T17:05:24.734Z,43.54
2023-03-17T17:09:26.119Z,43.77
2023-03-17T17:13:27.738Z,43.70
2023-03-17T17:17:29.854Z,42.61
2023-03-17T17:21:32.952Z,42.66
2023-03-17T17:25:34.462Z,43.91
2023-03-17T17:29:36.199Z,43.06
2023-03-17T17:33:38.478Z,43.56
2023-03-17T17:37:40.111Z,42.54
2023-03-17T17:41:41.540Z,43.38
2023-03-17T17:45:43.044Z,43.43
2023-03-17T17:49:44.611Z,43.17
2023-03-17T17:53:46.034Z,43.69
2023-03-17T17:57:47.501Z,43.33
2023-03-17T18:01:49.322Z,43.96
2023-03-17T18:05:55.180Z,43.97
2023-03-17T18:09:56.706Z,43.27
2023-03-17T18:13:58.157Z,43.79
2023-03-17T18:17:59.645Z,42.61
2023-03-17T18:22:01.094Z,42.83
2023-03-17T18:26:03.669Z,43.31
2023-03-17T18:30:07.576Z,44.26
2023-03-17T18:34:21.741Z,44.15
2023-03-17T18:38:23.230Z,44.09
2023-03-17T18:42:24.736Z,44.42
2023-03-17T18:46:26.240Z,44.23
2023-03-17T18:50:27.705Z,44.69
2023-03-17T18:54:29.204Z,43.86
2023-03-17T18:58:30.761Z,43.89
2023-03-17T19:02:32.196Z,43.96
2023-03-17T19:06:35.285Z,43.43
2023-03-17T19:10:36.979Z,44.77
2023-03-17T19:14:41.405Z,44.52
2023-03-17T19:18:42.943Z,44.08
2023-03-17T19:22:44.531Z,44.87
2023-03-17T19:26:46.063Z,44.83
2023-03-17T19:30:47.839Z,45.16
2023-03-17T19:34:49.266Z,46.07
2023-03-17T19:38:51.088Z,44.77
2023-03-17T19:42:52.526Z,44.67
2023-03-17T19:46:54.150Z,45.63
2023-03-17T19:50:55.596Z,45.27
2023-03-17T19:54:57.775Z,44.36
2023-03-17T19:58:59.781Z,45.44
2023-03-17T20:03:01.219Z,44.87
2023-03-17T20:07:02.760Z,44.59
2023-03-17T20:11:05.893Z,45.82
2023-03-17T20:15:08.660Z,45.72
2023-03-17T20:19:10.084Z,45.33
2023-03-17T20:23:11.531Z,45.52
2023-03-17T20:27:15.227Z,46.01
2023-03-17T20:31:17.893Z,46.83
2023-03-17T20:35:20.831Z,48.34
2023-03-17T20:39:22.266Z,48.87
2023-03-17T20:43:23.771Z,48.66
2023-03-17T20:47:26.543Z,49.77
2023-03-17T20:51:28.048Z,47.47
2023-03-17T20:55:30.747Z,48.26
2023-03-17T20:59:33.539Z,47.14
2023-03-17T21:03:35.074Z,48.85
2023-03-17T21:07:36.572Z,47.47
2023-03-17T21:11:38.065Z,46.96
2023-03-17T21:15:40.045Z,47.80
2023-03-17T21:19:42.106Z,47.14
2023-03-17T21:23:44.313Z,47.96
2023-03-17T21:27:46.007Z,48.55
2023-03-17T21:31:47.580Z,47.83
2023-03-17T21:35:49.381Z,47.63
2023-03-17T21:39:50.825Z,47.33
2023-03-17T21:43:52.251Z,46.88
2023-03-17T21:47:54.205Z,46.46
2023-03-17T21:51:55.649Z,46.62
2023-03-17T21:55:57.817Z,46.99
2023-03-17T21:59:59.314Z,45.91
2023-03-17T22:04:01.169Z,44.79
2023-03-17T22:08:03.167Z,45.24
2023-03-17T22:12:05.292Z,46.74
2023-03-17T22:16:07.663Z,46.24
2023-03-17T22:20:10.545Z,45.59
2023-03-17T22:24:12.642Z,44.82
2023-03-17T22:28:14.309Z,45.69
2023-03-17T22:32:15.938Z,45.84
2023-03-17T22:36:17.837Z,46.69
2023-03-17T22:40:19.378Z,45.46
2023-03-17T22:44:20.916Z,46.14
2023-03-17T22:48:22.369Z,46.83
2023-03-17T22:52:23.899Z,46.28
2023-03-17T22:56:26.446Z,47.14
2023-03-17T23:00:27.858Z,46.65
2023-03-17T23:04:29.307Z,47.21
2023-03-17T23:08:34.969Z,46.20
2023-03-17T23:12:37.914Z,45.38
2023-03-17T23:16:39.401Z,46.71
2023-03-17T23:20:41.799Z,46.64
2023-03-17T23:24:43.547Z,48.24
2023-03-17T23:28:46.234Z,48.48
2023-03-17T23:32:49.109Z,48.92
2023-03-17T23:36:50.571Z,48.94
2023-03-17T23:40:56.773Z,47.76
2023-03-17T23:44:59.204Z,46.90
2023-03-17T23:49:00.722Z,46.50
2023-03-17T23:53:02.553Z,47.96
2023-03-17T23:57:04.151Z,47.02
