createdAt,value
2023-05-10T00:02:00.156Z,100781.31
2023-05-10T00:04:27.856Z,100779.55
2023-05-10T00:06:55.476Z,100777.42
2023-05-10T00:09:27.641Z,100774.35
2023-05-10T00:11:54.552Z,100776.84
2023-05-10T00:14:21.464Z,100775.73
2023-05-10T00:16:48.708Z,100774.00
2023-05-10T00:19:16.604Z,100773.22
2023-05-10T00:21:43.459Z,100770.31
2023-05-10T00:24:16.562Z,100769.93
2023-05-10T00:26:43.480Z,100771.61
2023-05-10T00:29:15.966Z,100771.79
2023-05-10T00:31:48.424Z,100773.48
2023-05-10T00:34:15.387Z,100768.52
2023-05-10T00:36:42.370Z,100768.52
2023-05-10T00:39:09.212Z,100768.23
2023-05-10T00:41:36.121Z,100765.19
2023-05-10T00:44:04.677Z,100765.90
2023-05-10T00:46:32.099Z,100768.73
2023-05-10T00:48:59.140Z,100765.59
2023-05-10T00:51:26.422Z,100765.66
2023-05-10T00:53:54.150Z,100767.14
2023-05-10T00:56:24.006Z,100766.52
2023-05-10T00:58:51.055Z,100767.64
2023-05-10T01:01:18.194Z,100765.72
2023-05-10T01:03:45.465Z,100760.35
2023-05-10T01:06:12.912Z,100763.56
2023-05-10T01:08:39.941Z,100763.66
2023-05-10T01:11:12.374Z,100763.54
2023-05-10T01:13:41.769Z,100762.27
2023-05-10T01:16:09.399Z,100762.59
2023-05-10T01:18:40.498Z,100763.32
2023-05-10T01:21:32.885Z,100764.20
2023-05-10T01:24:30.988Z,100767.85
2023-05-10T01:27:16.880Z,100767.35
2023-05-10T01:30:05.090Z,100769.27
2023-05-10T01:32:56.103Z,100765.86
2023-05-10T01:35:40.824Z,100767.71
2023-05-10T01:38:33.837Z,100762.36
2023-05-10T01:41:32.959Z,100763.27
2023-05-10T01:44:42.217Z,100759.55
2023-05-10T01:47:15.370Z,100762.23
2023-05-10T01:49:51.078Z,100755.31
2023-05-10T01:52:22.126Z,100753.11
2023-05-10T01:55:06.160Z,100749.45
2023-05-10T01:57:34.918Z,100751.45
2023-05-10T02:00:05.400Z,100751.47
2023-05-10T02:02:45.437Z,100751.28
2023-05-10T02:05:13.838Z,100749.67
2023-05-10T02:07:40.613Z,100753.48
2023-05-10T02:10:14.566Z,100752.50
2023-05-10T02:13:01.528Z,100753.70
2023-05-10T02:15:29.145Z,100751.75
2023-05-10T02:17:56.499Z,100748.77
2023-05-10T02:20:24.432Z,100746.23
2023-05-10T02:22:52.503Z,100746.08
2023-05-10T02:25:20.845Z,100744.59
2023-05-10T02:27:48.496Z,100745.63
2023-05-10T02:30:16.867Z,100746.63
2023-05-10T02:32:44.757Z,100746.11
2023-05-10T02:35:11.735Z,100748.50
2023-05-10T02:37:44.032Z,100748.80
2023-05-10T02:40:11.804Z,100748.45
2023-05-10T02:42:39.453Z,100748.28
2023-05-10T02:45:09.259Z,100749.05
2023-05-10T02:47:36.550Z,100750.71
2023-05-10T02:50:04.065Z,100755.18
2023-05-10T02:52:39.377Z,100755.75
2023-05-10T02:55:06.685Z,100754.51
2023-05-10T02:57:34.798Z,100757.70
2023-05-10T03:00:03.759Z,100757.58
2023-05-10T03:02:31.572Z,100756.89
2023-05-10T03:04:58.643Z,100758.77
2023-05-10T03:07:27.162Z,100758.77
2023-05-10T03:09:54.041Z,100761.67
2023-05-10T03:12:58.805Z,100761.54
2023-05-10T03:15:47.878Z,100763.34
2023-05-10T03:18:30.383Z,100762.83
2023-05-10T03:21:00.264Z,100763.77
2023-05-10T03:23:45.891Z,100760.96
2023-05-10T03:26:23.512Z,100763.70
2023-05-10T03:28:56.066Z,100764.41
2023-05-10T03:31:23.647Z,100764.74
2023-05-10T03:33:51.597Z,100763.58
2023-05-10T03:36:23.537Z,100765.23
2023-05-10T03:38:50.711Z,100766.56
2023-05-10T03:41:22.670Z,100764.88
2023-05-10T03:43:56.041Z,100767.45
2023-05-10T03:46:22.964Z,100767.92
2023-05-10T03:48:50.693Z,100768.06
2023-05-10T03:51:18.379Z,100768.18
2023-05-10T03:53:45.307Z,100765.29
2023-05-10T03:56:17.345Z,100767.04
2023-05-10T03:58:51.018Z,100764.85
2023-05-10T04:01:18.071Z,100762.31
2023-05-10T04:03:45.829Z,100762.83
2023-05-10T04:06:13.959Z,100765.79
2023-05-10T04:08:41.015Z,100767.02
2023-05-10T04:11:12.144Z,100760.05
2023-05-10T04:13:39.289Z,100764.54
2023-05-10T04:16:06.739Z,100762.02
2023-05-10T04:18:34.049Z,100764.30
2023-05-10T04:21:01.167Z,100761.83
2023-05-10T04:23:28.561Z,100762.95
2023-05-10T04:26:02.614Z,100760.65
2023-05-10T04:28:29.779Z,100760.97
2023-05-10T04:31:07.554Z,100755.95
2023-05-10T04:33:34.840Z,100754.48
2023-05-10T04:36:02.147Z,100756.48
2023-05-10T04:38:29.614Z,100757.19
2023-05-10T04:41:10.396Z,100754.00
2023-05-10T04:43:37.960Z,100755.89
2023-05-10T04:46:05.274Z,100755.80
2023-05-10T04:48:32.348Z,100754.73
2023-05-10T04:50:59.320Z,100754.86
2023-05-10T04:53:26.219Z,100749.48
2023-05-10T04:55:53.104Z,100748.83
2023-05-10T04:58:20.611Z,100746.86
2023-05-10T05:00:47.484Z,100746.58
2023-05-10T05:03:14.403Z,100745.15
2023-05-10T05:05:41.383Z,100748.27
2023-05-10T05:08:09.423Z,100748.09
2023-05-10T05:10:37.496Z,100745.66
2023-05-10T05:13:04.321Z,100743.84
2023-05-10T05:15:31.938Z,100742.07
2023-05-10T05:17:59.145Z,100741.76
2023-05-10T05:20:26.129Z,100743.38
2023-05-10T05:22:53.746Z,100746.45
2023-05-10T05:25:21.200Z,100744.01
2023-05-10T05:27:48.385Z,100746.09
2023-05-10T05:30:15.414Z,100743.34
2023-05-10T05:32:44.510Z,100745.73
2023-05-10T05:35:18.975Z,100744.18
2023-05-10T05:37:46.076Z,100742.52
2023-05-10T05:40:14.390Z,100743.62
2023-05-10T05:42:41.868Z,100746.09
2023-05-10T05:45:39.778Z,100741.26
2023-05-10T05:48:07.580Z,100737.70
2023-05-10T05:50:35.869Z,100738.33
2023-05-10T05:53:03.249Z,100732.67
2023-05-10T05:55:31.910Z,100733.16
2023-05-10T05:58:03.072Z,100730.54
2023-05-10T06:00:31.587Z,100734.52
2023-05-10T06:02:58.647Z,100733.70
2023-05-10T06:05:26.377Z,100737.50
2023-05-10T06:07:54.376Z,100734.31
2023-05-10T06:10:21.317Z,100731.45
2023-05-10T06:12:48.728Z,100728.31
2023-05-10T06:15:15.810Z,100727.89
2023-05-10T06:17:43.812Z,100731.33
2023-05-10T06:20:12.419Z,100728.45
2023-05-10T06:22:39.534Z,100728.97
2023-05-10T06:25:07.194Z,100724.08
2023-05-10T06:27:34.900Z,100720.22
2023-05-10T06:30:13.503Z,100718.98
2023-05-10T06:32:46.446Z,100719.54
2023-05-10T06:35:13.549Z,100718.10
2023-05-10T06:37:40.403Z,100719.64
2023-05-10T06:40:08.073Z,100716.10
2023-05-10T06:42:35.852Z,100714.94
2023-05-10T06:45:03.547Z,100713.48
2023-05-10T06:47:30.992Z,100714.09
2023-05-10T06:49:58.461Z,100710.27
2023-05-10T06:52:25.407Z,100708.49
2023-05-10T06:54:52.269Z,100709.45
2023-05-10T06:57:31.138Z,100711.77
2023-05-10T06:59:59.512Z,100713.98
2023-05-10T07:02:29.925Z,100709.17
2023-05-10T07:04:57.025Z,100706.73
2023-05-10T07:07:25.123Z,100713.32
2023-05-10T07:09:51.971Z,100701.36
2023-05-10T07:12:18.952Z,100698.33
2023-05-10T07:14:46.387Z,100692.45
2023-05-10T07:17:14.250Z,100691.79
2023-05-10T07:19:41.565Z,100692.33
2023-05-10T07:22:08.419Z,100699.31
2023-05-10T07:24:35.380Z,100699.13
2023-05-10T07:27:02.207Z,100697.63
2023-05-10T07:29:29.262Z,100693.16
2023-05-10T07:31:58.717Z,100690.69
2023-05-10T07:34:26.032Z,100693.30
2023-05-10T07:36:53.503Z,100689.88
2023-05-10T07:39:26.510Z,100689.29
2023-05-10T07:41:56.235Z,100693.80
2023-05-10T07:44:23.521Z,100695.13
2023-05-10T07:46:51.769Z,100697.39
2023-05-10T07:49:18.924Z,100700.79
2023-05-10T07:51:45.816Z,100699.81
2023-05-10T07:54:13.149Z,100701.86
2023-05-10T07:56:45.223Z,100698.65
2023-05-10T07:59:16.282Z,100694.38
2023-05-10T08:01:43.279Z,100692.12
2023-05-10T08:04:10.455Z,100689.05
2023-05-10T08:06:38.698Z,100687.07
2023-05-10T08:09:05.654Z,100685.52
2023-05-10T08:11:34.348Z,100693.73
2023-05-10T08:14:03.069Z,100701.41
2023-05-10T08:16:30.105Z,100702.15
2023-05-10T08:18:57.256Z,100697.98
2023-05-10T08:21:24.198Z,100702.11
2023-05-10T08:23:51.406Z,100702.42
2023-05-10T08:26:18.323Z,100701.11
2023-05-10T08:28:45.316Z,100697.09
2023-05-10T08:31:17.653Z,100693.11
2023-05-10T08:33:44.872Z,100687.92
2023-05-10T08:36:14.499Z,100684.84
2023-05-10T08:38:41.484Z,100684.07
2023-05-10T08:41:08.549Z,100683.42
2023-05-10T08:43:35.920Z,100675.14
2023-05-10T08:46:03.458Z,100673.87
2023-05-10T08:48:31.564Z,100673.08
2023-05-10T08:51:00.498Z,100668.70
2023-05-10T08:53:27.776Z,100667.98
2023-05-10T08:55:54.685Z,100670.84
2023-05-10T08:58:21.771Z,100667.71
2023-05-10T09:00:51.402Z,100672.74
2023-05-10T09:03:18.529Z,100667.84
2023-05-10T09:05:45.555Z,100669.73
2023-05-10T09:08:13.522Z,100668.08
2023-05-10T09:10:40.829Z,100666.02
2023-05-10T09:13:07.768Z,100660.70
2023-05-10T09:15:34.822Z,100656.47
2023-05-10T09:18:02.842Z,100657.77
2023-05-10T09:20:29.873Z,100657.66
2023-05-10T09:22:56.800Z,100657.15
2023-05-10T09:25:23.645Z,100651.66
2023-05-10T09:27:50.544Z,100645.98
2023-05-10T09:30:27.058Z,100643.71
2023-05-10T09:32:54.212Z,100640.13
2023-05-10T09:35:22.838Z,100642.36
2023-05-10T09:37:51.609Z,100641.39
2023-05-10T09:40:20.432Z,100631.90
2023-05-10T09:42:56.879Z,100635.73
2023-05-10T09:45:24.926Z,100633.38
2023-05-10T09:47:51.822Z,100625.27
2023-05-10T09:50:20.073Z,100629.30
2023-05-10T09:52:54.273Z,100621.36
2023-05-10T09:55:23.310Z,100625.88
2023-05-10T09:57:50.630Z,100629.43
2023-05-10T10:00:21.380Z,100628.23
2023-05-10T10:02:49.144Z,100629.44
2023-05-10T10:05:16.277Z,100622.86
2023-05-10T10:07:50.835Z,100622.30
2023-05-10T10:10:17.796Z,100623.37
2023-05-10T10:12:45.107Z,100617.89
2023-05-10T10:15:12.317Z,100613.05
2023-05-10T10:17:39.901Z,100611.52
2023-05-10T10:20:09.339Z,100613.73
2023-05-10T10:22:38.399Z,100621.96
2023-05-10T10:25:05.692Z,100626.69
2023-05-10T10:27:57.266Z,100629.02
2023-05-10T10:30:30.093Z,100647.85
2023-05-10T10:33:31.604Z,100641.87
2023-05-10T10:35:59.417Z,100638.14
2023-05-10T10:38:31.533Z,100632.51
2023-05-10T10:41:03.252Z,100627.98
2023-05-10T10:43:30.870Z,100623.17
2023-05-10T10:46:17.537Z,100616.38
2023-05-10T10:49:08.674Z,100620.62
2023-05-10T10:51:39.683Z,100612.98
2023-05-10T10:54:10.819Z,100608.30
2023-05-10T10:56:37.768Z,100606.58
2023-05-10T10:59:04.974Z,100605.23
2023-05-10T11:01:37.976Z,100606.36
2023-05-10T11:04:05.139Z,100605.71
2023-05-10T11:06:33.895Z,100600.46
2023-05-10T11:09:12.020Z,100598.78
2023-05-10T11:11:52.496Z,100598.16
2023-05-10T11:14:23.175Z,100596.21
2023-05-10T11:16:50.215Z,100596.19
2023-05-10T11:19:18.179Z,100592.92
2023-05-10T11:21:49.832Z,100587.39
2023-05-10T11:24:19.092Z,100584.13
2023-05-10T11:26:45.982Z,100578.33
2023-05-10T11:29:13.721Z,100588.51
2023-05-10T11:31:48.021Z,100599.09
2023-05-10T11:34:30.037Z,100605.99
2023-05-10T11:36:57.060Z,100615.16
2023-05-10T11:39:30.781Z,100617.45
2023-05-10T11:41:58.293Z,100620.48
2023-05-10T11:44:33.169Z,100623.98
2023-05-10T11:47:04.093Z,100628.31
2023-05-10T11:49:31.842Z,100630.63
2023-05-10T11:52:08.150Z,100635.26
2023-05-10T11:54:38.178Z,100629.48
2023-05-10T11:57:05.590Z,100620.72
2023-05-10T11:59:32.934Z,100615.13
2023-05-10T12:02:01.344Z,100612.66
2023-05-10T12:04:29.976Z,100610.02
2023-05-10T12:06:58.743Z,100609.90
2023-05-10T12:09:39.399Z,100611.42
2023-05-10T12:12:12.135Z,100606.66
2023-05-10T12:14:39.327Z,100606.69
2023-05-10T12:17:06.561Z,100607.09
2023-05-10T12:19:40.324Z,100604.48
2023-05-10T12:22:07.261Z,100605.19
2023-05-10T12:24:36.935Z,100601.67
2023-05-10T12:27:08.575Z,100601.77
2023-05-10T12:29:36.982Z,100601.48
2023-05-10T12:32:04.075Z,100602.11
2023-05-10T12:34:32.345Z,100600.62
2023-05-10T12:36:59.338Z,100602.64
2023-05-10T12:39:26.261Z,100605.05
2023-05-10T12:41:53.487Z,100611.48
2023-05-10T12:44:20.467Z,100611.96
2023-05-10T12:46:47.423Z,100612.18
2023-05-10T12:49:14.441Z,100618.91
2023-05-10T12:51:41.561Z,100615.67
2023-05-10T12:54:08.518Z,100615.60
2023-05-10T12:56:35.370Z,100614.61
2023-05-10T12:59:02.185Z,100616.27
2023-05-10T13:01:29.871Z,100611.98
2023-05-10T13:03:56.756Z,100604.77
2023-05-10T13:06:24.335Z,100607.11
2023-05-10T13:08:52.625Z,100615.20
2023-05-10T13:11:21.112Z,100616.38
2023-05-10T13:13:48.104Z,100621.64
2023-05-10T13:16:15.113Z,100627.63
2023-05-10T13:18:42.241Z,100626.59
2023-05-10T13:21:09.209Z,100621.09
2023-05-10T13:23:36.268Z,100621.83
2023-05-10T13:26:03.470Z,100620.63
2023-05-10T13:28:31.247Z,100621.02
2023-05-10T13:30:58.190Z,100626.17
2023-05-10T13:33:25.752Z,100625.56
2023-05-10T13:35:54.412Z,100624.30
2023-05-10T13:38:22.886Z,100620.02
2023-05-10T13:40:53.440Z,100614.30
2023-05-10T13:43:21.011Z,100618.80
2023-05-10T13:45:48.125Z,100622.92
2023-05-10T13:48:15.650Z,100621.23
2023-05-10T13:50:43.332Z,100617.09
2023-05-10T13:53:10.243Z,100619.01
2023-05-10T13:56:39.156Z,100617.01
2023-05-10T13:59:06.611Z,100612.73
2023-05-10T14:01:34.242Z,100609.27
2023-05-10T14:04:01.483Z,100609.90
2023-05-10T14:06:29.076Z,100612.45
2023-05-10T14:08:56.965Z,100615.73
2023-05-10T14:11:24.736Z,100612.11
2023-05-10T14:13:51.871Z,100608.70
2023-05-10T14:16:19.777Z,100611.33
2023-05-10T14:18:47.137Z,100610.53
2023-05-10T14:21:14.247Z,100609.20
2023-05-10T14:23:41.279Z,100604.47
2023-05-10T14:26:09.714Z,100607.33
2023-05-10T14:28:37.206Z,100602.17
2023-05-10T14:31:04.475Z,100606.58
2023-05-10T14:33:31.416Z,100601.81
2023-05-10T14:35:58.473Z,100597.25
2023-05-10T14:38:25.406Z,100597.23
2023-05-10T14:40:52.297Z,100595.28
2023-05-10T14:43:19.610Z,100595.88
2023-05-10T14:45:47.092Z,100590.84
2023-05-10T14:48:16.764Z,100591.55
2023-05-10T14:50:44.494Z,100591.33
2023-05-10T14:53:40.013Z,100586.64
2023-05-10T14:56:07.709Z,100589.31
2023-05-10T14:58:35.923Z,100591.13
2023-05-10T15:01:03.253Z,100591.05
2023-05-10T15:03:31.387Z,100593.44
2023-05-10T15:05:59.398Z,100591.46
2023-05-10T15:08:26.520Z,100593.14
2023-05-10T15:10:55.950Z,100591.31
2023-05-10T15:13:23.133Z,100590.26
2023-05-10T15:15:50.664Z,100593.50
2023-05-10T15:18:18.794Z,100595.70
2023-05-10T15:20:45.691Z,100595.60
2023-05-10T15:23:13.000Z,100600.08
2023-05-10T15:25:39.983Z,100602.52
2023-05-10T15:28:07.325Z,100601.20
2023-05-10T15:30:39.375Z,100603.51
2023-05-10T15:33:07.557Z,100601.93
2023-05-10T15:35:36.645Z,100604.23
2023-05-10T15:38:03.499Z,100606.89
2023-05-10T15:40:35.887Z,100602.48
2023-05-10T15:43:03.190Z,100607.38
2023-05-10T15:45:30.299Z,100607.29
2023-05-10T15:48:02.301Z,100599.52
2023-05-10T15:50:29.696Z,100603.61
2023-05-10T15:52:56.874Z,100602.78
2023-05-10T15:55:23.870Z,100610.09
2023-05-10T15:57:51.768Z,100610.70
2023-05-10T16:00:18.802Z,100609.97
2023-05-10T16:02:46.273Z,100615.66
2023-05-10T16:05:14.751Z,100621.30
2023-05-10T16:07:43.219Z,100625.15
2023-05-10T16:10:10.699Z,100623.48
2023-05-10T16:12:39.040Z,100628.29
2023-05-10T16:15:08.188Z,100624.13
2023-05-10T16:17:35.368Z,100626.94
2023-05-10T16:20:02.459Z,100621.33
2023-05-10T16:22:29.938Z,100617.23
2023-05-10T16:25:01.971Z,100621.61
2023-05-10T16:27:30.493Z,100626.16
2023-05-10T16:29:57.594Z,100626.70
2023-05-10T16:32:25.109Z,100623.48
2023-05-10T16:34:53.306Z,100629.55
2023-05-10T16:37:20.380Z,100633.44
2023-05-10T16:39:47.891Z,100633.04
2023-05-10T16:42:15.042Z,100632.35
2023-05-10T16:44:42.254Z,100632.84
2023-05-10T16:47:09.315Z,100632.78
2023-05-10T16:52:03.659Z,100636.27
2023-05-10T16:54:32.939Z,100634.96
2023-05-10T16:57:01.277Z,100637.92
2023-05-10T16:59:28.628Z,100636.56
2023-05-10T17:01:55.844Z,100635.66
2023-05-10T17:04:23.013Z,100635.06
2023-05-10T17:06:50.097Z,100636.73
2023-05-10T17:09:17.038Z,100636.97
2023-05-10T17:11:44.026Z,100639.27
2023-05-10T17:14:12.259Z,100641.10
2023-05-10T17:16:39.223Z,100639.27
2023-05-10T17:19:06.420Z,100638.44
2023-05-10T17:21:34.925Z,100642.88
2023-05-10T17:24:01.755Z,100645.73
2023-05-10T17:26:29.477Z,100647.02
2023-05-10T17:28:57.478Z,100649.54
2023-05-10T17:31:24.824Z,100647.08
2023-05-10T17:33:52.358Z,100647.73
2023-05-10T17:36:19.299Z,100648.36
2023-05-10T17:38:46.354Z,100649.63
2023-05-10T17:41:14.273Z,100654.00
2023-05-10T17:43:41.620Z,100653.45
2023-05-10T17:46:08.642Z,100655.18
2023-05-10T17:48:36.748Z,100657.63
2023-05-10T17:51:03.765Z,100658.15
2023-05-10T17:53:34.592Z,100660.69
2023-05-10T17:56:01.500Z,100661.48
2023-05-10T17:58:29.943Z,100663.84
2023-05-10T18:00:57.213Z,100665.33
2023-05-10T18:03:24.322Z,100665.02
2023-05-10T18:05:51.221Z,100669.05
2023-05-10T18:08:22.560Z,100665.83
2023-05-10T18:10:54.632Z,100667.58
2023-05-10T18:13:21.852Z,100669.48
2023-05-10T18:15:48.802Z,100669.07
2023-05-10T18:18:16.681Z,100668.90
2023-05-10T18:20:45.683Z,100670.19
2023-05-10T18:23:14.475Z,100674.15
2023-05-10T18:25:42.210Z,100675.29
2023-05-10T18:28:09.347Z,100673.64
2023-05-10T18:30:36.904Z,100676.38
2023-05-10T18:33:04.344Z,100676.50
2023-05-10T18:35:32.048Z,100675.20
2023-05-10T18:37:58.968Z,100677.19
2023-05-10T18:40:31.489Z,100676.41
2023-05-10T18:42:58.431Z,100675.80
2023-05-10T18:45:25.593Z,100678.94
2023-05-10T18:47:52.598Z,100676.61
2023-05-10T18:50:19.592Z,100680.94
2023-05-10T18:52:46.638Z,100680.80
2023-05-10T18:55:20.068Z,100678.72
2023-05-10T18:57:47.384Z,100679.63
2023-05-10T19:00:14.542Z,100677.52
2023-05-10T19:02:42.750Z,100676.27
2023-05-10T19:05:09.995Z,100676.23
2023-05-10T19:07:37.746Z,100677.21
2023-05-10T19:10:06.123Z,100674.02
2023-05-10T19:12:33.450Z,100674.69
2023-05-10T19:15:00.520Z,100673.61
2023-05-10T19:17:27.509Z,100674.46
2023-05-10T19:19:56.756Z,100675.50
2023-05-10T19:22:35.965Z,100676.58
2023-05-10T19:25:12.742Z,100675.71
2023-05-10T19:27:40.069Z,100673.89
2023-05-10T19:30:08.337Z,100680.73
2023-05-10T19:32:36.695Z,100676.20
2023-05-10T19:35:04.346Z,100673.27
2023-05-10T19:37:31.479Z,100675.25
2023-05-10T19:39:58.482Z,100675.48
2023-05-10T19:42:25.637Z,100679.73
2023-05-10T19:44:57.917Z,100680.21
2023-05-10T19:47:25.108Z,100681.52
2023-05-10T19:49:52.364Z,100677.91
2023-05-10T19:52:19.359Z,100680.65
2023-05-10T19:54:51.450Z,100678.80
2023-05-10T19:57:18.326Z,100677.25
2023-05-10T19:59:45.555Z,100681.14
2023-05-10T20:02:17.937Z,100678.31
2023-05-10T20:04:44.807Z,100675.98
2023-05-10T20:07:12.283Z,100677.53
2023-05-10T20:09:44.511Z,100679.73
2023-05-10T20:12:12.306Z,100680.20
2023-05-10T20:14:39.341Z,100682.25
2023-05-10T20:17:06.518Z,100675.59
2023-05-10T20:19:34.644Z,100676.55
2023-05-10T20:22:02.150Z,100681.09
2023-05-10T20:24:29.847Z,100680.58
2023-05-10T20:26:57.283Z,100679.79
2023-05-10T20:29:24.104Z,100678.23
2023-05-10T20:31:51.346Z,100683.89
2023-05-10T20:34:18.505Z,100678.40
2023-05-10T20:36:46.106Z,100676.95
2023-05-10T20:39:13.794Z,100679.47
2023-05-10T20:41:41.364Z,100684.96
2023-05-10T20:44:08.481Z,100687.65
2023-05-10T20:46:35.734Z,100686.20
2023-05-10T20:49:03.897Z,100684.77
2023-05-10T20:51:32.962Z,100683.99
2023-05-10T20:54:02.164Z,100681.30
2023-05-10T20:56:29.991Z,100681.36
2023-05-10T20:58:56.866Z,100680.67
2023-05-10T21:01:24.464Z,100678.33
2023-05-10T21:03:51.946Z,100676.14
2023-05-10T21:06:19.413Z,100675.30
2023-05-10T21:08:49.973Z,100678.45
2023-05-10T21:11:23.160Z,100681.04
2023-05-10T21:13:50.825Z,100680.02
2023-05-10T21:16:17.682Z,100678.80
2023-05-10T21:18:44.753Z,100678.20
2023-05-10T21:21:11.929Z,100679.25
2023-05-10T21:23:38.901Z,100678.10
2023-05-10T21:26:05.893Z,100675.96
2023-05-10T21:28:32.923Z,100683.25
2023-05-10T21:30:59.854Z,100681.61
2023-05-10T21:34:29.969Z,100680.48
2023-05-10T21:37:50.299Z,100680.60
2023-05-10T21:41:22.071Z,100684.53
2023-05-10T21:44:20.614Z,100683.99
2023-05-10T21:46:48.044Z,100683.28
2023-05-10T21:49:15.006Z,100682.86
2023-05-10T21:51:42.281Z,100685.88
2023-05-10T21:54:09.343Z,100685.00
2023-05-10T21:56:37.377Z,100683.97
2023-05-10T21:59:04.698Z,100682.36
2023-05-10T22:01:32.908Z,100679.98
2023-05-10T22:04:00.153Z,100682.43
2023-05-10T22:06:27.178Z,100686.04
2023-05-10T22:08:54.499Z,100683.77
2023-05-10T22:11:21.363Z,100682.92
2023-05-10T22:13:48.451Z,100683.95
2023-05-10T22:16:15.641Z,100684.55
2023-05-10T22:18:43.315Z,100679.93
2023-05-10T22:21:10.369Z,100680.93
2023-05-10T22:23:38.122Z,100683.57
2023-05-10T22:26:05.018Z,100684.14
2023-05-10T22:28:32.496Z,100683.13
2023-05-10T22:31:10.947Z,100677.85
2023-05-10T22:33:38.205Z,100677.21
2023-05-10T22:36:06.082Z,100677.14
2023-05-10T22:38:33.275Z,100673.30
2023-05-10T22:41:00.454Z,100671.39
2023-05-10T22:43:27.343Z,100669.08
2023-05-10T22:45:59.677Z,100668.23
2023-05-10T22:48:29.960Z,100671.23
2023-05-10T22:50:56.940Z,100670.80
2023-05-10T22:53:29.500Z,100672.90
2023-05-10T22:55:56.589Z,100671.34
2023-05-10T22:58:23.563Z,100672.55
2023-05-10T23:00:50.623Z,100669.45
2023-05-10T23:03:17.557Z,100668.86
2023-05-10T23:05:44.721Z,100667.65
2023-05-10T23:08:11.642Z,100663.59
2023-05-10T23:10:38.709Z,100663.77
2023-05-10T23:13:10.697Z,100664.69
2023-05-10T23:15:44.781Z,100668.34
2023-05-10T23:18:12.393Z,100667.45
2023-05-10T23:20:42.652Z,100670.40
2023-05-10T23:23:15.488Z,100669.18
2023-05-10T23:25:43.037Z,100671.26
2023-05-10T23:28:12.961Z,100671.73
2023-05-10T23:30:40.275Z,100676.18
2023-05-10T23:33:08.039Z,100673.66
2023-05-10T23:35:35.234Z,100676.48
2023-05-10T23:38:07.608Z,100676.80
2023-05-10T23:40:35.052Z,100677.20
2023-05-10T23:43:02.283Z,100676.13
2023-05-10T23:45:29.418Z,100680.84
2023-05-10T23:47:56.558Z,100681.81
2023-05-10T23:50:23.470Z,100680.56
2023-05-10T23:52:50.340Z,100678.95
2023-05-10T23:55:17.796Z,100682.23
2023-05-10T23:57:44.920Z,100681.63
