createdAt,value
2023-01-29T00:02:33.230Z,1.50
2023-01-29T00:05:09.980Z,1.50
2023-01-29T00:07:43.975Z,1.50
2023-01-29T00:10:11.732Z,1.50
2023-01-29T00:12:41.185Z,1.50
2023-01-29T00:15:08.636Z,1.50
2023-01-29T00:17:38.021Z,1.50
2023-01-29T00:20:10.716Z,1.50
2023-01-29T00:22:37.930Z,1.50
2023-01-29T00:25:05.553Z,1.50
2023-01-29T00:27:34.920Z,1.50
2023-01-29T00:30:19.608Z,1.50
2023-01-29T00:32:47.319Z,1.50
2023-01-29T00:35:16.897Z,1.40
2023-01-29T00:37:48.347Z,1.40
2023-01-29T00:40:18.393Z,1.40
2023-01-29T00:43:23.904Z,1.40
2023-01-29T00:45:54.152Z,1.40
2023-01-29T00:48:21.264Z,1.30
2023-01-29T00:50:48.388Z,1.30
2023-01-29T00:53:15.537Z,1.30
2023-01-29T00:55:42.669Z,1.30
2023-01-29T00:58:13.932Z,1.30
2023-01-29T01:00:41.113Z,1.30
2023-01-29T01:03:12.206Z,1.30
2023-01-29T01:05:43.671Z,1.30
2023-01-29T01:08:32.639Z,1.30
2023-01-29T01:11:03.019Z,1.30
2023-01-29T01:13:37.114Z,1.30
2023-01-29T01:16:10.573Z,1.30
2023-01-29T01:18:43.592Z,1.20
2023-01-29T01:21:12.851Z,1.20
2023-01-29T01:23:44.284Z,1.20
2023-01-29T01:26:11.888Z,1.20
2023-01-29T01:28:41.221Z,1.20
2023-01-29T01:31:13.327Z,1.20
2023-01-29T01:33:41.137Z,1.10
2023-01-29T01:36:10.812Z,1.10
2023-01-29T01:38:44.663Z,1.10
2023-01-29T01:41:18.400Z,1.10
2023-01-29T01:43:52.614Z,1.10
2023-01-29T01:46:23.200Z,1.10
2023-01-29T01:49:01.913Z,1.10
2023-01-29T01:51:37.541Z,1.10
2023-01-29T01:54:11.188Z,1.10
2023-01-29T01:56:45.569Z,1.00
2023-01-29T01:59:17.226Z,1.00
2023-01-29T02:01:50.179Z,1.00
2023-01-29T02:04:42.548Z,1.00
2023-01-29T02:07:34.585Z,1.00
2023-01-29T02:10:15.056Z,1.00
2023-01-29T02:12:46.152Z,1.00
2023-01-29T02:15:15.893Z,1.00
2023-01-29T02:17:48.350Z,1.00
2023-01-29T02:20:33.489Z,0.90
2023-01-29T02:23:23.488Z,0.90
2023-01-29T02:26:07.762Z,0.90
2023-01-29T02:28:54.707Z,0.90
2023-01-29T02:31:43.228Z,0.90
2023-01-29T02:34:54.301Z,0.90
2023-01-29T02:37:36.045Z,0.80
2023-01-29T02:40:09.895Z,0.80
2023-01-29T02:42:51.361Z,0.80
2023-01-29T02:45:38.669Z,0.80
2023-01-29T02:48:06.366Z,0.80
2023-01-29T02:50:47.900Z,0.80
2023-01-29T02:53:43.886Z,0.70
2023-01-29T02:56:16.886Z,0.70
2023-01-29T02:58:48.433Z,0.70
2023-01-29T03:01:21.319Z,0.70
2023-01-29T03:03:55.240Z,0.70
2023-01-29T03:06:40.362Z,0.70
2023-01-29T03:09:36.614Z,0.70
2023-01-29T03:12:33.621Z,0.80
2023-01-29T03:15:16.524Z,0.80
2023-01-29T03:17:54.581Z,0.70
2023-01-29T03:20:29.759Z,0.70
2023-01-29T03:23:14.550Z,0.70
2023-01-29T03:26:02.467Z,0.70
2023-01-29T03:28:49.321Z,0.60
2023-01-29T03:31:38.339Z,0.70
2023-01-29T03:34:24.146Z,0.70
2023-01-29T03:37:00.061Z,0.60
2023-01-29T03:39:30.039Z,0.60
2023-01-29T03:42:12.028Z,0.60
2023-01-29T03:44:59.074Z,0.60
2023-01-29T03:47:40.481Z,0.60
2023-01-29T03:50:12.921Z,0.60
2023-01-29T03:52:59.531Z,0.60
2023-01-29T03:55:39.646Z,0.60
2023-01-29T03:58:18.150Z,0.60
2023-01-29T04:00:50.500Z,0.50
2023-01-29T04:03:27.152Z,0.50
2023-01-29T04:06:15.590Z,0.50
2023-01-29T04:08:52.844Z,0.60
2023-01-29T04:11:25.037Z,0.60
2023-01-29T04:13:59.834Z,0.60
2023-01-29T04:16:39.837Z,0.50
2023-01-29T04:19:07.483Z,0.50
2023-01-29T04:21:39.870Z,0.60
2023-01-29T04:24:08.155Z,0.50
2023-01-29T04:27:05.323Z,0.50
2023-01-29T04:30:02.799Z,0.50
2023-01-29T04:33:02.009Z,0.50
2023-01-29T04:35:44.352Z,0.50
2023-01-29T04:38:32.983Z,0.40
2023-01-29T04:41:41.531Z,0.40
2023-01-29T04:44:11.984Z,0.40
2023-01-29T04:46:52.704Z,0.40
2023-01-29T04:49:29.202Z,0.40
2023-01-29T04:52:15.693Z,0.40
2023-01-29T04:55:10.621Z,0.40
2023-01-29T04:57:49.325Z,0.40
2023-01-29T05:00:29.872Z,0.40
2023-01-29T05:02:57.587Z,0.40
2023-01-29T05:05:24.818Z,0.40
2023-01-29T05:07:52.446Z,0.50
2023-01-29T05:10:21.050Z,0.50
2023-01-29T05:12:53.034Z,0.60
2023-01-29T05:15:29.166Z,0.60
2023-01-29T05:18:02.950Z,0.60
2023-01-29T05:20:36.531Z,0.70
2023-01-29T05:23:04.355Z,0.70
2023-01-29T05:25:36.047Z,0.70
2023-01-29T05:28:18.763Z,0.70
2023-01-29T05:30:54.885Z,0.70
2023-01-29T05:33:32.020Z,0.70
2023-01-29T05:35:59.957Z,0.80
2023-01-29T05:38:29.603Z,0.80
2023-01-29T05:40:59.491Z,0.80
2023-01-29T05:43:28.965Z,0.80
2023-01-29T05:46:03.050Z,0.90
2023-01-29T05:48:34.995Z,0.90
2023-01-29T05:51:03.936Z,0.90
2023-01-29T05:53:32.299Z,0.90
2023-01-29T05:56:02.375Z,0.90
2023-01-29T05:58:34.419Z,0.90
2023-01-29T06:01:15.860Z,1.00
2023-01-29T06:03:43.659Z,1.00
2023-01-29T06:06:13.834Z,1.00
2023-01-29T06:08:41.210Z,1.00
2023-01-29T06:11:10.453Z,1.10
2023-01-29T06:13:37.870Z,1.10
2023-01-29T06:16:11.283Z,1.20
2023-01-29T06:18:41.813Z,1.20
2023-01-29T06:21:12.534Z,1.30
2023-01-29T06:23:42.135Z,1.30
2023-01-29T06:26:12.279Z,1.30
2023-01-29T06:28:42.442Z,1.40
2023-01-29T06:31:36.344Z,1.40
2023-01-29T06:34:02.576Z,1.40
2023-01-29T06:36:34.628Z,1.40
2023-01-29T06:39:01.888Z,1.40
2023-01-29T06:41:31.166Z,1.40
2023-01-29T06:43:58.434Z,1.40
2023-01-29T06:46:25.701Z,1.40
2023-01-29T06:48:59.200Z,1.50
2023-01-29T06:51:29.165Z,1.50
2023-01-29T06:53:58.740Z,1.50
2023-01-29T06:56:26.017Z,1.50
2023-01-29T06:58:53.201Z,1.60
2023-01-29T07:01:34.705Z,1.60
2023-01-29T07:04:03.003Z,1.60
2023-01-29T07:06:33.465Z,1.60
2023-01-29T07:09:03.239Z,1.70
2023-01-29T07:11:38.056Z,1.70
2023-01-29T07:14:07.989Z,1.70
2023-01-29T07:16:35.235Z,1.70
2023-01-29T07:19:05.023Z,1.70
2023-01-29T07:21:34.321Z,1.80
2023-01-29T07:24:03.936Z,1.80
2023-01-29T07:26:35.846Z,1.80
2023-01-29T07:29:07.164Z,1.80
2023-01-29T07:31:34.783Z,1.90
2023-01-29T07:34:02.059Z,1.90
2023-01-29T07:36:29.794Z,1.90
2023-01-29T07:38:57.022Z,2.00
2023-01-29T07:41:24.187Z,2.00
2023-01-29T07:43:53.625Z,2.00
2023-01-29T07:46:20.769Z,2.00
2023-01-29T07:48:50.421Z,2.10
2023-01-29T07:51:18.442Z,2.10
2023-01-29T07:53:45.684Z,2.10
2023-01-29T07:56:17.438Z,2.10
2023-01-29T07:58:47.190Z,2.20
2023-01-29T08:01:17.808Z,2.20
2023-01-29T08:03:48.951Z,2.20
2023-01-29T08:06:17.749Z,2.20
2023-01-29T08:08:44.887Z,2.20
2023-01-29T08:11:15.413Z,2.30
2023-01-29T08:13:49.538Z,2.30
2023-01-29T08:16:16.797Z,2.30
2023-01-29T08:18:48.479Z,2.30
2023-01-29T08:21:18.142Z,2.40
2023-01-29T08:23:45.392Z,2.40
2023-01-29T08:26:12.538Z,2.40
2023-01-29T08:28:39.837Z,2.40
2023-01-29T08:31:20.599Z,2.50
2023-01-29T08:33:49.991Z,2.50
2023-01-29T08:36:19.401Z,2.50
2023-01-29T08:38:49.760Z,2.60
2023-01-29T08:41:19.000Z,2.60
2023-01-29T08:43:46.617Z,2.70
2023-01-29T08:46:13.860Z,2.70
2023-01-29T08:48:43.399Z,2.70
2023-01-29T08:51:13.259Z,2.70
2023-01-29T08:53:46.359Z,2.80
2023-01-29T08:56:13.655Z,2.80
2023-01-29T08:58:43.418Z,2.80
2023-01-29T09:01:14.994Z,2.80
2023-01-29T09:03:47.503Z,2.90
2023-01-29T09:06:15.264Z,3.00
2023-01-29T09:08:42.464Z,2.90
2023-01-29T09:11:10.677Z,3.00
2023-01-29T09:13:40.298Z,3.00
2023-01-29T09:16:09.882Z,3.10
2023-01-29T09:18:37.203Z,3.10
2023-01-29T09:21:04.939Z,3.10
2023-01-29T09:23:34.477Z,3.10
2023-01-29T09:26:01.797Z,3.20
2023-01-29T09:28:29.403Z,3.20
2023-01-29T09:30:57.076Z,3.20
2023-01-29T09:33:24.890Z,3.30
2023-01-29T09:35:54.505Z,3.30
2023-01-29T09:38:23.780Z,3.30
2023-01-29T09:41:14.197Z,3.40
2023-01-29T09:43:56.755Z,3.40
2023-01-29T09:46:42.180Z,3.40
2023-01-29T09:49:24.698Z,3.50
2023-01-29T09:51:56.277Z,3.50
2023-01-29T09:54:25.735Z,3.50
2023-01-29T09:56:58.662Z,3.50
2023-01-29T09:59:33.033Z,3.50
2023-01-29T10:02:00.664Z,3.50
2023-01-29T10:05:03.356Z,3.50
2023-01-29T10:08:01.669Z,3.50
2023-01-29T10:10:35.833Z,3.60
2023-01-29T10:13:24.639Z,3.60
2023-01-29T10:15:57.706Z,3.60
2023-01-29T10:19:02.221Z,3.60
2023-01-29T10:22:03.450Z,3.70
2023-01-29T10:24:52.674Z,3.70
2023-01-29T10:27:25.993Z,3.70
2023-01-29T10:29:54.362Z,3.70
2023-01-29T10:32:27.920Z,3.70
2023-01-29T10:35:06.492Z,3.80
2023-01-29T10:37:44.037Z,3.80
2023-01-29T10:40:21.922Z,3.80
2023-01-29T10:42:58.153Z,3.80
2023-01-29T10:45:37.579Z,3.80
2023-01-29T10:48:20.042Z,3.90
2023-01-29T10:51:14.589Z,3.90
2023-01-29T10:53:46.844Z,3.90
2023-01-29T10:56:40.124Z,4.00
2023-01-29T10:59:24.331Z,4.10
2023-01-29T11:01:51.602Z,4.10
2023-01-29T11:04:18.990Z,4.10
2023-01-29T11:06:46.536Z,4.10
2023-01-29T11:09:34.940Z,4.10
2023-01-29T11:12:14.416Z,4.20
2023-01-29T11:15:12.966Z,4.20
2023-01-29T11:18:00.102Z,4.20
2023-01-29T11:20:32.237Z,4.20
2023-01-29T11:23:00.376Z,4.30
2023-01-29T11:25:32.617Z,4.30
2023-01-29T11:28:02.267Z,4.30
2023-01-29T11:30:34.117Z,4.30
2023-01-29T11:33:18.671Z,4.40
2023-01-29T11:35:46.184Z,4.40
2023-01-29T11:38:16.178Z,4.40
2023-01-29T11:40:44.497Z,4.40
2023-01-29T11:43:17.823Z,4.50
2023-01-29T11:45:48.074Z,4.50
2023-01-29T11:48:23.125Z,4.50
2023-01-29T11:51:00.745Z,4.60
2023-01-29T11:53:42.101Z,4.60
2023-01-29T11:56:31.774Z,4.60
2023-01-29T11:59:04.522Z,4.70
2023-01-29T12:01:37.880Z,4.60
2023-01-29T12:04:18.352Z,4.70
2023-01-29T12:06:52.094Z,4.80
2023-01-29T12:09:28.749Z,4.80
2023-01-29T12:11:56.061Z,4.80
2023-01-29T12:14:33.583Z,4.90
2023-01-29T12:17:14.161Z,4.90
2023-01-29T12:20:11.963Z,4.90
2023-01-29T12:22:42.054Z,5.00
2023-01-29T12:25:43.187Z,5.00
2023-01-29T12:28:19.270Z,5.10
2023-01-29T12:31:09.433Z,5.10
2023-01-29T12:33:48.866Z,5.20
2023-01-29T12:36:26.582Z,5.20
2023-01-29T12:38:54.746Z,5.20
2023-01-29T12:41:57.384Z,5.30
2023-01-29T12:44:35.476Z,5.30
2023-01-29T12:47:10.426Z,5.30
2023-01-29T12:49:42.910Z,5.40
2023-01-29T12:52:19.094Z,5.40
2023-01-29T12:55:11.535Z,5.50
2023-01-29T12:57:42.493Z,5.50
2023-01-29T13:00:18.463Z,5.50
2023-01-29T13:03:11.539Z,5.60
2023-01-29T13:05:41.443Z,5.60
2023-01-29T13:08:18.831Z,5.70
2023-01-29T13:10:52.708Z,5.70
2023-01-29T13:13:33.083Z,5.70
2023-01-29T13:16:03.847Z,5.70
2023-01-29T13:18:44.224Z,5.80
2023-01-29T13:21:21.649Z,5.80
2023-01-29T13:23:57.696Z,5.80
2023-01-29T13:26:26.584Z,5.80
2023-01-29T13:28:56.244Z,5.90
2023-01-29T13:31:39.176Z,5.90
2023-01-29T13:34:06.300Z,5.90
2023-01-29T13:36:34.247Z,5.90
2023-01-29T13:39:09.099Z,5.90
2023-01-29T13:41:42.618Z,6.00
2023-01-29T13:44:26.030Z,6.00
2023-01-29T13:47:06.480Z,6.00
2023-01-29T13:50:02.392Z,6.00
2023-01-29T13:52:40.913Z,6.00
2023-01-29T13:55:21.372Z,6.10
2023-01-29T13:57:56.243Z,6.10
2023-01-29T14:00:30.890Z,6.10
2023-01-29T14:03:11.649Z,6.10
2023-01-29T14:05:46.210Z,6.10
2023-01-29T14:08:13.293Z,6.10
2023-01-29T14:10:43.843Z,6.20
2023-01-29T14:13:18.815Z,6.20
2023-01-29T14:15:59.017Z,6.20
2023-01-29T14:18:28.173Z,6.20
2023-01-29T14:21:23.909Z,6.10
2023-01-29T14:24:07.661Z,6.20
2023-01-29T14:26:43.727Z,6.20
2023-01-29T14:29:18.747Z,6.20
2023-01-29T14:32:07.726Z,6.10
2023-01-29T14:34:54.695Z,6.10
2023-01-29T14:37:44.997Z,6.10
2023-01-29T14:40:23.177Z,6.10
2023-01-29T14:43:19.704Z,6.10
2023-01-29T14:45:48.642Z,6.10
2023-01-29T14:48:48.660Z,6.10
2023-01-29T14:51:18.068Z,6.10
2023-01-29T14:53:58.977Z,6.10
2023-01-29T14:56:54.856Z,6.10
2023-01-29T14:59:37.499Z,6.10
2023-01-29T15:02:18.876Z,6.10
2023-01-29T15:04:52.833Z,6.10
2023-01-29T15:07:35.467Z,6.10
2023-01-29T15:10:26.325Z,6.10
2023-01-29T15:13:03.501Z,6.10
2023-01-29T15:15:55.026Z,6.10
2023-01-29T15:18:52.799Z,6.10
2023-01-29T15:21:22.060Z,6.10
2023-01-29T15:24:06.984Z,6.00
2023-01-29T15:26:36.439Z,6.00
2023-01-29T15:29:05.916Z,6.10
2023-01-29T15:31:35.196Z,6.10
2023-01-29T15:34:07.563Z,6.10
2023-01-29T15:36:40.787Z,6.10
2023-01-29T15:39:22.629Z,6.10
2023-01-29T15:41:52.146Z,6.10
2023-01-29T15:44:23.112Z,6.10
2023-01-29T15:46:55.213Z,6.10
2023-01-29T15:49:34.414Z,6.10
2023-01-29T15:52:13.536Z,6.10
2023-01-29T15:54:46.620Z,6.10
2023-01-29T15:57:30.683Z,6.10
2023-01-29T15:59:58.927Z,6.10
2023-01-29T16:02:35.315Z,6.10
2023-01-29T16:05:05.408Z,6.10
2023-01-29T16:07:35.984Z,6.00
2023-01-29T16:10:06.934Z,6.10
2023-01-29T16:12:34.904Z,6.00
2023-01-29T16:15:05.284Z,6.00
2023-01-29T16:17:36.666Z,6.10
2023-01-29T16:20:33.760Z,6.00
2023-01-29T16:23:01.075Z,6.00
2023-01-29T16:25:31.281Z,6.00
2023-01-29T16:27:58.824Z,6.00
2023-01-29T16:30:29.376Z,6.00
2023-01-29T16:33:13.488Z,6.00
2023-01-29T16:35:50.136Z,6.00
2023-01-29T16:38:31.688Z,6.00
2023-01-29T16:41:20.777Z,6.00
2023-01-29T16:43:52.335Z,6.00
2023-01-29T16:46:20.105Z,6.00
2023-01-29T16:48:50.025Z,6.00
2023-01-29T16:51:29.667Z,6.00
2023-01-29T16:54:23.631Z,6.00
2023-01-29T16:56:57.988Z,6.00
2023-01-29T16:59:39.057Z,6.00
2023-01-29T17:02:29.929Z,6.00
2023-01-29T17:05:01.903Z,6.00
2023-01-29T17:07:30.480Z,6.00
2023-01-29T17:10:03.062Z,5.90
2023-01-29T17:12:33.124Z,5.90
2023-01-29T17:15:04.736Z,5.90
2023-01-29T17:17:35.887Z,5.80
2023-01-29T17:20:15.203Z,5.80
2023-01-29T17:22:47.237Z,5.90
2023-01-29T17:25:18.652Z,5.90
2023-01-29T17:27:51.599Z,5.80
2023-01-29T17:30:23.899Z,5.80
2023-01-29T17:32:51.117Z,5.90
2023-01-29T17:35:21.039Z,5.80
2023-01-29T17:37:51.093Z,5.80
2023-01-29T17:40:34.474Z,5.90
2023-01-29T17:43:01.606Z,5.90
2023-01-29T17:45:29.012Z,5.80
2023-01-29T17:47:56.415Z,5.80
2023-01-29T17:50:30.249Z,5.80
2023-01-29T17:52:57.524Z,5.80
2023-01-29T17:55:29.191Z,5.80
2023-01-29T17:57:58.967Z,5.70
2023-01-29T18:00:26.263Z,5.80
2023-01-29T18:03:01.566Z,5.70
2023-01-29T18:05:29.632Z,5.80
2023-01-29T18:07:56.842Z,5.80
2023-01-29T18:10:28.467Z,5.80
2023-01-29T18:12:58.135Z,5.80
2023-01-29T18:15:27.396Z,5.80
2023-01-29T18:17:57.858Z,5.70
2023-01-29T18:20:27.800Z,5.80
2023-01-29T18:22:54.963Z,5.80
2023-01-29T18:25:25.785Z,5.80
2023-01-29T18:27:55.435Z,5.80
2023-01-29T18:30:27.521Z,5.80
2023-01-29T18:32:54.932Z,5.80
2023-01-29T18:35:27.380Z,5.70
2023-01-29T18:37:56.710Z,5.80
2023-01-29T18:40:27.038Z,5.80
2023-01-29T18:42:54.284Z,5.80
2023-01-29T18:45:26.291Z,5.70
2023-01-29T18:47:55.700Z,5.70
2023-01-29T18:50:26.445Z,5.70
2023-01-29T18:52:58.013Z,5.70
2023-01-29T18:55:30.236Z,5.70
2023-01-29T18:58:29.758Z,5.70
2023-01-29T19:00:47.229Z,5.70
2023-01-29T19:03:19.398Z,5.70
2023-01-29T19:05:46.644Z,5.70
2023-01-29T19:08:13.842Z,5.60
2023-01-29T19:10:50.468Z,5.60
2023-01-29T19:13:20.144Z,5.70
2023-01-29T19:15:49.030Z,5.70
2023-01-29T19:18:18.683Z,5.70
2023-01-29T19:20:50.520Z,5.70
2023-01-29T19:23:20.053Z,5.70
2023-01-29T19:25:52.008Z,5.80
2023-01-29T19:28:19.136Z,5.70
2023-01-29T19:30:46.322Z,5.70
2023-01-29T19:33:13.583Z,5.70
2023-01-29T19:35:45.411Z,5.70
2023-01-29T19:38:21.051Z,5.70
2023-01-29T19:40:51.092Z,5.70
2023-01-29T19:43:19.068Z,5.70
2023-01-29T19:45:50.307Z,5.70
2023-01-29T19:48:21.881Z,5.70
2023-01-29T19:50:54.888Z,5.70
2023-01-29T19:53:23.214Z,5.70
2023-01-29T19:56:00.890Z,5.70
2023-01-29T19:58:31.327Z,5.70
2023-01-29T20:01:07.655Z,5.70
2023-01-29T20:03:34.961Z,5.80
2023-01-29T20:06:04.369Z,5.80
2023-01-29T20:08:37.151Z,5.80
2023-01-29T20:11:05.660Z,5.80
2023-01-29T20:13:33.567Z,5.80
2023-01-29T20:16:03.194Z,5.80
2023-01-29T20:18:33.889Z,5.80
2023-01-29T20:21:09.658Z,5.80
2023-01-29T20:23:39.944Z,5.80
2023-01-29T20:26:16.909Z,5.70
2023-01-29T20:28:47.811Z,5.80
2023-01-29T20:31:17.908Z,5.80
2023-01-29T20:33:45.100Z,5.80
2023-01-29T20:36:14.700Z,5.70
2023-01-29T20:38:44.693Z,5.80
2023-01-29T20:41:19.484Z,5.80
2023-01-29T20:43:50.830Z,5.80
2023-01-29T20:46:22.790Z,5.80
2023-01-29T20:48:54.101Z,5.80
2023-01-29T20:51:21.264Z,5.90
2023-01-29T20:53:50.766Z,5.80
2023-01-29T20:56:18.370Z,5.80
2023-01-29T20:58:53.184Z,5.80
2023-01-29T21:01:21.024Z,5.80
2023-01-29T21:03:50.752Z,5.80
2023-01-29T21:06:20.455Z,5.90
2023-01-29T21:08:49.867Z,5.90
2023-01-29T21:11:21.649Z,5.90
2023-01-29T21:13:54.809Z,5.90
2023-01-29T21:16:22.041Z,5.90
2023-01-29T21:18:54.533Z,5.90
2023-01-29T21:21:21.716Z,6.00
2023-01-29T21:23:51.433Z,6.00
2023-01-29T21:26:21.128Z,6.00
2023-01-29T21:28:51.285Z,6.00
2023-01-29T21:31:18.612Z,6.00
2023-01-29T21:33:52.994Z,6.00
2023-01-29T21:36:20.395Z,6.00
2023-01-29T21:38:54.700Z,6.00
2023-01-29T21:41:41.772Z,6.00
2023-01-29T21:44:09.036Z,6.00
2023-01-29T21:46:38.424Z,6.10
2023-01-29T21:49:05.740Z,6.10
2023-01-29T21:51:32.901Z,6.10
2023-01-29T21:54:00.119Z,6.10
2023-01-29T21:56:29.688Z,6.20
2023-01-29T21:59:02.342Z,6.20
2023-01-29T22:01:38.114Z,6.20
2023-01-29T22:04:09.631Z,6.20
2023-01-29T22:06:39.063Z,6.20
2023-01-29T22:09:08.659Z,6.30
2023-01-29T22:11:35.918Z,6.30
2023-01-29T22:14:05.307Z,6.40
2023-01-29T22:16:37.263Z,6.40
2023-01-29T22:19:04.738Z,6.40
2023-01-29T22:21:33.490Z,6.40
2023-01-29T22:24:01.634Z,6.30
2023-01-29T22:26:30.706Z,6.40
2023-01-29T22:28:58.227Z,6.40
2023-01-29T22:31:27.515Z,6.40
2023-01-29T22:34:01.567Z,6.40
2023-01-29T22:36:33.808Z,6.50
2023-01-29T22:39:03.257Z,6.50
2023-01-29T22:41:33.769Z,6.50
2023-01-29T22:44:01.196Z,6.50
2023-01-29T22:46:28.477Z,6.60
2023-01-29T22:48:57.937Z,6.60
2023-01-29T22:51:27.330Z,6.60
2023-01-29T22:54:01.163Z,6.60
2023-01-29T22:56:33.008Z,6.60
2023-01-29T22:59:02.389Z,6.60
2023-01-29T23:01:33.952Z,6.60
2023-01-29T23:04:01.179Z,6.60
2023-01-29T23:06:30.621Z,6.60
2023-01-29T23:09:02.002Z,6.70
2023-01-29T23:11:33.874Z,6.70
2023-01-29T23:14:03.331Z,6.70
2023-01-29T23:16:35.770Z,6.70
2023-01-29T23:19:02.961Z,6.70
2023-01-29T23:21:33.053Z,6.70
2023-01-29T23:24:05.936Z,6.70
2023-01-29T23:27:05.114Z,6.70
2023-01-29T23:29:32.263Z,6.70
2023-01-29T23:32:01.758Z,6.80
2023-01-29T23:34:31.994Z,6.70
2023-01-29T23:36:59.815Z,6.80
2023-01-29T23:39:26.968Z,6.80
2023-01-29T23:41:58.714Z,6.80
2023-01-29T23:44:28.678Z,6.90
2023-01-29T23:46:58.922Z,6.90
2023-01-29T23:49:26.063Z,6.90
2023-01-29T23:51:57.632Z,7.00
2023-01-29T23:54:29.384Z,7.00
2023-01-29T23:57:00.728Z,6.90
2023-01-29T23:59:28.956Z,6.90
