createdAt,value
2022-12-08T00:01:49.245Z,11.82
2022-12-08T00:04:17.717Z,11.00
2022-12-08T00:07:04.414Z,11.75
2022-12-08T00:09:39.194Z,12.00
2022-12-08T00:12:10.110Z,11.60
2022-12-08T00:14:40.676Z,11.98
2022-12-08T00:17:10.773Z,11.35
2022-12-08T00:19:40.075Z,12.40
2022-12-08T00:22:11.493Z,12.23
2022-12-08T00:24:40.837Z,12.25
2022-12-08T00:27:09.538Z,11.75
2022-12-08T00:29:38.234Z,11.75
2022-12-08T00:32:07.025Z,11.75
2022-12-08T00:34:35.432Z,12.10
2022-12-08T00:37:03.577Z,11.65
2022-12-08T00:39:33.528Z,12.98
2022-12-08T00:42:13.669Z,12.98
2022-12-08T00:44:43.337Z,12.20
2022-12-08T00:47:11.868Z,12.65
2022-12-08T00:49:40.896Z,12.27
2022-12-08T00:52:08.999Z,13.35
2022-12-08T00:54:38.502Z,11.35
2022-12-08T00:57:06.519Z,12.75
2022-12-08T00:59:34.634Z,11.75
2022-12-08T01:02:02.698Z,12.43
2022-12-08T01:04:30.804Z,12.93
2022-12-08T01:06:58.913Z,12.60
2022-12-08T01:09:26.946Z,11.95
2022-12-08T01:11:56.401Z,12.25
2022-12-08T01:14:24.434Z,11.82
2022-12-08T01:16:52.637Z,11.63
2022-12-08T01:19:20.753Z,11.43
2022-12-08T01:21:48.928Z,11.75
2022-12-08T01:24:19.202Z,11.15
2022-12-08T01:26:48.103Z,11.45
2022-12-08T01:29:17.560Z,11.63
2022-12-08T01:31:45.739Z,12.57
2022-12-08T01:34:14.157Z,12.00
2022-12-08T01:36:44.402Z,11.50
2022-12-08T01:39:16.085Z,12.45
2022-12-08T01:41:45.126Z,11.65
2022-12-08T01:44:50.496Z,12.05
2022-12-08T01:47:20.043Z,11.82
2022-12-08T01:49:48.641Z,11.95
2022-12-08T01:52:22.692Z,12.45
2022-12-08T01:54:54.454Z,11.27
2022-12-08T01:57:25.132Z,11.63
2022-12-08T01:59:59.194Z,11.40
2022-12-08T02:02:34.271Z,12.68
2022-12-08T02:05:04.075Z,11.13
2022-12-08T02:07:32.722Z,12.23
2022-12-08T02:10:01.959Z,11.70
2022-12-08T02:12:30.285Z,11.57
2022-12-08T02:15:03.348Z,11.95
2022-12-08T02:17:46.371Z,11.75
2022-12-08T02:20:31.786Z,11.40
2022-12-08T02:23:07.003Z,12.52
2022-12-08T02:25:42.943Z,12.40
2022-12-08T02:28:44.204Z,12.10
2022-12-08T02:31:23.295Z,12.18
2022-12-08T02:34:19.142Z,11.70
2022-12-08T02:36:57.376Z,11.68
2022-12-08T02:39:33.751Z,12.35
2022-12-08T02:42:09.870Z,11.07
2022-12-08T02:44:42.295Z,11.75
2022-12-08T02:47:16.168Z,10.25
2022-12-08T02:49:45.798Z,10.98
2022-12-08T02:52:45.110Z,11.70
2022-12-08T02:55:26.490Z,13.10
2022-12-08T02:58:25.857Z,12.75
2022-12-08T03:01:10.569Z,11.60
2022-12-08T03:03:47.012Z,11.55
2022-12-08T03:06:26.052Z,11.25
2022-12-08T03:08:59.142Z,11.32
2022-12-08T03:11:35.397Z,10.68
2022-12-08T03:14:05.770Z,10.40
2022-12-08T03:16:35.931Z,11.60
2022-12-08T03:19:10.855Z,12.00
2022-12-08T03:21:42.393Z,11.98
2022-12-08T03:24:11.726Z,11.70
2022-12-08T03:26:47.472Z,11.40
2022-12-08T03:29:15.818Z,12.05
2022-12-08T03:31:49.164Z,11.98
2022-12-08T03:34:19.649Z,11.27
2022-12-08T03:36:49.052Z,10.95
2022-12-08T03:39:17.438Z,10.27
2022-12-08T03:41:46.323Z,10.45
2022-12-08T03:44:16.631Z,11.73
2022-12-08T03:46:45.784Z,12.43
2022-12-08T03:49:14.541Z,11.65
2022-12-08T03:51:42.552Z,10.77
2022-12-08T03:54:11.902Z,11.15
2022-12-08T03:56:40.966Z,11.85
2022-12-08T03:59:09.609Z,11.40
2022-12-08T04:01:37.913Z,10.95
2022-12-08T04:04:06.211Z,11.18
2022-12-08T04:06:34.233Z,11.82
2022-12-08T04:09:02.277Z,11.98
2022-12-08T04:11:31.598Z,11.48
2022-12-08T04:13:59.834Z,11.55
2022-12-08T04:16:28.525Z,10.98
2022-12-08T04:18:57.899Z,11.98
2022-12-08T04:21:27.325Z,13.18
2022-12-08T04:24:00.805Z,12.90
2022-12-08T04:26:31.245Z,11.30
2022-12-08T04:28:59.371Z,11.80
2022-12-08T04:31:27.527Z,11.95
2022-12-08T04:33:55.557Z,12.55
2022-12-08T04:36:26.174Z,12.90
2022-12-08T04:38:54.248Z,12.35
2022-12-08T04:41:24.209Z,11.93
2022-12-08T04:43:53.610Z,11.57
2022-12-08T04:46:21.690Z,11.15
2022-12-08T04:48:52.395Z,12.00
2022-12-08T04:51:22.190Z,11.35
2022-12-08T04:53:50.168Z,11.98
2022-12-08T04:56:20.198Z,12.68
2022-12-08T04:58:49.601Z,11.63
2022-12-08T05:01:19.089Z,10.75
2022-12-08T05:03:48.273Z,11.05
2022-12-08T05:06:16.270Z,11.27
2022-12-08T05:08:44.643Z,12.35
2022-12-08T05:11:14.458Z,12.63
2022-12-08T05:13:42.715Z,12.23
2022-12-08T05:16:13.038Z,11.90
2022-12-08T05:18:43.612Z,12.82
2022-12-08T05:21:11.762Z,12.77
2022-12-08T05:23:40.026Z,12.07
2022-12-08T05:26:09.508Z,12.10
2022-12-08T05:28:42.425Z,12.18
2022-12-08T05:31:13.101Z,12.48
2022-12-08T05:33:42.851Z,12.95
2022-12-08T05:36:12.675Z,12.38
2022-12-08T05:38:41.441Z,12.07
2022-12-08T05:41:10.310Z,11.80
2022-12-08T05:43:38.378Z,12.25
2022-12-08T05:46:06.832Z,12.43
2022-12-08T05:48:35.368Z,12.63
2022-12-08T05:51:05.089Z,11.55
2022-12-08T05:53:33.255Z,11.95
2022-12-08T05:56:01.266Z,13.35
2022-12-08T05:58:30.811Z,12.15
2022-12-08T06:00:58.880Z,12.15
2022-12-08T06:03:27.158Z,12.43
2022-12-08T06:05:56.688Z,13.00
2022-12-08T06:08:28.383Z,12.75
2022-12-08T06:10:57.917Z,14.30
2022-12-08T06:13:25.997Z,14.60
2022-12-08T06:15:54.065Z,14.88
2022-12-08T06:18:22.123Z,14.65
2022-12-08T06:20:50.132Z,13.82
2022-12-08T06:23:18.596Z,14.82
2022-12-08T06:25:48.012Z,13.57
2022-12-08T06:28:15.961Z,14.38
2022-12-08T06:30:44.003Z,15.13
2022-12-08T06:33:14.242Z,14.18
2022-12-08T06:35:42.451Z,13.43
2022-12-08T06:38:10.708Z,14.13
2022-12-08T06:40:38.789Z,14.40
2022-12-08T06:43:08.194Z,14.82
2022-12-08T06:45:38.065Z,14.35
2022-12-08T06:48:09.054Z,13.07
2022-12-08T06:50:40.954Z,13.23
2022-12-08T06:56:01.878Z,14.02
2022-12-08T06:58:31.445Z,15.45
2022-12-08T07:01:04.527Z,15.02
2022-12-08T07:06:04.452Z,14.57
2022-12-08T07:08:35.639Z,14.43
2022-12-08T07:11:12.352Z,13.68
2022-12-08T07:13:43.582Z,13.68
2022-12-08T07:16:12.863Z,13.88
2022-12-08T07:18:41.573Z,13.30
2022-12-08T07:21:11.102Z,13.10
2022-12-08T07:23:39.641Z,13.50
2022-12-08T07:26:32.573Z,13.52
2022-12-08T07:29:02.444Z,12.48
2022-12-08T07:31:30.589Z,13.50
2022-12-08T07:33:59.258Z,13.30
2022-12-08T07:36:27.364Z,14.05
2022-12-08T07:38:55.400Z,13.02
2022-12-08T07:41:27.329Z,12.60
2022-12-08T07:43:56.481Z,12.35
2022-12-08T07:46:27.246Z,14.35
2022-12-08T07:48:57.016Z,13.23
2022-12-08T07:51:26.044Z,12.20
2022-12-08T07:53:55.159Z,12.98
2022-12-08T07:56:24.608Z,13.65
2022-12-08T07:58:52.795Z,13.07
2022-12-08T08:01:27.814Z,12.65
2022-12-08T08:03:58.397Z,11.80
2022-12-08T08:06:26.478Z,12.15
2022-12-08T08:08:54.604Z,11.05
2022-12-08T08:11:22.791Z,11.68
2022-12-08T08:13:52.677Z,12.20
2022-12-08T08:16:24.273Z,12.10
2022-12-08T08:18:53.953Z,12.18
2022-12-08T08:21:44.373Z,11.00
2022-12-08T08:24:10.785Z,10.93
2022-12-08T08:26:39.143Z,11.45
2022-12-08T08:29:07.228Z,12.00
2022-12-08T08:31:35.354Z,11.35
2022-12-08T08:34:07.565Z,11.52
2022-12-08T08:36:35.737Z,12.10
2022-12-08T08:39:04.842Z,11.30
2022-12-08T08:41:33.100Z,11.07
2022-12-08T08:44:01.406Z,11.65
2022-12-08T08:46:29.545Z,11.23
2022-12-08T08:48:58.124Z,11.23
2022-12-08T08:51:27.757Z,11.82
2022-12-08T08:53:55.796Z,11.95
2022-12-08T08:56:24.219Z,11.40
2022-12-08T08:58:53.518Z,11.30
2022-12-08T09:01:23.780Z,10.70
2022-12-08T09:03:52.334Z,11.48
2022-12-08T09:06:21.239Z,11.20
2022-12-08T09:08:51.532Z,11.00
2022-12-08T09:11:19.693Z,10.98
2022-12-08T09:13:49.919Z,7.97
2022-12-08T09:16:18.551Z,8.50
2022-12-08T09:18:47.274Z,8.25
2022-12-08T09:21:20.272Z,9.05
2022-12-08T09:23:48.412Z,9.00
2022-12-08T09:26:22.287Z,8.70
2022-12-08T09:28:50.615Z,9.25
2022-12-08T09:31:19.741Z,8.63
2022-12-08T09:33:48.501Z,9.55
2022-12-08T09:36:17.390Z,9.02
2022-12-08T09:38:46.578Z,8.77
2022-12-08T09:41:21.328Z,8.65
2022-12-08T09:44:01.671Z,8.18
2022-12-08T09:46:35.097Z,8.15
2022-12-08T09:49:04.554Z,8.05
2022-12-08T09:51:41.236Z,8.50
2022-12-08T09:54:17.391Z,7.70
2022-12-08T09:56:47.050Z,7.28
2022-12-08T09:59:27.209Z,7.07
2022-12-08T10:01:57.746Z,7.45
2022-12-08T10:04:31.927Z,7.45
2022-12-08T10:07:08.357Z,8.57
2022-12-08T10:09:45.266Z,8.93
2022-12-08T10:12:22.214Z,9.38
2022-12-08T10:15:00.738Z,8.63
2022-12-08T10:17:36.737Z,8.25
2022-12-08T10:20:13.821Z,7.72
2022-12-08T10:22:44.909Z,8.13
2022-12-08T10:25:17.959Z,8.98
2022-12-08T10:30:20.296Z,7.80
2022-12-08T10:32:55.523Z,7.15
2022-12-08T10:35:26.880Z,5.28
2022-12-08T10:37:59.399Z,5.53
2022-12-08T10:40:29.668Z,5.60
2022-12-08T10:43:00.633Z,5.15
2022-12-08T10:45:31.948Z,5.05
2022-12-08T10:48:03.207Z,5.35
2022-12-08T10:50:34.447Z,5.32
2022-12-08T10:53:13.050Z,5.65
2022-12-08T10:55:45.348Z,6.97
2022-12-08T10:58:30.643Z,7.03
2022-12-08T11:01:02.747Z,6.70
2022-12-08T11:03:32.775Z,6.82
2022-12-08T11:06:10.487Z,7.32
2022-12-08T11:08:51.561Z,7.47
2022-12-08T11:11:25.890Z,7.35
2022-12-08T11:13:58.855Z,6.95
2022-12-08T11:16:28.690Z,7.13
2022-12-08T11:18:59.385Z,6.80
2022-12-08T11:21:39.240Z,6.45
2022-12-08T11:24:36.125Z,6.07
2022-12-08T11:27:07.442Z,9.57
2022-12-08T11:29:40.064Z,9.95
2022-12-08T11:32:13.211Z,10.73
2022-12-08T11:34:46.755Z,10.68
2022-12-08T11:37:23.899Z,11.60
2022-12-08T11:39:54.602Z,11.70
2022-12-08T11:42:27.391Z,11.55
2022-12-08T11:44:59.994Z,11.35
2022-12-08T11:47:32.088Z,11.15
2022-12-08T11:50:18.049Z,10.40
2022-12-08T11:52:53.702Z,11.55
2022-12-08T11:55:37.165Z,12.32
2022-12-08T11:58:17.779Z,12.20
2022-12-08T12:00:48.339Z,12.38
2022-12-08T12:03:25.228Z,11.82
2022-12-08T12:06:18.252Z,12.80
2022-12-08T12:09:03.822Z,12.50
2022-12-08T12:11:55.538Z,11.73
2022-12-08T12:14:43.360Z,8.60
2022-12-08T12:17:30.968Z,11.73
2022-12-08T12:20:04.089Z,11.85
2022-12-08T12:25:03.228Z,11.70
2022-12-08T12:27:39.618Z,12.45
2022-12-08T12:30:19.504Z,11.57
2022-12-08T12:32:55.604Z,12.10
2022-12-08T12:35:33.066Z,10.80
2022-12-08T12:38:25.662Z,11.68
2022-12-08T12:41:00.999Z,11.13
2022-12-08T12:43:32.944Z,11.15
2022-12-08T12:46:38.130Z,10.30
2022-12-08T12:49:45.753Z,10.38
2022-12-08T12:52:40.765Z,11.65
2022-12-08T12:55:25.130Z,11.05
2022-12-08T12:57:58.070Z,10.43
2022-12-08T13:00:28.094Z,11.50
2022-12-08T13:02:59.383Z,10.68
2022-12-08T13:05:29.884Z,9.80
2022-12-08T13:08:04.515Z,9.98
2022-12-08T13:10:35.365Z,9.68
2022-12-08T13:13:17.429Z,10.75
2022-12-08T13:15:51.610Z,9.73
2022-12-08T13:18:22.403Z,9.98
2022-12-08T13:20:55.361Z,10.70
2022-12-08T13:23:43.827Z,11.00
2022-12-08T13:26:18.808Z,10.55
2022-12-08T13:29:21.862Z,11.38
2022-12-08T13:31:53.636Z,10.65
2022-12-08T13:34:28.554Z,10.75
2022-12-08T13:37:09.060Z,9.60
2022-12-08T13:39:48.239Z,10.88
2022-12-08T13:42:25.248Z,9.48
2022-12-08T13:48:23.474Z,10.80
2022-12-08T13:53:00.011Z,10.38
2022-12-08T13:54:56.014Z,11.95
2022-12-08T13:57:06.701Z,10.43
2022-12-08T13:59:35.269Z,11.05
2022-12-08T14:02:15.931Z,12.38
2022-12-08T14:05:17.016Z,12.40
2022-12-08T14:07:37.792Z,13.65
2022-12-08T14:10:09.541Z,12.40
2022-12-08T14:12:39.377Z,13.15
2022-12-08T14:15:13.972Z,11.20
2022-12-08T14:17:53.827Z,12.40
2022-12-08T14:20:25.789Z,12.00
2022-12-08T14:22:58.900Z,12.13
2022-12-08T14:25:28.110Z,12.15
2022-12-08T14:28:01.777Z,12.00
2022-12-08T14:30:32.798Z,12.35
2022-12-08T14:33:02.411Z,12.48
2022-12-08T14:35:33.364Z,13.65
2022-12-08T14:38:03.172Z,13.38
2022-12-08T14:40:34.773Z,13.13
2022-12-08T14:43:16.494Z,12.75
2022-12-08T14:45:50.735Z,12.93
2022-12-08T14:48:23.588Z,13.23
2022-12-08T14:51:02.310Z,13.70
2022-12-08T14:53:37.659Z,12.52
2022-12-08T14:56:09.232Z,13.98
2022-12-08T14:58:39.116Z,12.32
2022-12-08T15:01:10.353Z,13.52
2022-12-08T15:03:38.544Z,14.55
2022-12-08T15:06:08.980Z,14.48
2022-12-08T15:08:52.812Z,15.75
2022-12-08T15:11:35.216Z,15.23
2022-12-08T15:14:04.718Z,14.50
2022-12-08T15:16:40.912Z,14.60
2022-12-08T15:19:27.607Z,14.18
2022-12-08T15:21:57.694Z,14.77
2022-12-08T15:24:27.920Z,15.27
2022-12-08T15:26:56.176Z,15.18
2022-12-08T15:29:27.136Z,14.18
2022-12-08T15:31:57.447Z,14.68
2022-12-08T15:34:25.557Z,14.32
2022-12-08T15:36:55.452Z,14.55
2022-12-08T15:39:32.413Z,14.13
2022-12-08T15:42:01.195Z,14.52
2022-12-08T15:44:32.762Z,14.60
2022-12-08T15:47:01.424Z,14.73
2022-12-08T15:49:29.517Z,14.15
2022-12-08T15:52:09.304Z,15.55
2022-12-08T15:54:41.931Z,15.00
2022-12-08T15:57:35.871Z,20.85
2022-12-08T16:04:02.690Z,15.43
2022-12-08T16:09:13.580Z,15.65
2022-12-08T16:12:07.183Z,15.75
2022-12-08T16:17:28.253Z,15.63
2022-12-08T16:19:56.646Z,16.13
2022-12-08T16:22:54.136Z,16.17
2022-12-08T16:25:20.388Z,16.67
2022-12-08T16:28:29.292Z,16.58
2022-12-08T16:30:39.513Z,15.75
2022-12-08T16:33:09.071Z,16.25
2022-12-08T16:35:37.128Z,16.30
2022-12-08T16:38:05.274Z,16.65
2022-12-08T16:40:33.303Z,15.82
2022-12-08T16:43:00.324Z,16.00
2022-12-08T16:45:30.378Z,16.60
2022-12-08T16:48:01.337Z,15.48
2022-12-08T16:50:35.242Z,15.93
2022-12-08T16:53:06.196Z,16.42
2022-12-08T16:55:35.304Z,17.60
2022-12-08T16:58:03.687Z,16.17
2022-12-08T17:00:36.631Z,15.90
2022-12-08T17:03:07.903Z,15.77
2022-12-08T17:05:37.510Z,15.30
2022-12-08T17:08:08.288Z,16.25
2022-12-08T17:10:39.994Z,15.23
2022-12-08T17:13:12.972Z,15.80
2022-12-08T17:15:41.536Z,15.68
2022-12-08T17:18:09.586Z,17.20
2022-12-08T17:20:40.756Z,18.42
2022-12-08T17:23:10.330Z,18.35
2022-12-08T17:25:38.950Z,16.95
2022-12-08T17:28:07.041Z,18.23
2022-12-08T17:30:35.199Z,16.98
2022-12-08T17:33:03.265Z,16.60
2022-12-08T17:35:31.340Z,17.38
2022-12-08T17:38:01.064Z,16.98
2022-12-08T17:40:29.364Z,16.95
2022-12-08T17:42:57.627Z,19.23
2022-12-08T17:45:27.071Z,17.15
2022-12-08T17:47:56.229Z,18.35
2022-12-08T17:50:27.166Z,17.23
2022-12-08T17:52:56.518Z,18.00
2022-12-08T17:55:25.817Z,19.10
2022-12-08T17:57:53.811Z,19.35
2022-12-08T18:00:22.586Z,22.08
2022-12-08T18:02:50.753Z,22.20
2022-12-08T18:05:19.020Z,22.17
2022-12-08T18:07:47.211Z,23.25
2022-12-08T18:10:15.643Z,22.38
2022-12-08T18:12:45.730Z,23.33
2022-12-08T18:15:18.583Z,23.90
2022-12-08T18:17:46.839Z,23.95
2022-12-08T18:20:15.292Z,24.30
2022-12-08T18:22:43.589Z,23.00
2022-12-08T18:25:13.937Z,21.63
2022-12-08T18:27:43.365Z,21.10
2022-12-08T18:30:17.833Z,24.45
2022-12-08T18:32:46.548Z,22.98
2022-12-08T18:35:14.838Z,24.40
2022-12-08T18:37:44.093Z,22.17
2022-12-08T18:40:14.728Z,22.73
2022-12-08T18:42:44.064Z,23.17
2022-12-08T18:45:20.754Z,22.55
2022-12-08T18:47:51.636Z,22.48
2022-12-08T18:50:21.147Z,22.67
2022-12-08T18:52:49.620Z,22.90
2022-12-08T18:55:17.763Z,24.23
2022-12-08T18:57:46.392Z,22.75
2022-12-08T19:00:18.983Z,22.70
2022-12-08T19:05:16.776Z,22.05
2022-12-08T19:07:45.709Z,22.92
2022-12-08T19:10:14.338Z,19.75
2022-12-08T19:12:42.909Z,22.40
2022-12-08T19:15:12.016Z,21.45
2022-12-08T19:17:41.524Z,22.02
2022-12-08T19:20:10.416Z,21.10
2022-12-08T19:22:38.479Z,20.58
2022-12-08T19:25:07.251Z,20.55
2022-12-08T19:27:35.563Z,20.48
2022-12-08T19:30:05.795Z,20.80
2022-12-08T19:32:36.299Z,20.30
2022-12-08T19:35:07.597Z,19.63
2022-12-08T19:37:37.150Z,19.80
2022-12-08T19:40:23.825Z,20.02
2022-12-08T19:43:10.161Z,20.15
2022-12-08T19:45:41.316Z,18.17
2022-12-08T19:48:09.737Z,19.33
2022-12-08T19:50:41.268Z,20.35
2022-12-08T19:53:12.944Z,22.40
2022-12-08T19:55:41.466Z,19.52
2022-12-08T19:58:11.351Z,19.73
2022-12-08T20:00:41.030Z,18.60
2022-12-08T20:03:09.758Z,23.60
2022-12-08T20:05:41.845Z,20.98
2022-12-08T20:08:10.488Z,20.02
2022-12-08T20:10:41.249Z,22.70
2022-12-08T20:13:28.157Z,20.50
2022-12-08T20:15:57.153Z,21.73
2022-12-08T20:18:25.448Z,22.48
2022-12-08T20:20:55.042Z,20.15
2022-12-08T20:23:23.095Z,20.60
2022-12-08T20:25:52.139Z,21.20
2022-12-08T20:28:22.477Z,19.13
2022-12-08T20:30:54.921Z,19.65
2022-12-08T20:33:23.349Z,19.75
2022-12-08T20:35:59.923Z,20.33
2022-12-08T20:38:29.669Z,22.02
2022-12-08T20:40:59.521Z,23.52
2022-12-08T20:43:29.070Z,23.50
2022-12-08T20:45:57.405Z,23.85
2022-12-08T20:48:28.171Z,22.52
2022-12-08T20:51:02.357Z,21.75
2022-12-08T20:53:30.620Z,23.85
2022-12-08T20:55:58.966Z,20.98
2022-12-08T20:58:27.286Z,22.63
2022-12-08T21:00:56.747Z,22.75
2022-12-08T21:03:25.108Z,23.52
2022-12-08T21:05:54.204Z,22.05
2022-12-08T21:08:25.920Z,22.40
2022-12-08T21:10:55.413Z,28.20
2022-12-08T21:13:23.880Z,21.45
2022-12-08T21:15:59.596Z,20.95
2022-12-08T21:18:28.244Z,20.85
2022-12-08T21:21:05.267Z,19.00
2022-12-08T21:23:34.800Z,21.45
2022-12-08T21:26:03.192Z,22.00
2022-12-08T21:28:31.268Z,21.38
2022-12-08T21:30:59.389Z,18.80
2022-12-08T21:33:27.443Z,25.08
2022-12-08T21:36:03.522Z,20.27
2022-12-08T21:38:31.831Z,23.20
2022-12-08T21:41:05.632Z,28.05
2022-12-08T21:43:33.920Z,26.75
2022-12-08T21:46:02.007Z,27.00
2022-12-08T21:48:30.081Z,22.83
2022-12-08T21:51:03.989Z,22.20
2022-12-08T21:53:32.086Z,22.05
2022-12-08T21:56:00.137Z,19.55
2022-12-08T21:58:31.962Z,19.27
2022-12-08T22:01:06.327Z,19.17
2022-12-08T22:03:34.642Z,22.88
2022-12-08T22:06:06.119Z,21.10
2022-12-08T22:08:34.335Z,34.85
2022-12-08T22:11:02.776Z,24.60
2022-12-08T22:13:34.292Z,22.58
2022-12-08T22:16:03.370Z,21.05
2022-12-08T22:18:32.232Z,19.73
2022-12-08T22:21:00.512Z,18.95
2022-12-08T22:23:29.709Z,18.92
2022-12-08T22:25:58.879Z,17.90
2022-12-08T22:28:27.995Z,17.67
2022-12-08T22:30:57.485Z,17.73
2022-12-08T22:33:25.676Z,17.58
2022-12-08T22:35:57.985Z,17.38
2022-12-08T22:38:26.502Z,16.15
2022-12-08T22:40:54.845Z,14.85
2022-12-08T22:43:23.863Z,16.48
2022-12-08T22:45:51.984Z,15.93
2022-12-08T22:48:21.434Z,15.70
2022-12-08T22:50:49.668Z,14.90
2022-12-08T22:53:17.808Z,13.77
2022-12-08T22:55:46.600Z,13.82
2022-12-08T22:58:14.998Z,15.27
2022-12-08T23:00:43.263Z,14.48
2022-12-08T23:03:11.325Z,14.45
2022-12-08T23:05:41.644Z,15.63
2022-12-08T23:08:13.279Z,13.77
2022-12-08T23:10:41.853Z,14.23
2022-12-08T23:13:10.251Z,13.43
2022-12-08T23:15:38.468Z,12.77
2022-12-08T23:18:07.574Z,13.60
2022-12-08T23:20:36.130Z,13.82
2022-12-08T23:23:05.452Z,12.13
2022-12-08T23:25:33.539Z,13.75
2022-12-08T23:28:01.563Z,12.93
2022-12-08T23:30:29.461Z,12.90
2022-12-08T23:32:57.463Z,12.32
2022-12-08T23:35:25.457Z,12.90
2022-12-08T23:37:53.768Z,12.10
2022-12-08T23:40:23.168Z,11.10
2022-12-08T23:42:51.151Z,11.02
2022-12-08T23:45:19.079Z,11.88
2022-12-08T23:47:47.157Z,10.23
2022-12-08T23:50:15.388Z,12.15
2022-12-08T23:52:43.574Z,11.63
2022-12-08T23:55:12.178Z,12.15
2022-12-08T23:57:41.519Z,12.27
