createdAt,value
2023-12-03T00:01:44.678Z,19.20
2023-12-03T00:04:11.746Z,19.20
2023-12-03T00:06:41.209Z,19.20
2023-12-03T00:09:08.824Z,19.20
2023-12-03T00:11:35.594Z,19.20
2023-12-03T00:14:02.340Z,19.20
2023-12-03T00:16:29.049Z,19.20
2023-12-03T00:18:55.985Z,19.20
2023-12-03T00:21:22.847Z,19.10
2023-12-03T00:23:49.608Z,19.10
2023-12-03T00:26:16.353Z,19.10
2023-12-03T00:28:43.183Z,19.10
2023-12-03T00:31:10.041Z,19.10
2023-12-03T00:33:36.715Z,19.10
2023-12-03T00:36:03.648Z,19.10
2023-12-03T00:38:30.463Z,19.10
2023-12-03T00:40:57.217Z,19.10
2023-12-03T00:43:24.101Z,19.10
2023-12-03T00:45:53.062Z,19.10
2023-12-03T00:48:20.084Z,19.00
2023-12-03T00:50:47.007Z,19.00
2023-12-03T00:53:13.984Z,19.00
2023-12-03T00:55:40.756Z,19.00
2023-12-03T00:58:07.554Z,19.00
2023-12-03T01:00:34.671Z,19.00
2023-12-03T01:03:01.527Z,19.00
2023-12-03T01:05:28.289Z,19.00
2023-12-03T01:07:55.657Z,19.00
2023-12-03T01:10:22.382Z,19.00
2023-12-03T01:12:49.158Z,19.00
2023-12-03T01:15:16.004Z,19.00
2023-12-03T01:17:43.003Z,19.00
2023-12-03T01:20:10.545Z,19.00
2023-12-03T01:22:37.347Z,19.00
2023-12-03T01:25:04.270Z,19.00
2023-12-03T01:27:31.160Z,19.00
2023-12-03T01:29:57.927Z,19.00
2023-12-03T01:32:24.693Z,19.00
2023-12-03T01:34:51.616Z,19.00
2023-12-03T01:37:19.756Z,19.00
2023-12-03T01:39:47.212Z,19.00
2023-12-03T01:42:14.413Z,19.00
2023-12-03T01:44:41.229Z,19.00
2023-12-03T01:47:08.515Z,19.00
2023-12-03T01:49:35.940Z,19.00
2023-12-03T01:52:03.498Z,19.00
2023-12-03T01:54:38.608Z,18.90
2023-12-03T01:57:05.424Z,19.00
2023-12-03T01:59:32.568Z,18.90
2023-12-03T02:01:59.337Z,18.90
2023-12-03T02:04:26.144Z,18.90
2023-12-03T02:06:52.876Z,18.90
2023-12-03T02:09:20.614Z,18.90
2023-12-03T02:11:48.208Z,18.90
2023-12-03T02:14:15.554Z,18.90
2023-12-03T02:16:46.697Z,18.90
2023-12-03T02:19:13.505Z,18.90
2023-12-03T02:21:40.322Z,18.90
2023-12-03T02:24:07.332Z,18.90
2023-12-03T02:26:34.586Z,18.80
2023-12-03T02:29:01.401Z,18.90
2023-12-03T02:31:31.798Z,18.80
2023-12-03T02:34:09.469Z,18.80
2023-12-03T02:36:37.130Z,18.90
2023-12-03T02:39:04.095Z,18.90
2023-12-03T02:41:31.097Z,18.80
2023-12-03T02:43:57.953Z,18.80
2023-12-03T02:46:24.841Z,18.80
2023-12-03T02:48:51.690Z,18.80
2023-12-03T02:51:18.503Z,18.80
2023-12-03T02:53:46.612Z,18.80
2023-12-03T02:56:14.192Z,18.80
2023-12-03T02:58:41.630Z,18.80
2023-12-03T03:01:08.985Z,18.80
2023-12-03T03:03:36.167Z,18.80
2023-12-03T03:06:03.253Z,18.80
2023-12-03T03:08:30.038Z,18.80
2023-12-03T03:10:56.794Z,18.80
2023-12-03T03:13:23.495Z,18.80
2023-12-03T03:15:50.281Z,18.80
2023-12-03T03:18:17.176Z,18.80
2023-12-03T03:20:43.982Z,18.80
2023-12-03T03:23:10.727Z,18.80
2023-12-03T03:25:37.524Z,18.80
2023-12-03T03:28:04.333Z,18.80
2023-12-03T03:30:31.250Z,18.70
2023-12-03T03:32:58.065Z,18.80
2023-12-03T03:35:24.814Z,18.80
2023-12-03T03:37:51.618Z,18.80
2023-12-03T03:40:18.349Z,18.70
2023-12-03T03:42:45.102Z,18.70
2023-12-03T03:45:12.277Z,18.70
2023-12-03T03:47:39.066Z,18.70
2023-12-03T03:50:06.411Z,18.70
2023-12-03T03:52:33.127Z,18.70
2023-12-03T03:54:59.844Z,18.70
2023-12-03T03:57:26.644Z,18.70
2023-12-03T03:59:53.363Z,18.70
2023-12-03T04:02:20.094Z,18.70
2023-12-03T04:04:46.882Z,18.70
2023-12-03T04:07:13.752Z,18.70
2023-12-03T04:09:40.556Z,18.70
2023-12-03T04:12:07.534Z,18.70
2023-12-03T04:14:34.245Z,18.70
2023-12-03T04:17:01.090Z,18.70
2023-12-03T04:19:27.948Z,18.70
2023-12-03T04:21:54.709Z,18.70
2023-12-03T04:24:22.705Z,18.70
2023-12-03T04:26:49.500Z,18.70
2023-12-03T04:29:16.351Z,18.70
2023-12-03T04:31:43.288Z,18.70
2023-12-03T04:34:10.050Z,18.60
2023-12-03T04:36:36.951Z,18.70
2023-12-03T04:39:05.949Z,18.70
2023-12-03T04:41:36.583Z,18.70
2023-12-03T04:44:04.154Z,18.70
2023-12-03T04:46:31.125Z,18.60
2023-12-03T04:48:58.119Z,18.60
2023-12-03T04:51:25.052Z,18.60
2023-12-03T04:53:51.943Z,18.60
2023-12-03T04:56:18.768Z,18.60
2023-12-03T04:58:45.657Z,18.60
2023-12-03T05:01:16.384Z,18.60
2023-12-03T05:03:46.141Z,18.60
2023-12-03T05:06:13.525Z,18.60
2023-12-03T05:08:40.623Z,18.60
2023-12-03T05:11:07.989Z,18.60
2023-12-03T05:13:34.877Z,18.60
2023-12-03T05:16:03.123Z,18.60
2023-12-03T05:18:30.059Z,18.60
2023-12-03T05:20:58.194Z,18.60
2023-12-03T05:23:25.602Z,18.60
2023-12-03T05:25:53.536Z,18.60
2023-12-03T05:28:20.241Z,18.60
2023-12-03T05:30:47.188Z,18.60
2023-12-03T05:33:14.427Z,18.60
2023-12-03T05:35:41.297Z,18.60
2023-12-03T05:38:08.150Z,18.50
2023-12-03T05:40:34.981Z,18.50
2023-12-03T05:43:01.865Z,18.50
2023-12-03T05:45:28.997Z,18.60
2023-12-03T05:47:55.893Z,18.50
2023-12-03T05:50:23.250Z,18.50
2023-12-03T05:52:50.147Z,18.50
2023-12-03T05:55:17.353Z,18.50
2023-12-03T05:57:44.494Z,18.50
2023-12-03T06:00:12.239Z,18.50
2023-12-03T06:02:39.079Z,18.50
2023-12-03T06:05:06.510Z,18.50
2023-12-03T06:07:33.379Z,18.50
2023-12-03T06:10:00.244Z,18.50
2023-12-03T06:12:27.161Z,18.50
2023-12-03T06:14:53.939Z,18.50
2023-12-03T06:17:20.673Z,18.50
2023-12-03T06:19:47.395Z,18.50
2023-12-03T06:22:14.169Z,18.50
2023-12-03T06:24:40.910Z,18.50
2023-12-03T06:27:07.696Z,18.50
2023-12-03T06:29:34.450Z,18.50
2023-12-03T06:32:01.156Z,18.50
2023-12-03T06:34:27.990Z,18.50
2023-12-03T06:36:54.889Z,18.50
2023-12-03T06:39:21.710Z,18.40
2023-12-03T06:41:48.510Z,18.40
2023-12-03T06:44:16.965Z,18.40
2023-12-03T06:46:44.968Z,18.40
2023-12-03T06:49:12.262Z,18.40
2023-12-03T06:51:39.276Z,18.40
2023-12-03T06:54:08.026Z,18.40
2023-12-03T06:56:34.990Z,18.40
2023-12-03T06:59:01.672Z,18.40
2023-12-03T07:01:28.426Z,18.40
2023-12-03T07:03:55.142Z,18.40
2023-12-03T07:06:21.956Z,18.40
2023-12-03T07:08:50.036Z,18.40
2023-12-03T07:11:17.236Z,18.40
2023-12-03T07:13:44.472Z,18.40
2023-12-03T07:16:11.919Z,18.40
2023-12-03T07:18:43.493Z,18.40
2023-12-03T07:21:10.898Z,18.40
2023-12-03T07:23:37.614Z,18.40
2023-12-03T07:26:10.739Z,18.40
2023-12-03T07:28:38.116Z,18.40
2023-12-03T07:31:05.411Z,18.40
2023-12-03T07:33:33.627Z,18.30
2023-12-03T07:36:00.577Z,18.40
2023-12-03T07:38:28.142Z,18.30
2023-12-03T07:40:54.793Z,18.40
2023-12-03T07:43:21.533Z,18.30
2023-12-03T07:45:48.299Z,18.30
2023-12-03T07:48:15.031Z,18.30
2023-12-03T07:50:41.922Z,18.30
2023-12-03T07:53:08.813Z,18.40
2023-12-03T07:55:35.454Z,18.40
2023-12-03T07:58:02.320Z,18.30
2023-12-03T08:00:29.065Z,18.40
2023-12-03T08:02:56.154Z,18.40
2023-12-03T08:05:22.871Z,18.30
2023-12-03T08:07:49.834Z,18.30
2023-12-03T08:10:16.558Z,18.30
2023-12-03T08:12:43.355Z,18.30
2023-12-03T08:15:10.053Z,18.30
2023-12-03T08:17:36.785Z,18.30
2023-12-03T08:20:03.962Z,18.30
2023-12-03T08:22:30.668Z,18.40
2023-12-03T08:24:57.501Z,18.30
2023-12-03T08:27:24.522Z,18.40
2023-12-03T08:29:51.493Z,18.30
2023-12-03T08:32:20.606Z,18.30
2023-12-03T08:34:47.354Z,18.30
2023-12-03T08:37:14.030Z,18.30
2023-12-03T08:39:40.809Z,18.30
2023-12-03T08:42:08.440Z,18.30
2023-12-03T08:44:35.202Z,18.30
2023-12-03T08:47:02.712Z,18.30
2023-12-03T08:49:29.957Z,18.40
2023-12-03T08:51:56.743Z,18.40
2023-12-03T08:54:23.525Z,18.40
2023-12-03T08:56:50.301Z,18.40
2023-12-03T08:59:17.093Z,18.40
2023-12-03T09:01:43.825Z,18.40
2023-12-03T09:04:10.571Z,18.40
2023-12-03T09:06:38.592Z,18.40
2023-12-03T09:09:05.303Z,18.40
2023-12-03T09:11:32.531Z,18.40
2023-12-03T09:13:59.253Z,18.50
2023-12-03T09:16:26.020Z,18.50
2023-12-03T09:18:52.791Z,18.60
2023-12-03T09:21:19.697Z,18.70
2023-12-03T09:23:46.467Z,18.70
2023-12-03T09:26:13.112Z,18.70
2023-12-03T09:28:39.806Z,18.80
2023-12-03T09:31:06.780Z,18.80
2023-12-03T09:33:33.576Z,18.90
2023-12-03T09:36:00.458Z,19.00
2023-12-03T09:38:27.214Z,19.00
2023-12-03T09:40:56.619Z,19.00
2023-12-03T09:43:26.383Z,19.10
2023-12-03T09:45:57.319Z,19.10
2023-12-03T09:48:30.354Z,19.30
2023-12-03T09:51:00.372Z,19.30
2023-12-03T09:53:30.150Z,19.40
2023-12-03T09:55:57.510Z,19.50
2023-12-03T09:58:24.198Z,19.70
2023-12-03T10:00:53.181Z,19.70
2023-12-03T10:03:20.122Z,19.90
2023-12-03T10:05:48.268Z,20.00
2023-12-03T10:08:15.210Z,20.00
2023-12-03T10:10:44.423Z,19.90
2023-12-03T10:13:14.765Z,19.90
2023-12-03T10:15:41.583Z,19.90
2023-12-03T10:18:08.522Z,19.80
2023-12-03T10:20:35.377Z,19.80
2023-12-03T10:23:03.443Z,19.70
2023-12-03T10:25:34.834Z,19.70
2023-12-03T10:28:03.152Z,19.80
2023-12-03T10:30:30.324Z,19.90
2023-12-03T10:32:57.596Z,19.90
2023-12-03T10:35:25.462Z,19.90
2023-12-03T10:37:52.616Z,19.80
2023-12-03T10:40:20.595Z,19.70
2023-12-03T10:42:47.570Z,19.70
2023-12-03T10:45:16.099Z,19.70
2023-12-03T10:47:44.067Z,19.70
2023-12-03T10:50:12.668Z,19.70
2023-12-03T10:52:41.155Z,19.70
2023-12-03T10:55:09.597Z,19.70
2023-12-03T10:57:54.908Z,19.70
2023-12-03T11:00:23.133Z,19.80
2023-12-03T11:03:27.007Z,19.80
2023-12-03T11:05:54.342Z,19.90
2023-12-03T11:08:25.826Z,19.80
2023-12-03T11:10:56.526Z,19.80
2023-12-03T11:13:28.942Z,19.80
2023-12-03T11:16:00.571Z,19.80
2023-12-03T11:18:31.272Z,19.80
2023-12-03T11:21:16.094Z,19.80
2023-12-03T11:24:04.432Z,19.80
2023-12-03T11:26:31.364Z,19.80
2023-12-03T11:29:00.853Z,19.70
2023-12-03T11:31:27.652Z,19.70
2023-12-03T11:34:00.435Z,19.70
2023-12-03T11:36:50.583Z,19.70
2023-12-03T11:39:20.789Z,19.80
2023-12-03T11:41:59.732Z,19.70
2023-12-03T11:44:26.722Z,19.70
2023-12-03T11:47:08.782Z,19.70
2023-12-03T11:49:37.481Z,19.70
2023-12-03T11:52:05.045Z,19.70
2023-12-03T11:54:59.015Z,19.60
2023-12-03T11:57:25.852Z,19.60
2023-12-03T11:59:52.697Z,19.70
2023-12-03T12:02:19.658Z,19.60
2023-12-03T12:04:46.363Z,19.70
2023-12-03T12:07:14.389Z,19.70
2023-12-03T12:09:41.376Z,19.70
2023-12-03T12:12:08.264Z,20.00
2023-12-03T12:14:35.219Z,20.00
2023-12-03T12:17:02.306Z,20.00
2023-12-03T12:19:29.166Z,20.00
2023-12-03T12:21:57.968Z,19.90
2023-12-03T12:24:25.287Z,19.90
2023-12-03T12:26:52.536Z,19.90
2023-12-03T12:29:20.353Z,19.90
2023-12-03T12:31:47.691Z,19.90
2023-12-03T12:34:15.416Z,19.90
2023-12-03T12:36:44.909Z,19.90
2023-12-03T12:39:26.603Z,19.90
2023-12-03T12:41:55.345Z,19.90
2023-12-03T12:44:22.287Z,19.80
2023-12-03T12:46:56.721Z,19.70
2023-12-03T12:49:23.455Z,19.70
2023-12-03T12:51:51.026Z,19.70
2023-12-03T12:54:17.792Z,19.70
2023-12-03T12:56:44.980Z,19.70
2023-12-03T12:59:12.454Z,19.70
2023-12-03T13:01:39.226Z,19.70
2023-12-03T13:04:07.380Z,19.70
2023-12-03T13:06:34.962Z,19.70
2023-12-03T13:09:01.774Z,19.70
2023-12-03T13:11:28.529Z,19.70
2023-12-03T13:13:56.189Z,19.70
2023-12-03T13:16:23.156Z,19.70
2023-12-03T13:18:50.068Z,19.60
2023-12-03T13:21:16.792Z,19.60
2023-12-03T13:23:44.770Z,19.70
2023-12-03T13:26:12.965Z,19.60
2023-12-03T13:28:39.740Z,19.70
2023-12-03T13:31:06.485Z,19.60
2023-12-03T13:33:33.242Z,19.60
2023-12-03T13:36:00.266Z,19.60
2023-12-03T13:38:27.050Z,19.60
2023-12-03T13:40:56.112Z,19.60
2023-12-03T13:43:22.850Z,19.50
2023-12-03T13:45:49.617Z,19.50
2023-12-03T13:48:16.378Z,19.50
2023-12-03T13:50:43.109Z,19.50
2023-12-03T13:53:09.732Z,19.50
2023-12-03T13:55:36.595Z,19.50
2023-12-03T13:58:03.516Z,19.50
2023-12-03T14:00:30.196Z,19.50
2023-12-03T14:02:57.084Z,19.50
2023-12-03T14:05:25.334Z,19.50
2023-12-03T14:07:54.239Z,19.50
2023-12-03T14:10:23.170Z,19.50
2023-12-03T14:12:49.999Z,19.40
2023-12-03T14:15:16.826Z,19.40
2023-12-03T14:17:43.624Z,19.40
2023-12-03T14:20:10.714Z,19.40
2023-12-03T14:22:37.558Z,19.30
2023-12-03T14:25:04.813Z,19.30
2023-12-03T14:27:31.839Z,19.30
2023-12-03T14:29:58.574Z,19.30
2023-12-03T14:32:25.300Z,19.30
2023-12-03T14:34:52.039Z,19.30
2023-12-03T14:37:18.849Z,19.30
2023-12-03T14:39:45.663Z,19.30
2023-12-03T14:42:12.420Z,19.20
2023-12-03T14:44:41.107Z,19.20
2023-12-03T14:47:07.834Z,19.20
2023-12-03T14:49:34.519Z,19.20
2023-12-03T14:52:01.964Z,19.20
2023-12-03T14:54:28.721Z,19.20
2023-12-03T14:56:56.405Z,19.20
2023-12-03T14:59:23.161Z,19.20
2023-12-03T15:01:49.979Z,19.10
2023-12-03T15:04:16.977Z,19.10
2023-12-03T15:06:43.703Z,19.10
2023-12-03T15:09:10.433Z,19.10
2023-12-03T15:11:37.227Z,19.10
2023-12-03T15:14:03.942Z,19.10
2023-12-03T15:16:34.369Z,19.10
2023-12-03T15:19:01.387Z,19.10
2023-12-03T15:21:28.234Z,19.10
2023-12-03T15:23:54.922Z,19.10
2023-12-03T15:26:22.597Z,19.00
2023-12-03T15:28:49.416Z,19.10
2023-12-03T15:31:16.399Z,19.10
2023-12-03T15:33:43.382Z,19.00
2023-12-03T15:36:10.674Z,19.00
2023-12-03T15:38:37.350Z,19.00
2023-12-03T15:41:04.970Z,19.00
2023-12-03T15:43:37.218Z,19.00
2023-12-03T15:46:08.898Z,19.00
2023-12-03T15:48:36.016Z,19.00
2023-12-03T15:51:03.261Z,19.00
2023-12-03T15:53:30.032Z,19.00
2023-12-03T15:55:57.207Z,19.00
2023-12-03T15:58:25.658Z,18.90
2023-12-03T16:00:53.038Z,18.90
2023-12-03T16:03:21.011Z,18.90
2023-12-03T16:05:48.075Z,18.90
2023-12-03T16:08:14.841Z,18.90
2023-12-03T16:10:41.571Z,18.90
2023-12-03T16:13:08.406Z,18.90
2023-12-03T16:15:35.262Z,18.90
2023-12-03T16:18:02.231Z,18.90
2023-12-03T16:20:29.150Z,18.90
2023-12-03T16:22:56.269Z,18.80
2023-12-03T16:25:22.998Z,18.80
2023-12-03T16:27:49.802Z,18.80
2023-12-03T16:30:17.891Z,18.80
2023-12-03T16:32:44.946Z,18.80
2023-12-03T16:35:12.837Z,18.80
2023-12-03T16:37:40.148Z,18.80
2023-12-03T16:40:08.370Z,18.80
2023-12-03T16:42:35.266Z,18.80
2023-12-03T16:45:02.157Z,18.80
2023-12-03T16:47:28.906Z,18.80
2023-12-03T16:49:55.718Z,18.80
2023-12-03T16:52:22.499Z,18.80
2023-12-03T16:54:49.246Z,18.80
2023-12-03T16:57:16.654Z,18.70
2023-12-03T16:59:43.343Z,18.70
2023-12-03T17:02:10.179Z,18.70
2023-12-03T17:04:38.398Z,18.70
2023-12-03T17:07:06.254Z,18.80
2023-12-03T17:09:33.338Z,18.80
2023-12-03T17:12:01.894Z,18.80
2023-12-03T17:14:29.242Z,18.80
2023-12-03T17:16:57.120Z,18.80
2023-12-03T17:19:24.030Z,18.90
2023-12-03T17:21:51.036Z,18.90
2023-12-03T17:24:17.790Z,18.90
2023-12-03T17:26:44.568Z,18.90
2023-12-03T17:29:11.796Z,19.00
2023-12-03T17:31:38.684Z,19.00
2023-12-03T17:34:06.880Z,19.00
2023-12-03T17:36:35.246Z,19.00
2023-12-03T17:39:03.779Z,19.00
2023-12-03T17:41:31.738Z,19.10
2023-12-03T17:43:58.830Z,19.10
2023-12-03T17:46:25.554Z,19.10
2023-12-03T17:48:52.806Z,19.10
2023-12-03T17:51:19.856Z,19.10
2023-12-03T17:53:47.132Z,19.10
2023-12-03T17:56:14.150Z,19.20
2023-12-03T17:58:40.951Z,19.10
2023-12-03T18:01:08.477Z,19.20
2023-12-03T18:03:35.377Z,19.20
2023-12-03T18:06:04.499Z,19.20
2023-12-03T18:08:31.333Z,19.20
2023-12-03T18:10:59.426Z,19.20
2023-12-03T18:13:26.317Z,19.20
2023-12-03T18:15:53.453Z,19.20
2023-12-03T18:18:20.778Z,19.20
2023-12-03T18:20:47.533Z,19.20
2023-12-03T18:23:14.290Z,19.20
2023-12-03T18:25:41.070Z,19.20
2023-12-03T18:28:10.189Z,19.20
2023-12-03T18:30:39.687Z,19.20
2023-12-03T18:33:08.981Z,19.20
2023-12-03T18:35:36.211Z,19.20
2023-12-03T18:38:03.101Z,19.20
2023-12-03T18:40:29.994Z,19.20
2023-12-03T18:42:57.088Z,19.30
2023-12-03T18:45:24.748Z,19.30
2023-12-03T18:47:52.002Z,19.30
2023-12-03T18:50:19.385Z,19.30
2023-12-03T18:52:46.194Z,19.30
2023-12-03T18:55:13.646Z,19.30
2023-12-03T18:57:40.733Z,19.30
2023-12-03T19:00:08.785Z,19.30
2023-12-03T19:02:35.816Z,19.30
2023-12-03T19:05:02.586Z,19.30
2023-12-03T19:07:30.569Z,19.30
2023-12-03T19:09:59.179Z,19.30
2023-12-03T19:12:26.056Z,19.30
2023-12-03T19:14:53.716Z,19.30
2023-12-03T19:17:20.782Z,19.30
2023-12-03T19:19:47.660Z,19.30
2023-12-03T19:22:17.069Z,19.30
2023-12-03T19:24:43.973Z,19.30
2023-12-03T19:27:11.584Z,19.30
2023-12-03T19:29:38.581Z,19.30
2023-12-03T19:32:07.196Z,19.30
2023-12-03T19:34:34.207Z,19.30
2023-12-03T19:37:01.091Z,19.30
2023-12-03T19:39:30.397Z,19.30
2023-12-03T19:41:58.238Z,19.30
2023-12-03T19:44:26.082Z,19.30
2023-12-03T19:46:55.075Z,19.30
2023-12-03T19:49:23.986Z,19.40
2023-12-03T19:51:53.750Z,19.40
2023-12-03T19:54:21.082Z,19.40
2023-12-03T19:56:49.039Z,19.40
2023-12-03T19:59:17.336Z,19.40
2023-12-03T20:01:46.487Z,19.40
2023-12-03T20:04:13.643Z,19.40
2023-12-03T20:06:40.513Z,19.30
2023-12-03T20:09:09.082Z,19.40
2023-12-03T20:11:36.981Z,19.40
2023-12-03T20:14:06.949Z,19.40
2023-12-03T20:16:33.792Z,19.40
2023-12-03T20:19:01.681Z,19.40
2023-12-03T20:21:28.890Z,19.40
2023-12-03T20:23:58.121Z,19.40
2023-12-03T20:26:24.918Z,19.40
2023-12-03T20:28:51.979Z,19.40
2023-12-03T20:31:22.531Z,19.40
2023-12-03T20:33:49.579Z,19.40
2023-12-03T20:36:16.564Z,19.40
2023-12-03T20:38:43.695Z,19.40
2023-12-03T20:41:24.197Z,19.40
2023-12-03T20:43:52.364Z,19.50
2023-12-03T20:46:23.653Z,19.50
2023-12-03T20:48:52.055Z,19.50
2023-12-03T20:51:20.271Z,19.50
2023-12-03T20:53:47.337Z,19.40
2023-12-03T20:56:15.780Z,19.40
2023-12-03T20:58:44.467Z,19.50
2023-12-03T21:01:14.059Z,19.50
2023-12-03T21:03:41.201Z,19.50
2023-12-03T21:06:08.617Z,19.50
2023-12-03T21:08:35.359Z,19.50
2023-12-03T21:11:02.041Z,19.50
2023-12-03T21:13:28.718Z,19.50
2023-12-03T21:15:55.439Z,19.60
2023-12-03T21:18:22.318Z,19.60
2023-12-03T21:20:49.051Z,19.50
2023-12-03T21:23:15.761Z,19.50
2023-12-03T21:25:42.504Z,19.50
2023-12-03T21:28:09.272Z,19.50
2023-12-03T21:30:35.975Z,19.50
2023-12-03T21:33:03.465Z,19.50
2023-12-03T21:35:30.735Z,19.50
2023-12-03T21:37:57.422Z,19.50
2023-12-03T21:40:24.400Z,19.50
2023-12-03T21:42:51.743Z,19.50
2023-12-03T21:45:18.491Z,19.50
2023-12-03T21:47:45.242Z,19.50
2023-12-03T21:50:12.000Z,19.50
2023-12-03T21:52:39.579Z,19.50
2023-12-03T21:55:07.113Z,19.50
2023-12-03T21:57:34.356Z,19.50
2023-12-03T22:00:01.209Z,19.50
2023-12-03T22:02:27.900Z,19.50
2023-12-03T22:04:54.741Z,19.50
2023-12-03T22:07:21.521Z,19.50
2023-12-03T22:09:48.264Z,19.50
2023-12-03T22:12:14.940Z,19.50
2023-12-03T22:14:41.628Z,19.50
2023-12-03T22:17:08.354Z,19.50
2023-12-03T22:19:35.226Z,19.50
2023-12-03T22:22:02.052Z,19.60
2023-12-03T22:24:29.068Z,19.50
2023-12-03T22:26:55.855Z,19.50
2023-12-03T22:29:29.903Z,19.50
2023-12-03T22:32:04.446Z,19.50
2023-12-03T22:34:31.209Z,19.50
2023-12-03T22:36:58.034Z,19.40
2023-12-03T22:39:24.775Z,19.40
2023-12-03T22:41:51.826Z,19.40
2023-12-03T22:44:18.534Z,19.40
2023-12-03T22:46:45.211Z,19.40
2023-12-03T22:49:15.340Z,19.40
2023-12-03T22:51:42.189Z,19.40
2023-12-03T22:54:10.670Z,19.40
2023-12-03T22:56:37.362Z,19.30
2023-12-03T22:59:04.061Z,19.30
2023-12-03T23:01:30.715Z,19.30
2023-12-03T23:03:57.470Z,19.30
2023-12-03T23:06:24.276Z,19.30
2023-12-03T23:08:50.934Z,19.30
2023-12-03T23:11:17.672Z,19.30
2023-12-03T23:13:44.535Z,19.30
2023-12-03T23:16:11.392Z,19.20
2023-12-03T23:18:38.100Z,19.20
2023-12-03T23:21:05.197Z,19.20
2023-12-03T23:23:31.926Z,19.20
2023-12-03T23:25:58.606Z,19.20
2023-12-03T23:28:25.266Z,19.20
2023-12-03T23:30:52.253Z,19.20
2023-12-03T23:33:19.102Z,19.20
2023-12-03T23:35:45.809Z,19.10
2023-12-03T23:38:12.493Z,19.10
2023-12-03T23:40:39.168Z,19.10
2023-12-03T23:43:05.867Z,19.10
2023-12-03T23:45:32.669Z,19.10
2023-12-03T23:47:59.454Z,19.10
2023-12-03T23:50:26.196Z,19.10
2023-12-03T23:52:54.330Z,19.10
2023-12-03T23:55:21.011Z,19.10
2023-12-03T23:57:47.718Z,19.00
