createdAt,value
2014-09-19T00:02:17.537Z,0
2014-09-19T00:09:18.097Z,0
2014-09-19T00:16:18.657Z,0
2014-09-19T00:25:19.316Z,0
2014-09-19T00:32:19.860Z,0
2014-09-19T00:40:20.469Z,0
2014-09-19T00:48:21.079Z,0
2014-09-19T00:57:21.735Z,0
2014-09-19T01:06:22.425Z,0
2014-09-19T01:15:23.084Z,0
2014-09-19T01:21:23.704Z,0
2014-09-19T01:30:24.495Z,0
2014-09-19T01:40:25.221Z,0
2014-09-19T01:47:25.770Z,0
2014-09-19T01:55:26.377Z,0
2014-09-19T06:16:48.228Z,135
2014-09-19T06:24:48.822Z,145
2014-09-19T06:33:49.510Z,156
2014-09-19T06:39:49.992Z,173
2014-09-19T06:46:50.536Z,191
2014-09-19T06:56:51.258Z,211
2014-09-19T07:04:51.867Z,261
2014-09-19T07:13:52.524Z,253
2014-09-19T07:21:53.134Z,259
2014-09-19T07:29:53.727Z,263
2014-09-19T07:39:54.450Z,259
2014-09-19T07:47:55.044Z,336
2014-09-19T07:56:55.702Z,308
2014-09-19T08:04:56.311Z,312
2014-09-19T08:12:56.920Z,323
2014-09-19T08:20:57.528Z,330
2014-09-19T08:26:58.024Z,341
2014-09-19T08:34:58.634Z,334
2014-09-19T08:42:59.243Z,345
2014-09-19T08:49:59.788Z,364
2014-09-19T09:00:00.510Z,452
2014-09-19T09:10:01.217Z,448
2014-09-19T09:19:01.875Z,368
2014-09-19T09:26:02.435Z,339
2014-09-19T09:34:03.044Z,326
2014-09-19T09:43:03.702Z,319
2014-09-19T09:51:04.295Z,312
2014-09-19T10:00:04.969Z,301
2014-09-19T10:08:05.562Z,292
2014-09-19T10:15:06.123Z,290
2014-09-19T10:22:06.683Z,287
2014-09-19T10:29:07.451Z,284
2014-09-19T10:39:08.282Z,282
2014-09-19T10:45:08.790Z,282
2014-09-19T16:00:14.633Z,244
2014-09-19T16:08:15.242Z,187
2014-09-19T16:15:15.787Z,183
2014-09-19T16:23:16.396Z,175
2014-09-19T16:32:17.069Z,153
2014-09-19T16:41:17.728Z,131
2014-09-19T16:51:18.435Z,114
2014-09-19T20:31:00.875Z,0
2014-09-19T20:39:01.484Z,0
2014-09-19T20:49:02.206Z,0
2014-09-19T20:57:02.798Z,0
2014-09-19T21:05:03.408Z,0
2014-09-19T21:15:04.132Z,0
2014-09-19T21:23:04.725Z,0
2014-09-19T21:32:05.382Z,0
2014-09-19T21:40:05.992Z,0
2014-09-19T21:50:06.715Z,0
2014-09-19T21:56:07.211Z,0
2014-09-19T22:04:07.819Z,0
2014-09-19T22:10:08.315Z,0
2014-09-19T22:20:09.022Z,0
