createdAt,value
2022-09-16T00:00:56.381Z,94231.81
2022-09-16T00:03:23.578Z,94232.28
2022-09-16T00:05:53.447Z,94237.56
2022-09-16T00:08:22.148Z,94238.84
2022-09-16T00:10:49.770Z,94239.34
2022-09-16T00:13:17.493Z,94234.44
2022-09-16T00:15:46.899Z,94239.66
2022-09-16T00:18:14.756Z,94249.81
2022-09-16T00:20:51.688Z,94246.22
2022-09-16T00:23:19.930Z,94249.47
2022-09-16T00:25:55.592Z,94241.38
2022-09-16T00:28:23.912Z,94242.56
2022-09-16T00:30:51.458Z,94246.84
2022-09-16T00:33:20.173Z,94251.72
2022-09-16T00:35:47.839Z,94249.44
2022-09-16T00:38:15.313Z,94261.41
2022-09-16T00:40:50.384Z,94257.06
2022-09-16T00:43:19.853Z,94251.13
2022-09-16T00:45:56.372Z,94256.78
2022-09-16T00:48:26.451Z,94257.69
2022-09-16T00:51:06.316Z,94276.28
2022-09-16T00:53:43.212Z,94272.72
2022-09-16T00:56:13.290Z,94283.41
2022-09-16T00:58:47.932Z,94274.81
2022-09-16T01:01:15.409Z,94278.13
2022-09-16T01:03:52.215Z,94273.53
2022-09-16T01:06:20.971Z,94269.44
2022-09-16T01:08:50.732Z,94272.75
2022-09-16T01:11:18.179Z,94280.56
2022-09-16T01:13:47.682Z,94270.59
2022-09-16T01:16:26.550Z,94268.97
2022-09-16T01:19:19.252Z,94267.25
2022-09-16T01:22:15.263Z,94272.06
2022-09-16T01:25:19.194Z,94276.19
2022-09-16T01:28:15.771Z,94279.94
2022-09-16T01:31:02.811Z,94270.66
2022-09-16T01:34:03.987Z,94273.84
2022-09-16T01:37:18.064Z,94276.59
2022-09-16T01:40:02.333Z,94284.34
2022-09-16T01:42:38.762Z,94292.13
2022-09-16T01:45:18.982Z,94293.59
2022-09-16T01:47:46.068Z,94294.03
2022-09-16T01:50:30.113Z,94291.63
2022-09-16T01:53:20.854Z,94293.09
2022-09-16T01:55:56.108Z,94290.69
2022-09-16T01:58:26.288Z,94285.28
2022-09-16T02:01:02.160Z,94290.31
2022-09-16T02:03:33.805Z,94292.59
2022-09-16T02:06:09.398Z,94284.94
2022-09-16T02:08:59.401Z,94285.38
2022-09-16T02:11:26.985Z,94280.56
2022-09-16T02:14:07.041Z,94278.94
2022-09-16T02:16:57.362Z,94286.47
2022-09-16T02:19:39.192Z,94285.69
2022-09-16T02:22:12.933Z,94280.63
2022-09-16T02:24:43.085Z,94273.19
2022-09-16T02:27:16.820Z,94273.19
2022-09-16T02:30:12.488Z,94268.94
2022-09-16T02:32:46.812Z,94260.63
2022-09-16T02:35:21.207Z,94258.19
2022-09-16T02:38:14.552Z,94257.41
2022-09-16T02:40:49.272Z,94262.44
2022-09-16T02:43:17.379Z,94264.28
2022-09-16T02:46:16.366Z,94263.44
2022-09-16T02:48:55.536Z,94257.41
2022-09-16T02:51:47.269Z,94257.81
2022-09-16T02:54:40.416Z,94253.03
2022-09-16T02:57:08.114Z,94247.16
2022-09-16T02:59:35.523Z,94256.25
2022-09-16T03:02:02.705Z,94258.06
2022-09-16T03:04:30.352Z,94248.00
2022-09-16T03:06:58.129Z,94244.91
2022-09-16T03:09:25.327Z,94246.75
2022-09-16T03:12:20.805Z,94245.13
2022-09-16T03:14:51.040Z,94244.53
2022-09-16T03:17:36.527Z,94239.50
2022-09-16T03:20:45.453Z,94234.91
2022-09-16T03:23:53.683Z,94233.28
2022-09-16T03:26:48.998Z,94229.06
2022-09-16T03:29:34.000Z,94225.03
2022-09-16T03:32:30.197Z,94218.41
2022-09-16T03:35:08.682Z,94221.63
2022-09-16T03:37:38.521Z,94226.06
2022-09-16T03:40:16.035Z,94219.88
2022-09-16T03:42:45.145Z,94221.84
2022-09-16T03:45:23.522Z,94225.28
2022-09-16T03:47:53.023Z,94220.25
2022-09-16T03:50:21.182Z,94213.59
2022-09-16T03:52:48.094Z,94220.78
2022-09-16T03:55:16.972Z,94224.84
2022-09-16T03:57:44.305Z,94217.16
2022-09-16T04:00:12.255Z,94217.44
2022-09-16T04:02:39.617Z,94215.00
2022-09-16T04:05:08.264Z,94215.88
2022-09-16T04:07:35.783Z,94215.16
2022-09-16T04:10:04.285Z,94214.84
2022-09-16T04:12:31.952Z,94208.69
2022-09-16T04:15:00.775Z,94205.03
2022-09-16T04:17:33.080Z,94208.13
2022-09-16T04:20:00.785Z,94218.22
2022-09-16T04:22:31.758Z,94218.16
2022-09-16T04:24:59.041Z,94212.66
2022-09-16T04:27:26.665Z,94208.31
2022-09-16T04:29:53.689Z,94205.22
2022-09-16T04:32:21.548Z,94213.25
2022-09-16T04:34:48.577Z,94213.25
2022-09-16T04:37:16.141Z,94218.63
2022-09-16T04:39:43.108Z,94225.75
2022-09-16T04:42:12.401Z,94228.06
2022-09-16T04:44:39.904Z,94210.16
2022-09-16T04:47:07.193Z,94215.34
2022-09-16T04:49:34.277Z,94208.81
2022-09-16T04:52:02.557Z,94215.00
2022-09-16T04:54:29.548Z,94216.38
2022-09-16T04:56:57.834Z,94223.00
2022-09-16T04:59:25.211Z,94224.38
2022-09-16T05:01:52.404Z,94228.16
2022-09-16T05:04:19.688Z,94218.28
2022-09-16T05:06:46.860Z,94228.28
2022-09-16T05:09:13.804Z,94231.38
2022-09-16T05:11:41.707Z,94231.13
2022-09-16T05:14:14.096Z,94241.69
2022-09-16T05:16:41.731Z,94228.50
2022-09-16T05:19:11.102Z,94236.06
2022-09-16T05:21:39.423Z,94235.03
2022-09-16T05:24:09.665Z,94230.00
2022-09-16T05:26:41.894Z,94219.34
2022-09-16T05:29:16.758Z,94225.19
2022-09-16T05:31:47.691Z,94218.09
2022-09-16T05:34:18.988Z,94223.38
2022-09-16T05:36:48.217Z,94215.91
2022-09-16T05:39:24.632Z,94214.41
2022-09-16T05:42:00.361Z,94214.19
2022-09-16T05:44:29.068Z,94216.13
2022-09-16T05:46:56.949Z,94208.91
2022-09-16T05:49:24.220Z,94202.47
2022-09-16T05:51:52.003Z,94196.59
2022-09-16T05:54:19.867Z,94195.69
2022-09-16T05:56:47.891Z,94194.03
2022-09-16T05:59:16.621Z,94189.19
2022-09-16T06:01:44.576Z,94188.84
2022-09-16T06:04:15.000Z,94180.78
2022-09-16T06:06:44.778Z,94181.25
2022-09-16T06:09:22.568Z,94184.84
2022-09-16T06:11:54.470Z,94187.59
2022-09-16T06:14:25.112Z,94188.34
2022-09-16T06:16:52.023Z,94179.13
2022-09-16T06:19:20.388Z,94187.66
2022-09-16T06:21:48.087Z,94178.78
2022-09-16T06:24:18.000Z,94183.97
2022-09-16T06:26:47.089Z,94180.91
2022-09-16T06:29:15.923Z,94188.91
2022-09-16T06:31:43.785Z,94175.50
2022-09-16T06:34:21.423Z,94184.97
2022-09-16T06:36:48.546Z,94180.69
2022-09-16T06:39:17.189Z,94170.00
2022-09-16T06:41:44.500Z,94184.72
2022-09-16T06:44:11.414Z,94181.34
2022-09-16T06:46:38.825Z,94184.59
2022-09-16T06:49:06.759Z,94181.47
2022-09-16T06:51:35.040Z,94177.28
2022-09-16T06:54:07.290Z,94167.25
2022-09-16T06:56:37.655Z,94175.00
2022-09-16T06:59:05.314Z,94176.44
2022-09-16T07:01:33.320Z,94185.31
2022-09-16T07:04:06.688Z,94175.31
2022-09-16T07:09:22.233Z,94194.56
2022-09-16T07:11:49.106Z,94191.50
2022-09-16T07:14:16.258Z,94195.81
2022-09-16T07:16:43.295Z,94194.28
2022-09-16T07:19:11.284Z,94185.34
2022-09-16T07:21:38.344Z,94188.06
2022-09-16T07:24:05.829Z,94191.50
2022-09-16T07:26:37.628Z,94191.25
2022-09-16T07:29:08.085Z,94188.09
2022-09-16T07:31:37.677Z,94200.34
2022-09-16T07:34:08.217Z,94193.72
2022-09-16T07:36:40.904Z,94191.09
2022-09-16T07:39:08.971Z,94204.44
2022-09-16T07:41:40.073Z,94203.66
2022-09-16T07:44:10.160Z,94217.75
2022-09-16T07:46:37.495Z,94214.78
2022-09-16T07:49:07.499Z,94209.19
2022-09-16T07:51:35.538Z,94213.09
2022-09-16T07:54:06.857Z,94225.75
2022-09-16T07:56:37.177Z,94224.66
2022-09-16T07:59:07.711Z,94228.56
2022-09-16T08:01:35.011Z,94226.59
2022-09-16T08:04:03.001Z,94217.47
2022-09-16T08:06:32.479Z,94225.38
2022-09-16T08:09:10.028Z,94232.94
2022-09-16T08:11:48.466Z,94229.84
2022-09-16T08:14:15.573Z,94226.06
2022-09-16T08:16:42.703Z,94220.09
2022-09-16T08:19:09.897Z,94224.19
2022-09-16T08:21:37.063Z,94236.47
2022-09-16T08:24:04.146Z,94232.16
2022-09-16T08:26:31.116Z,94225.78
2022-09-16T08:29:08.531Z,94232.16
2022-09-16T08:31:38.001Z,94230.81
2022-09-16T08:34:06.163Z,94226.16
2022-09-16T08:36:33.968Z,94217.22
2022-09-16T08:39:01.983Z,94226.34
2022-09-16T08:41:48.211Z,94220.69
2022-09-16T08:44:42.332Z,94221.91
2022-09-16T08:47:36.586Z,94214.16
2022-09-16T08:50:12.938Z,94201.09
2022-09-16T08:52:41.154Z,94207.09
2022-09-16T08:55:31.692Z,94219.50
2022-09-16T08:58:17.965Z,94221.78
2022-09-16T09:00:49.738Z,94230.91
2022-09-16T09:03:37.760Z,94223.78
2022-09-16T09:06:54.168Z,94228.31
2022-09-16T09:10:08.552Z,94216.38
2022-09-16T09:12:47.212Z,94221.97
2022-09-16T09:15:39.034Z,94220.91
2022-09-16T09:18:20.442Z,94218.53
2022-09-16T09:21:15.254Z,94227.28
2022-09-16T09:24:13.003Z,94221.75
2022-09-16T09:26:52.310Z,94228.72
2022-09-16T09:29:48.746Z,94218.69
2022-09-16T09:32:48.433Z,94215.03
2022-09-16T09:35:28.069Z,94223.03
2022-09-16T09:38:14.758Z,94208.97
2022-09-16T09:40:59.209Z,94197.28
2022-09-16T09:43:32.726Z,94210.81
2022-09-16T09:46:07.307Z,94208.72
2022-09-16T09:48:54.021Z,94193.91
2022-09-16T09:51:49.356Z,94182.06
2022-09-16T09:54:25.551Z,94179.47
2022-09-16T09:57:22.729Z,94169.16
2022-09-16T10:00:13.117Z,94160.72
2022-09-16T10:02:48.922Z,94160.75
2022-09-16T10:05:25.677Z,94166.31
2022-09-16T10:07:57.804Z,94163.66
2022-09-16T10:10:27.831Z,94156.47
2022-09-16T10:12:54.825Z,94164.44
2022-09-16T10:15:31.793Z,94166.03
2022-09-16T10:18:02.094Z,94159.38
2022-09-16T10:20:35.585Z,94162.84
2022-09-16T10:23:26.346Z,94168.97
2022-09-16T10:26:18.336Z,94164.72
2022-09-16T10:29:19.504Z,94146.63
2022-09-16T10:31:47.422Z,94135.19
2022-09-16T10:34:34.399Z,94142.09
2022-09-16T10:37:17.165Z,94148.50
2022-09-16T10:39:51.689Z,94135.19
2022-09-16T10:42:21.385Z,94134.66
2022-09-16T10:44:51.503Z,94142.38
2022-09-16T10:47:24.933Z,94144.75
2022-09-16T10:49:56.705Z,94151.94
2022-09-16T10:52:30.274Z,94156.47
2022-09-16T10:54:57.891Z,94150.59
2022-09-16T10:57:31.611Z,94154.63
2022-09-16T11:00:19.712Z,94139.69
2022-09-16T11:03:24.387Z,94132.47
2022-09-16T11:06:13.953Z,94140.19
2022-09-16T11:08:55.796Z,94150.81
2022-09-16T11:11:37.879Z,94146.81
2022-09-16T11:14:32.192Z,94145.78
2022-09-16T11:17:50.029Z,94147.66
2022-09-16T11:21:00.882Z,94140.47
2022-09-16T11:23:57.604Z,94144.72
2022-09-16T11:26:50.081Z,94137.50
2022-09-16T11:29:45.869Z,94130.28
2022-09-16T11:32:52.694Z,94143.34
2022-09-16T11:36:04.642Z,94134.59
2022-09-16T11:39:22.195Z,94145.03
2022-09-16T11:42:22.595Z,94146.91
2022-09-16T11:45:07.041Z,94133.34
2022-09-16T11:47:50.742Z,94116.31
2022-09-16T11:50:35.976Z,94118.72
2022-09-16T11:53:28.296Z,94128.81
2022-09-16T11:56:22.096Z,94128.81
2022-09-16T11:59:10.590Z,94121.66
2022-09-16T12:02:01.436Z,94121.66
2022-09-16T12:05:36.768Z,94119.50
2022-09-16T12:08:30.186Z,94127.44
2022-09-16T12:11:37.721Z,94129.31
2022-09-16T12:14:24.422Z,94127.69
2022-09-16T12:17:06.862Z,94120.22
2022-09-16T12:20:06.121Z,94105.03
2022-09-16T12:22:50.553Z,94106.06
2022-09-16T12:25:34.262Z,94106.06
2022-09-16T12:28:10.979Z,94100.16
2022-09-16T12:30:43.321Z,94100.94
2022-09-16T12:33:28.694Z,94100.63
2022-09-16T12:35:59.282Z,94098.47
2022-09-16T12:38:26.694Z,94092.31
2022-09-16T12:41:19.011Z,94105.66
2022-09-16T12:44:30.478Z,94105.13
2022-09-16T12:47:18.729Z,94091.81
2022-09-16T12:50:09.940Z,94091.88
2022-09-16T12:53:03.818Z,94093.78
2022-09-16T12:55:39.837Z,94096.22
2022-09-16T12:58:37.515Z,94089.09
2022-09-16T13:01:21.513Z,94072.63
2022-09-16T13:04:04.575Z,94075.31
2022-09-16T13:06:37.343Z,94082.75
2022-09-16T13:09:27.479Z,94085.16
2022-09-16T13:12:35.417Z,94081.19
2022-09-16T13:15:02.204Z,94083.06
2022-09-16T13:17:39.847Z,94074.59
2022-09-16T13:20:18.537Z,94079.38
2022-09-16T13:22:51.675Z,94080.16
2022-09-16T13:25:57.701Z,94083.09
2022-09-16T13:28:35.222Z,94084.97
2022-09-16T13:31:15.386Z,94092.38
2022-09-16T13:33:48.703Z,94083.06
2022-09-16T13:36:22.335Z,94086.00
2022-09-16T13:38:55.844Z,94090.78
2022-09-16T13:41:36.535Z,94079.31
2022-09-16T13:44:39.274Z,94071.84
2022-09-16T13:47:09.374Z,94071.81
2022-09-16T13:50:05.211Z,94070.25
2022-09-16T13:52:35.601Z,94066.00
2022-09-16T13:55:11.768Z,94066.00
2022-09-16T13:58:28.441Z,94072.13
2022-09-16T14:01:09.167Z,94064.16
2022-09-16T14:03:47.544Z,94079.59
2022-09-16T14:06:46.307Z,94073.50
2022-09-16T14:09:32.026Z,94060.72
2022-09-16T14:13:00.408Z,94063.13
2022-09-16T14:15:30.375Z,94072.19
2022-09-16T14:18:01.880Z,94068.19
2022-09-16T14:20:29.268Z,94069.78
2022-09-16T14:23:17.927Z,94071.91
2022-09-16T14:25:46.580Z,94067.91
2022-09-16T14:28:24.774Z,94068.19
2022-09-16T14:31:02.140Z,94067.69
2022-09-16T14:33:56.409Z,94061.56
2022-09-16T14:36:31.943Z,94061.84
2022-09-16T14:39:02.570Z,94072.72
2022-09-16T14:41:32.514Z,94077.50
2022-09-16T14:44:08.920Z,94078.25
2022-09-16T14:46:47.858Z,94071.59
2022-09-16T14:49:17.237Z,94076.38
2022-09-16T14:51:52.836Z,94073.44
2022-09-16T14:54:22.814Z,94072.34
2022-09-16T14:57:00.453Z,94072.91
2022-09-16T14:59:39.914Z,94071.53
2022-09-16T15:02:33.914Z,94077.59
2022-09-16T15:05:36.136Z,94069.63
2022-09-16T15:08:24.970Z,94067.25
2022-09-16T15:10:57.515Z,94064.59
2022-09-16T15:13:29.469Z,94066.97
2022-09-16T15:16:04.272Z,94068.03
2022-09-16T15:18:35.305Z,94064.81
2022-09-16T15:21:16.983Z,94064.53
2022-09-16T15:23:49.799Z,94068.50
2022-09-16T15:26:24.725Z,94066.34
2022-09-16T15:29:05.427Z,94066.84
2022-09-16T15:31:40.942Z,94067.03
2022-09-16T15:34:22.924Z,94077.06
2022-09-16T15:36:58.884Z,94076.50
2022-09-16T15:39:38.654Z,94080.69
2022-09-16T15:42:20.525Z,94092.28
2022-09-16T15:44:53.713Z,94084.50
2022-09-16T15:47:23.905Z,94090.78
2022-09-16T15:49:59.719Z,94102.38
2022-09-16T15:52:28.478Z,94109.72
2022-09-16T15:55:05.293Z,94103.84
2022-09-16T15:57:43.922Z,94108.25
2022-09-16T16:00:15.790Z,94095.78
2022-09-16T16:02:57.738Z,94089.63
2022-09-16T16:05:31.772Z,94095.41
2022-09-16T16:08:05.000Z,94096.97
2022-09-16T16:10:39.403Z,94097.97
2022-09-16T16:13:06.463Z,94096.06
2022-09-16T16:15:39.147Z,94089.44
2022-09-16T16:18:09.514Z,94079.31
2022-09-16T16:20:38.015Z,94075.09
2022-09-16T16:23:05.056Z,94074.53
2022-09-16T16:25:32.420Z,94069.50
2022-09-16T16:27:59.711Z,94053.06
2022-09-16T16:30:26.791Z,94046.69
2022-09-16T16:32:53.985Z,94047.47
2022-09-16T16:35:21.027Z,94056.72
2022-09-16T16:37:48.067Z,94068.59
2022-09-16T16:40:16.997Z,94079.94
2022-09-16T16:42:44.703Z,94064.50
2022-09-16T16:45:14.300Z,94074.28
2022-09-16T16:47:42.736Z,94062.28
2022-09-16T16:50:12.083Z,94056.19
2022-09-16T16:52:40.064Z,94053.81
2022-09-16T16:55:08.036Z,94039.44
2022-09-16T16:57:35.056Z,94031.72
2022-09-16T17:00:02.985Z,94044.94
2022-09-16T17:02:30.080Z,94047.53
2022-09-16T17:04:57.079Z,94058.28
2022-09-16T17:07:26.709Z,94066.66
2022-09-16T17:09:57.388Z,94072.34
2022-09-16T17:12:25.477Z,94078.06
2022-09-16T17:14:52.624Z,94068.16
2022-09-16T17:17:19.770Z,94080.22
2022-09-16T17:19:46.781Z,94090.03
2022-09-16T17:22:13.734Z,94086.03
2022-09-16T17:24:40.733Z,94083.84
2022-09-16T17:27:07.961Z,94091.47
2022-09-16T17:29:34.979Z,94108.59
2022-09-16T17:32:03.263Z,94107.50
2022-09-16T17:34:31.015Z,94111.09
2022-09-16T17:36:58.306Z,94118.97
2022-09-16T17:39:25.895Z,94110.94
2022-09-16T17:41:54.497Z,94114.78
2022-09-16T17:44:22.072Z,94112.78
2022-09-16T17:46:49.190Z,94123.28
2022-09-16T17:49:23.002Z,94116.31
2022-09-16T17:51:54.028Z,94124.28
2022-09-16T17:54:22.263Z,94129.69
2022-09-16T17:56:49.441Z,94130.31
2022-09-16T17:59:18.729Z,94126.91
2022-09-16T18:01:48.217Z,94137.28
2022-09-16T18:04:17.662Z,94141.22
2022-09-16T18:06:46.941Z,94132.63
2022-09-16T18:09:16.355Z,94138.50
2022-09-16T18:11:44.187Z,94138.06
2022-09-16T18:14:13.318Z,94141.84
2022-09-16T18:16:42.217Z,94151.50
2022-09-16T18:19:10.170Z,94157.13
2022-09-16T18:21:38.275Z,94160.91
2022-09-16T18:24:11.030Z,94168.91
2022-09-16T18:26:39.317Z,94166.28
2022-09-16T18:29:10.114Z,94171.44
2022-09-16T18:31:44.623Z,94171.31
2022-09-16T18:34:12.755Z,94175.84
2022-09-16T18:36:40.329Z,94183.06
2022-09-16T18:39:12.718Z,94176.66
2022-09-16T18:41:41.632Z,94191.28
2022-09-16T18:44:26.868Z,94183.38
2022-09-16T18:46:54.123Z,94197.31
2022-09-16T18:49:23.957Z,94181.66
2022-09-16T18:51:53.263Z,94193.19
2022-09-16T18:54:26.031Z,94194.66
2022-09-16T18:56:58.947Z,94200.81
2022-09-16T18:59:30.345Z,94204.25
2022-09-16T19:02:01.050Z,94203.09
2022-09-16T19:04:31.070Z,94204.56
2022-09-16T19:07:07.228Z,94205.00
2022-09-16T19:09:37.627Z,94208.69
2022-09-16T19:12:06.015Z,94210.13
2022-09-16T19:14:33.147Z,94201.88
2022-09-16T19:17:00.587Z,94210.25
2022-09-16T19:19:27.696Z,94214.91
2022-09-16T19:21:55.499Z,94216.16
2022-09-16T19:24:25.011Z,94212.94
2022-09-16T19:26:54.494Z,94213.97
2022-09-16T19:29:22.058Z,94207.13
2022-09-16T19:31:52.057Z,94211.78
2022-09-16T19:34:19.976Z,94210.19
2022-09-16T19:36:47.266Z,94205.72
2022-09-16T19:39:14.674Z,94200.69
2022-09-16T19:41:42.893Z,94206.97
2022-09-16T19:44:16.299Z,94204.97
2022-09-16T19:46:44.969Z,94198.50
2022-09-16T19:49:20.958Z,94199.16
2022-09-16T19:51:49.691Z,94188.06
2022-09-16T19:54:17.914Z,94188.94
2022-09-16T19:56:50.436Z,94185.50
2022-09-16T19:59:19.313Z,94200.09
2022-09-16T20:01:47.712Z,94190.03
2022-09-16T20:04:15.685Z,94195.13
2022-09-16T20:06:43.050Z,94192.50
2022-09-16T20:09:12.788Z,94195.59
2022-09-16T20:11:46.424Z,94198.22
2022-09-16T20:14:21.855Z,94195.22
2022-09-16T20:16:51.332Z,94195.66
2022-09-16T20:19:22.075Z,94197.72
2022-09-16T20:21:49.537Z,94193.13
2022-09-16T20:24:20.936Z,94189.31
2022-09-16T20:26:51.217Z,94184.88
2022-09-16T20:29:19.868Z,94192.38
2022-09-16T20:31:53.091Z,94183.91
2022-09-16T20:34:20.325Z,94182.75
2022-09-16T20:36:47.766Z,94180.38
2022-09-16T20:39:15.726Z,94193.88
2022-09-16T20:41:45.594Z,94196.72
2022-09-16T20:44:15.425Z,94200.00
2022-09-16T20:46:43.097Z,94201.25
2022-09-16T20:49:15.964Z,94207.72
2022-09-16T20:51:43.728Z,94204.50
2022-09-16T20:54:14.026Z,94196.91
2022-09-16T20:56:45.019Z,94210.84
2022-09-16T20:59:14.377Z,94213.72
2022-09-16T21:01:42.049Z,94217.34
2022-09-16T21:04:16.395Z,94213.72
2022-09-16T21:06:43.768Z,94218.75
2022-09-16T21:09:14.186Z,94201.38
2022-09-16T21:11:44.373Z,94209.75
2022-09-16T21:14:17.321Z,94218.03
2022-09-16T21:16:46.390Z,94217.00
2022-09-16T21:19:14.078Z,94210.38
2022-09-16T21:21:48.802Z,94214.41
2022-09-16T21:24:17.902Z,94216.47
2022-09-16T21:26:46.275Z,94218.75
2022-09-16T21:29:21.191Z,94215.97
2022-09-16T21:31:48.947Z,94220.63
2022-09-16T21:34:20.422Z,94214.38
2022-09-16T21:36:49.642Z,94229.78
2022-09-16T21:39:19.516Z,94227.78
2022-09-16T21:41:48.785Z,94230.25
2022-09-16T21:44:16.932Z,94227.69
2022-09-16T21:46:46.358Z,94227.09
2022-09-16T21:49:24.129Z,94223.28
2022-09-16T21:51:55.318Z,94231.59
2022-09-16T21:54:23.457Z,94221.53
2022-09-16T21:56:52.166Z,94236.91
2022-09-16T21:59:20.267Z,94232.06
2022-09-16T22:01:50.187Z,94245.81
2022-09-16T22:04:24.295Z,94234.75
2022-09-16T22:06:54.891Z,94238.16
2022-09-16T22:09:22.706Z,94233.13
2022-09-16T22:11:50.344Z,94233.91
2022-09-16T22:14:18.980Z,94233.13
2022-09-16T22:16:46.385Z,94236.75
2022-09-16T22:19:18.911Z,94236.97
2022-09-16T22:21:49.828Z,94239.00
2022-09-16T22:24:20.376Z,94228.13
2022-09-16T22:26:49.891Z,94233.59
2022-09-16T22:29:17.167Z,94233.78
2022-09-16T22:31:44.413Z,94229.56
2022-09-16T22:34:11.876Z,94233.78
2022-09-16T22:36:39.406Z,94231.38
2022-09-16T22:39:19.480Z,94239.47
2022-09-16T22:41:47.350Z,94240.47
2022-09-16T22:44:14.742Z,94239.69
2022-09-16T22:46:46.981Z,94239.47
2022-09-16T22:49:15.708Z,94241.09
2022-09-16T22:51:43.133Z,94237.59
2022-09-16T22:54:13.687Z,94235.16
2022-09-16T22:56:41.193Z,94238.16
2022-09-16T22:59:16.407Z,94239.94
2022-09-16T23:01:43.730Z,94235.28
2022-09-16T23:04:10.799Z,94235.84
2022-09-16T23:06:39.528Z,94234.84
2022-09-16T23:09:09.379Z,94232.22
2022-09-16T23:11:37.044Z,94222.16
2022-09-16T23:14:06.421Z,94218.31
2022-09-16T23:16:36.762Z,94205.78
2022-09-16T23:19:07.786Z,94214.22
2022-09-16T23:21:35.627Z,94207.16
2022-09-16T23:24:04.933Z,94204.53
2022-09-16T23:26:35.204Z,94198.69
2022-09-16T23:29:06.786Z,94196.28
2022-09-16T23:31:40.212Z,94190.44
2022-09-16T23:34:20.689Z,94190.88
2022-09-16T23:36:49.089Z,94189.28
2022-09-16T23:39:17.014Z,94190.28
2022-09-16T23:41:45.098Z,94193.31
2022-09-16T23:44:14.840Z,94189.06
2022-09-16T23:46:42.087Z,94196.94
2022-09-16T23:49:10.093Z,94185.66
2022-09-16T23:51:37.735Z,94194.56
2022-09-16T23:54:04.852Z,94200.81
2022-09-16T23:56:32.057Z,94193.94
2022-09-16T23:59:00.765Z,94199.19
