createdAt,value
2022-11-16T00:01:15.695Z,1.40
2022-11-16T00:03:43.969Z,1.30
2022-11-16T00:06:12.227Z,1.40
2022-11-16T00:08:42.067Z,1.10
2022-11-16T00:11:11.221Z,1.00
2022-11-16T00:13:39.942Z,1.10
2022-11-16T00:16:09.616Z,1.30
2022-11-16T00:18:37.523Z,1.13
2022-11-16T00:21:06.345Z,1.40
2022-11-16T00:23:36.173Z,1.10
2022-11-16T00:26:05.710Z,1.30
2022-11-16T00:28:34.124Z,1.20
2022-11-16T00:31:02.288Z,1.07
2022-11-16T00:33:32.357Z,1.13
2022-11-16T00:36:02.016Z,1.30
2022-11-16T00:38:30.431Z,1.20
2022-11-16T00:40:58.497Z,1.23
2022-11-16T00:43:26.372Z,1.20
2022-11-16T00:45:54.231Z,1.13
2022-11-16T00:48:22.251Z,1.37
2022-11-16T00:50:51.809Z,1.30
2022-11-16T00:53:20.792Z,1.00
2022-11-16T00:55:48.965Z,1.27
2022-11-16T00:58:19.270Z,1.20
2022-11-16T01:00:51.862Z,1.30
2022-11-16T01:03:19.805Z,1.30
2022-11-16T01:05:47.727Z,1.20
2022-11-16T01:08:17.006Z,1.10
2022-11-16T01:10:44.894Z,1.10
2022-11-16T01:13:11.782Z,1.40
2022-11-16T01:15:39.653Z,1.20
2022-11-16T01:18:07.654Z,1.23
2022-11-16T01:20:35.644Z,1.10
2022-11-16T01:23:03.548Z,1.13
2022-11-16T01:25:32.811Z,1.30
2022-11-16T01:28:00.702Z,1.20
2022-11-16T01:30:41.237Z,1.10
2022-11-16T01:33:11.119Z,1.10
2022-11-16T01:35:39.244Z,1.10
2022-11-16T01:38:07.127Z,1.00
2022-11-16T01:40:37.712Z,1.13
2022-11-16T01:43:06.592Z,1.27
2022-11-16T01:45:36.218Z,1.20
2022-11-16T01:48:07.352Z,1.13
2022-11-16T01:50:37.448Z,1.00
2022-11-16T01:53:05.839Z,1.10
2022-11-16T01:55:43.410Z,1.07
2022-11-16T01:58:24.005Z,1.20
2022-11-16T02:00:58.528Z,1.10
2022-11-16T02:03:38.592Z,1.10
2022-11-16T02:06:17.180Z,1.10
2022-11-16T02:09:12.773Z,1.20
2022-11-16T02:11:59.638Z,1.13
2022-11-16T02:14:34.142Z,1.20
2022-11-16T02:17:06.945Z,1.20
2022-11-16T02:19:57.120Z,1.10
2022-11-16T02:22:31.712Z,1.30
2022-11-16T02:25:01.097Z,1.30
2022-11-16T02:27:38.138Z,1.00
2022-11-16T02:30:08.030Z,1.13
2022-11-16T02:32:43.352Z,1.10
2022-11-16T02:35:13.571Z,1.03
2022-11-16T02:37:44.062Z,1.00
2022-11-16T02:40:12.848Z,1.00
2022-11-16T02:42:43.035Z,1.20
2022-11-16T02:45:15.236Z,1.10
2022-11-16T02:47:43.221Z,1.10
2022-11-16T02:50:13.505Z,1.00
2022-11-16T02:52:41.351Z,1.00
2022-11-16T02:55:11.267Z,0.90
2022-11-16T02:57:42.158Z,1.10
2022-11-16T03:00:18.379Z,0.90
2022-11-16T03:02:49.725Z,1.10
2022-11-16T03:05:19.189Z,1.00
2022-11-16T03:07:57.409Z,1.20
2022-11-16T03:10:39.800Z,1.10
2022-11-16T03:13:09.677Z,1.00
2022-11-16T03:15:39.708Z,1.10
2022-11-16T03:18:07.715Z,0.80
2022-11-16T03:20:36.273Z,1.10
2022-11-16T03:23:06.292Z,1.00
2022-11-16T03:25:37.466Z,0.97
2022-11-16T03:28:08.819Z,1.00
2022-11-16T03:30:40.523Z,1.00
2022-11-16T03:33:11.683Z,0.93
2022-11-16T03:35:42.199Z,1.00
2022-11-16T03:38:10.200Z,0.90
2022-11-16T03:40:42.143Z,1.00
2022-11-16T03:43:09.999Z,1.00
2022-11-16T03:45:39.763Z,1.00
2022-11-16T03:48:09.100Z,1.07
2022-11-16T03:50:37.192Z,1.10
2022-11-16T03:53:05.097Z,0.80
2022-11-16T03:55:34.769Z,1.10
2022-11-16T03:58:03.241Z,1.00
2022-11-16T04:00:31.203Z,1.00
2022-11-16T04:03:00.608Z,0.90
2022-11-16T04:05:45.831Z,1.00
2022-11-16T04:08:33.131Z,0.90
2022-11-16T04:11:18.550Z,0.80
2022-11-16T04:14:08.952Z,0.90
2022-11-16T04:16:56.363Z,0.93
2022-11-16T04:19:43.160Z,1.00
2022-11-16T04:22:30.533Z,0.93
2022-11-16T04:25:01.912Z,0.80
2022-11-16T04:27:50.360Z,1.00
2022-11-16T04:30:19.784Z,1.00
2022-11-16T04:33:05.947Z,0.90
2022-11-16T04:35:52.863Z,1.00
2022-11-16T04:38:20.767Z,1.00
2022-11-16T04:40:48.639Z,0.90
2022-11-16T04:43:15.545Z,1.07
2022-11-16T04:46:04.811Z,0.80
2022-11-16T04:48:40.313Z,0.70
2022-11-16T04:51:10.819Z,0.90
2022-11-16T04:53:39.845Z,0.87
2022-11-16T04:56:16.431Z,0.90
2022-11-16T04:58:44.589Z,0.80
2022-11-16T05:01:12.846Z,0.70
2022-11-16T05:03:40.793Z,0.70
2022-11-16T05:06:10.193Z,0.80
2022-11-16T05:08:38.514Z,1.00
2022-11-16T05:11:06.839Z,0.90
2022-11-16T05:13:35.106Z,1.00
2022-11-16T05:16:03.814Z,0.90
2022-11-16T05:18:32.983Z,1.00
2022-11-16T05:21:00.295Z,0.80
2022-11-16T05:23:51.300Z,0.80
2022-11-16T05:26:22.128Z,0.90
2022-11-16T05:28:51.436Z,0.90
2022-11-16T05:31:19.478Z,0.80
2022-11-16T05:33:49.278Z,0.80
2022-11-16T05:36:18.118Z,0.80
2022-11-16T05:38:47.732Z,0.80
2022-11-16T05:41:15.859Z,0.77
2022-11-16T05:43:44.382Z,0.90
2022-11-16T05:46:19.666Z,1.03
2022-11-16T05:48:47.738Z,0.70
2022-11-16T05:51:15.977Z,1.00
2022-11-16T05:53:44.553Z,0.87
2022-11-16T05:56:18.235Z,1.00
2022-11-16T05:58:47.249Z,0.83
2022-11-16T06:01:15.791Z,0.90
2022-11-16T06:03:44.060Z,1.00
2022-11-16T06:06:12.259Z,0.80
2022-11-16T06:08:40.386Z,0.90
2022-11-16T06:11:12.161Z,0.87
2022-11-16T06:13:42.055Z,1.00
2022-11-16T06:16:10.599Z,0.87
2022-11-16T06:18:39.467Z,0.80
2022-11-16T06:21:07.750Z,0.80
2022-11-16T06:23:36.161Z,0.60
2022-11-16T06:26:04.208Z,0.90
2022-11-16T06:28:34.350Z,0.73
2022-11-16T06:31:03.989Z,0.80
2022-11-16T06:33:36.333Z,0.90
2022-11-16T06:36:09.275Z,0.80
2022-11-16T06:38:38.439Z,0.87
2022-11-16T06:41:06.619Z,0.73
2022-11-16T06:43:40.225Z,0.90
2022-11-16T06:46:09.785Z,0.80
2022-11-16T06:48:40.789Z,0.90
2022-11-16T06:51:12.620Z,0.90
2022-11-16T06:53:40.795Z,0.90
2022-11-16T06:56:08.914Z,0.80
2022-11-16T06:58:43.038Z,0.97
2022-11-16T07:01:13.709Z,0.70
2022-11-16T07:03:44.008Z,0.70
2022-11-16T07:06:14.949Z,0.90
2022-11-16T07:08:45.719Z,0.80
2022-11-16T07:11:16.848Z,0.80
2022-11-16T07:13:44.790Z,0.90
2022-11-16T07:16:14.088Z,0.77
2022-11-16T07:18:47.810Z,0.77
2022-11-16T07:21:16.431Z,0.90
2022-11-16T07:23:45.502Z,0.80
2022-11-16T07:26:18.341Z,0.80
2022-11-16T07:28:52.117Z,0.80
2022-11-16T07:31:24.039Z,0.80
2022-11-16T07:34:12.055Z,0.70
2022-11-16T07:36:46.429Z,0.90
2022-11-16T07:39:14.328Z,0.80
2022-11-16T07:41:44.409Z,0.90
2022-11-16T07:44:25.626Z,0.90
2022-11-16T07:47:07.230Z,1.07
2022-11-16T07:49:37.312Z,0.80
2022-11-16T07:52:15.042Z,1.10
2022-11-16T07:55:03.133Z,0.90
2022-11-16T07:57:31.790Z,1.40
2022-11-16T08:00:03.874Z,1.50
2022-11-16T08:02:43.044Z,1.50
2022-11-16T08:05:18.268Z,1.57
2022-11-16T08:07:47.207Z,1.37
2022-11-16T08:10:15.327Z,1.60
2022-11-16T08:12:43.491Z,2.07
2022-11-16T08:15:14.040Z,1.80
2022-11-16T08:17:43.811Z,2.20
2022-11-16T08:20:13.870Z,2.20
2022-11-16T08:22:42.750Z,2.33
2022-11-16T08:25:11.908Z,2.33
2022-11-16T08:27:42.545Z,2.30
2022-11-16T08:30:11.622Z,2.30
2022-11-16T08:32:42.077Z,2.30
2022-11-16T08:35:11.967Z,2.00
2022-11-16T08:37:39.977Z,2.27
2022-11-16T08:40:10.282Z,2.43
2022-11-16T08:42:43.656Z,2.13
2022-11-16T08:45:12.570Z,2.00
2022-11-16T08:47:40.526Z,2.30
2022-11-16T08:50:11.201Z,2.10
2022-11-16T08:52:39.396Z,2.23
2022-11-16T08:55:07.772Z,2.23
2022-11-16T08:57:35.663Z,2.17
2022-11-16T09:00:09.245Z,2.50
2022-11-16T09:02:37.149Z,2.30
2022-11-16T09:05:05.513Z,2.23
2022-11-16T09:07:34.876Z,2.40
2022-11-16T09:10:02.787Z,2.20
2022-11-16T09:12:30.655Z,2.60
2022-11-16T09:14:58.517Z,2.40
2022-11-16T09:17:26.552Z,2.50
2022-11-16T09:19:54.423Z,2.23
2022-11-16T09:22:23.618Z,2.80
2022-11-16T09:24:53.133Z,2.50
2022-11-16T09:27:21.155Z,2.50
2022-11-16T09:29:49.030Z,2.20
2022-11-16T09:32:16.923Z,2.60
2022-11-16T09:34:44.782Z,2.73
2022-11-16T09:37:12.680Z,1.80
2022-11-16T09:39:40.546Z,2.37
2022-11-16T09:42:20.552Z,2.13
2022-11-16T09:45:00.002Z,2.23
2022-11-16T09:47:32.873Z,2.60
2022-11-16T09:50:03.766Z,2.60
2022-11-16T09:52:35.538Z,2.20
2022-11-16T09:55:04.796Z,2.50
2022-11-16T09:57:35.969Z,2.60
2022-11-16T10:00:05.834Z,2.20
2022-11-16T10:02:42.460Z,2.60
2022-11-16T10:05:13.239Z,2.33
2022-11-16T10:07:42.960Z,2.50
2022-11-16T10:10:13.488Z,2.43
2022-11-16T10:12:43.867Z,2.20
2022-11-16T10:15:23.469Z,2.33
2022-11-16T10:18:00.331Z,2.70
2022-11-16T10:20:45.322Z,2.70
2022-11-16T10:23:16.071Z,2.23
2022-11-16T10:25:44.505Z,2.17
2022-11-16T10:28:27.906Z,2.17
2022-11-16T10:30:58.146Z,2.13
2022-11-16T10:33:26.138Z,2.33
2022-11-16T10:35:54.171Z,2.40
2022-11-16T10:38:23.703Z,2.20
2022-11-16T10:40:53.034Z,2.60
2022-11-16T10:43:23.571Z,2.00
2022-11-16T10:45:53.041Z,2.40
2022-11-16T10:48:27.782Z,2.40
2022-11-16T10:50:55.664Z,2.10
2022-11-16T10:53:30.498Z,2.13
2022-11-16T10:56:10.780Z,1.90
2022-11-16T10:58:58.528Z,2.23
2022-11-16T11:01:35.895Z,2.30
2022-11-16T11:04:31.547Z,2.00
2022-11-16T11:07:00.227Z,2.20
2022-11-16T11:09:29.630Z,2.23
2022-11-16T11:12:23.241Z,1.97
2022-11-16T11:15:06.735Z,1.90
2022-11-16T11:17:35.967Z,1.83
2022-11-16T11:20:05.476Z,1.97
2022-11-16T11:22:33.413Z,1.90
2022-11-16T11:25:03.190Z,2.10
2022-11-16T11:27:33.674Z,2.10
2022-11-16T11:30:03.795Z,2.13
2022-11-16T11:32:33.399Z,2.10
2022-11-16T11:35:01.578Z,2.13
2022-11-16T11:37:30.811Z,1.73
2022-11-16T11:40:23.981Z,1.93
2022-11-16T11:42:59.246Z,1.90
2022-11-16T11:45:33.934Z,2.33
2022-11-16T11:48:03.103Z,1.90
2022-11-16T11:50:44.420Z,2.00
2022-11-16T11:53:45.761Z,2.37
2022-11-16T11:56:13.747Z,1.90
2022-11-16T11:58:42.406Z,2.10
2022-11-16T12:01:34.687Z,2.23
2022-11-16T12:04:25.753Z,1.93
2022-11-16T12:06:55.259Z,2.10
2022-11-16T12:09:29.768Z,2.20
2022-11-16T12:12:04.177Z,1.67
2022-11-16T12:14:41.478Z,2.20
2022-11-16T12:17:13.245Z,1.90
2022-11-16T12:19:56.232Z,1.83
2022-11-16T12:22:36.551Z,1.90
2022-11-16T12:25:09.126Z,2.23
2022-11-16T12:27:40.062Z,2.20
2022-11-16T12:30:10.603Z,1.80
2022-11-16T12:32:55.123Z,1.77
2022-11-16T12:35:45.288Z,1.73
2022-11-16T12:38:35.078Z,1.80
2022-11-16T12:41:09.452Z,2.10
2022-11-16T12:43:39.648Z,2.10
2022-11-16T12:46:11.599Z,2.03
2022-11-16T12:49:17.760Z,2.10
2022-11-16T12:51:55.475Z,1.70
2022-11-16T12:54:57.974Z,2.10
2022-11-16T12:57:34.323Z,1.93
2022-11-16T13:00:06.933Z,2.13
2022-11-16T13:02:45.730Z,2.00
2022-11-16T13:05:18.282Z,1.90
2022-11-16T13:07:47.133Z,2.23
2022-11-16T13:10:17.108Z,1.90
2022-11-16T13:12:45.219Z,1.97
2022-11-16T13:15:18.973Z,1.87
2022-11-16T13:17:51.180Z,2.00
2022-11-16T13:20:26.805Z,1.97
2022-11-16T13:22:56.929Z,1.90
2022-11-16T13:25:26.323Z,1.90
2022-11-16T13:27:55.574Z,1.90
2022-11-16T13:30:24.097Z,1.93
2022-11-16T13:33:02.633Z,1.90
2022-11-16T13:35:31.846Z,1.90
2022-11-16T13:38:00.247Z,1.90
2022-11-16T13:40:33.153Z,2.13
2022-11-16T13:43:15.673Z,2.20
2022-11-16T13:45:45.606Z,2.00
2022-11-16T13:48:18.652Z,1.77
2022-11-16T13:50:52.729Z,2.10
2022-11-16T13:54:32.662Z,1.80
2022-11-16T13:56:13.744Z,1.70
2022-11-16T13:58:45.646Z,1.93
2022-11-16T14:01:15.238Z,1.70
2022-11-16T14:03:43.344Z,1.80
2022-11-16T14:06:48.700Z,1.63
2022-11-16T14:09:48.775Z,1.70
2022-11-16T14:12:57.085Z,1.60
2022-11-16T14:15:35.659Z,1.83
2022-11-16T14:18:39.736Z,1.53
2022-11-16T14:21:16.241Z,2.10
2022-11-16T14:24:13.966Z,2.10
2022-11-16T14:26:48.424Z,1.77
2022-11-16T14:29:46.274Z,1.80
2022-11-16T14:32:20.407Z,1.80
2022-11-16T14:34:49.058Z,1.60
2022-11-16T14:37:29.894Z,1.83
2022-11-16T14:40:01.989Z,1.97
2022-11-16T14:42:42.994Z,1.70
2022-11-16T14:45:23.991Z,1.90
2022-11-16T14:47:51.877Z,1.80
2022-11-16T14:50:20.397Z,1.73
2022-11-16T14:52:49.864Z,1.60
2022-11-16T14:55:19.705Z,1.60
2022-11-16T14:57:49.144Z,1.70
2022-11-16T15:00:21.031Z,1.70
2022-11-16T15:02:51.821Z,1.40
2022-11-16T15:05:21.843Z,1.70
2022-11-16T15:07:50.949Z,1.60
2022-11-16T15:10:19.717Z,1.63
2022-11-16T15:12:51.540Z,1.47
2022-11-16T15:15:20.878Z,1.57
2022-11-16T15:17:53.946Z,1.70
2022-11-16T15:20:23.225Z,1.93
2022-11-16T15:22:53.178Z,1.90
2022-11-16T15:25:25.760Z,1.43
2022-11-16T15:27:55.374Z,1.70
2022-11-16T15:30:24.428Z,1.70
2022-11-16T15:32:53.072Z,1.60
2022-11-16T15:35:22.743Z,1.60
2022-11-16T15:38:00.818Z,1.43
2022-11-16T15:40:28.671Z,1.63
2022-11-16T15:42:58.795Z,1.60
2022-11-16T15:45:26.884Z,1.50
2022-11-16T15:47:58.797Z,1.60
2022-11-16T15:50:26.796Z,1.43
2022-11-16T15:52:55.413Z,1.40
2022-11-16T15:55:36.802Z,1.60
2022-11-16T15:58:08.019Z,1.60
2022-11-16T16:00:37.029Z,1.60
2022-11-16T16:03:15.799Z,1.63
2022-11-16T16:05:44.025Z,1.30
2022-11-16T16:08:25.697Z,1.40
2022-11-16T16:11:07.713Z,1.70
2022-11-16T16:13:38.500Z,1.50
2022-11-16T16:16:26.111Z,1.40
2022-11-16T16:18:54.258Z,1.30
2022-11-16T16:21:22.637Z,1.40
2022-11-16T16:23:51.762Z,1.47
2022-11-16T16:26:19.640Z,1.50
2022-11-16T16:28:48.878Z,1.30
2022-11-16T16:31:18.099Z,1.40
2022-11-16T16:33:45.981Z,1.40
2022-11-16T16:36:15.242Z,1.37
2022-11-16T16:38:43.158Z,1.63
2022-11-16T16:41:24.342Z,1.47
2022-11-16T16:43:54.228Z,1.37
2022-11-16T16:46:22.116Z,1.40
2022-11-16T16:48:50.008Z,1.30
2022-11-16T16:51:17.893Z,1.40
2022-11-16T16:53:45.803Z,1.23
2022-11-16T16:56:15.816Z,1.23
2022-11-16T16:58:43.701Z,1.40
2022-11-16T17:01:13.331Z,1.20
2022-11-16T17:03:41.386Z,1.30
2022-11-16T17:06:09.546Z,1.47
2022-11-16T17:08:37.571Z,1.33
2022-11-16T17:11:05.849Z,1.20
2022-11-16T17:13:34.106Z,1.20
2022-11-16T17:16:05.584Z,1.20
2022-11-16T17:18:34.777Z,1.10
2022-11-16T17:21:06.045Z,1.20
2022-11-16T17:23:34.172Z,1.27
2022-11-16T17:26:04.835Z,1.20
2022-11-16T17:28:32.761Z,1.20
2022-11-16T17:31:02.543Z,1.10
2022-11-16T17:33:35.087Z,1.10
2022-11-16T17:36:03.875Z,1.40
2022-11-16T17:38:31.776Z,1.53
2022-11-16T17:41:04.890Z,1.20
2022-11-16T17:43:33.194Z,1.17
2022-11-16T17:46:05.653Z,1.20
2022-11-16T17:48:34.926Z,1.30
2022-11-16T17:51:02.883Z,1.30
2022-11-16T17:53:32.883Z,1.17
2022-11-16T17:56:00.981Z,1.20
2022-11-16T17:58:28.867Z,1.10
2022-11-16T18:00:56.854Z,1.23
2022-11-16T18:03:25.018Z,1.20
2022-11-16T18:05:54.268Z,1.20
2022-11-16T18:08:22.135Z,1.17
2022-11-16T18:10:50.225Z,0.90
2022-11-16T18:13:18.110Z,1.03
2022-11-16T18:15:45.969Z,1.10
2022-11-16T18:18:13.951Z,1.03
2022-11-16T18:20:41.979Z,1.30
2022-11-16T18:23:11.200Z,1.30
2022-11-16T18:25:39.939Z,1.10
2022-11-16T18:28:08.106Z,1.00
2022-11-16T18:30:36.059Z,1.27
2022-11-16T18:33:04.125Z,1.10
2022-11-16T18:35:32.140Z,1.20
2022-11-16T18:38:02.024Z,1.10
2022-11-16T18:40:31.239Z,1.20
2022-11-16T18:42:59.091Z,1.00
2022-11-16T18:45:27.041Z,1.10
2022-11-16T18:47:55.242Z,1.03
2022-11-16T18:50:26.886Z,1.10
2022-11-16T18:52:55.173Z,1.10
2022-11-16T18:55:23.018Z,1.10
2022-11-16T18:57:52.252Z,0.90
2022-11-16T19:00:20.636Z,1.20
2022-11-16T19:02:48.503Z,1.00
2022-11-16T19:05:16.676Z,1.13
2022-11-16T19:07:44.652Z,1.00
2022-11-16T19:10:12.723Z,1.30
2022-11-16T19:12:40.685Z,1.00
2022-11-16T19:15:10.694Z,1.10
2022-11-16T19:17:53.331Z,1.20
2022-11-16T19:20:26.498Z,1.30
2022-11-16T19:22:54.362Z,1.20
2022-11-16T19:25:22.202Z,1.20
2022-11-16T19:27:50.095Z,1.00
2022-11-16T19:30:19.683Z,1.10
2022-11-16T19:32:47.585Z,1.30
2022-11-16T19:35:16.248Z,1.10
2022-11-16T19:37:44.186Z,1.10
2022-11-16T19:40:13.013Z,1.20
2022-11-16T19:42:42.781Z,1.07
2022-11-16T19:45:11.900Z,1.20
2022-11-16T19:47:41.152Z,1.20
2022-11-16T19:50:11.730Z,1.20
2022-11-16T19:52:39.687Z,1.20
2022-11-16T19:55:08.106Z,1.10
2022-11-16T19:57:36.026Z,1.10
2022-11-16T20:00:04.469Z,1.30
2022-11-16T20:02:33.001Z,1.10
2022-11-16T20:05:02.338Z,1.17
2022-11-16T20:07:30.210Z,1.00
2022-11-16T20:09:58.393Z,1.10
2022-11-16T20:12:26.262Z,1.20
2022-11-16T20:14:54.149Z,1.10
2022-11-16T20:17:22.158Z,0.90
2022-11-16T20:19:50.009Z,1.10
2022-11-16T20:22:19.234Z,1.10
2022-11-16T20:24:47.090Z,1.00
2022-11-16T20:27:14.946Z,1.00
2022-11-16T20:29:42.793Z,1.20
2022-11-16T20:32:10.822Z,1.10
2022-11-16T20:34:38.805Z,1.00
2022-11-16T20:37:07.406Z,1.20
2022-11-16T20:39:36.615Z,1.13
2022-11-16T20:42:04.620Z,1.00
2022-11-16T20:44:32.648Z,0.90
2022-11-16T20:47:00.530Z,0.90
2022-11-16T20:49:28.813Z,0.90
2022-11-16T20:51:56.818Z,1.00
2022-11-16T20:54:24.907Z,1.00
2022-11-16T20:56:54.353Z,1.00
2022-11-16T20:59:22.269Z,1.00
2022-11-16T21:01:53.350Z,1.10
2022-11-16T21:04:21.570Z,1.00
2022-11-16T21:06:49.681Z,1.03
2022-11-16T21:09:22.521Z,1.10
2022-11-16T21:12:22.425Z,1.20
2022-11-16T21:14:51.634Z,1.00
2022-11-16T21:17:19.967Z,1.00
2022-11-16T21:20:12.130Z,1.10
2022-11-16T21:22:35.705Z,1.20
2022-11-16T21:25:03.627Z,0.90
2022-11-16T21:27:31.486Z,0.90
2022-11-16T21:30:00.862Z,0.87
2022-11-16T21:32:28.777Z,0.80
2022-11-16T21:34:56.619Z,1.00
2022-11-16T21:37:24.566Z,1.10
2022-11-16T21:39:52.438Z,0.93
2022-11-16T21:42:20.317Z,0.80
2022-11-16T21:44:48.157Z,1.10
2022-11-16T21:47:20.781Z,1.10
2022-11-16T21:50:24.436Z,1.00
2022-11-16T21:52:36.923Z,0.90
2022-11-16T21:55:05.216Z,0.93
2022-11-16T21:57:33.069Z,0.90
2022-11-16T22:00:01.978Z,1.13
2022-11-16T22:02:41.074Z,0.97
2022-11-16T22:05:27.895Z,1.03
2022-11-16T22:07:55.866Z,0.90
2022-11-16T22:10:23.754Z,1.10
2022-11-16T22:12:51.794Z,0.90
2022-11-16T22:15:19.811Z,1.07
2022-11-16T22:17:49.042Z,1.00
2022-11-16T22:20:17.663Z,0.83
2022-11-16T22:22:45.509Z,0.90
2022-11-16T22:25:13.959Z,0.90
2022-11-16T22:27:58.685Z,0.90
2022-11-16T22:30:30.021Z,0.90
2022-11-16T22:32:59.521Z,0.90
2022-11-16T22:35:27.435Z,0.87
2022-11-16T22:37:55.903Z,0.83
2022-11-16T22:40:23.814Z,0.80
2022-11-16T22:42:52.284Z,0.90
2022-11-16T22:45:20.155Z,0.97
2022-11-16T22:47:50.816Z,0.90
2022-11-16T22:50:24.314Z,0.90
2022-11-16T22:52:52.167Z,0.80
2022-11-16T22:55:20.077Z,0.90
2022-11-16T22:57:48.098Z,0.93
2022-11-16T23:00:16.758Z,0.80
2022-11-16T23:02:44.777Z,0.90
2022-11-16T23:05:12.806Z,0.80
2022-11-16T23:07:43.819Z,1.00
2022-11-16T23:10:11.701Z,0.80
2022-11-16T23:12:57.057Z,0.80
2022-11-16T23:15:47.623Z,0.80
2022-11-16T23:18:15.743Z,0.80
2022-11-16T23:21:01.166Z,1.00
2022-11-16T23:23:47.778Z,0.90
2022-11-16T23:26:35.755Z,0.83
2022-11-16T23:29:03.626Z,0.80
2022-11-16T23:31:31.468Z,0.80
2022-11-16T23:33:59.482Z,0.90
2022-11-16T23:36:27.333Z,0.70
2022-11-16T23:38:56.532Z,0.80
2022-11-16T23:41:41.736Z,0.90
2022-11-16T23:44:10.888Z,0.80
2022-11-16T23:46:38.744Z,0.70
2022-11-16T23:49:06.657Z,0.90
2022-11-16T23:51:34.557Z,0.80
2022-11-16T23:54:04.739Z,0.80
2022-11-16T23:56:32.617Z,0.90
2022-11-16T23:59:00.821Z,0.60
