createdAt,value
2018-06-04T00:02:21.167Z,69.40
2018-06-04T00:04:49.664Z,69.40
2018-06-04T00:07:18.189Z,69.50
2018-06-04T00:09:46.728Z,69.40
2018-06-04T00:12:15.277Z,69.50
2018-06-04T00:14:43.846Z,69.50
2018-06-04T00:17:12.483Z,69.50
2018-06-04T00:19:40.988Z,69.60
2018-06-04T00:22:09.536Z,69.60
2018-06-04T00:24:37.995Z,69.60
2018-06-04T00:27:06.505Z,69.70
2018-06-04T00:29:34.980Z,69.80
2018-06-04T00:32:03.638Z,69.80
2018-06-04T00:34:32.104Z,69.80
2018-06-04T00:37:00.617Z,69.90
2018-06-04T00:39:29.157Z,69.90
2018-06-04T00:41:57.636Z,69.90
2018-06-04T00:44:26.199Z,69.90
2018-06-04T00:46:54.719Z,70.00
2018-06-04T00:49:23.255Z,70.00
2018-06-04T00:51:51.735Z,70.20
2018-06-04T00:54:20.253Z,70.30
2018-06-04T00:56:48.737Z,70.30
2018-06-04T00:59:17.277Z,70.40
2018-06-04T01:01:45.736Z,70.40
2018-06-04T01:04:14.285Z,70.30
2018-06-04T01:06:42.797Z,70.30
2018-06-04T01:09:11.431Z,70.30
2018-06-04T01:11:39.933Z,70.40
2018-06-04T01:14:08.442Z,70.30
2018-06-04T01:16:36.956Z,70.10
2018-06-04T01:19:05.470Z,70.20
2018-06-04T01:21:34.037Z,70.20
2018-06-04T01:24:02.774Z,70.20
2018-06-04T01:28:59.430Z,70.30
2018-06-04T01:31:27.875Z,70.30
2018-06-04T01:33:56.965Z,70.30
2018-06-04T01:36:25.481Z,70.40
2018-06-04T01:38:53.996Z,70.40
2018-06-04T01:41:22.518Z,70.40
2018-06-04T01:43:51.014Z,70.50
2018-06-04T01:46:19.528Z,70.60
2018-06-04T01:48:48.007Z,70.70
2018-06-04T01:51:16.577Z,70.70
2018-06-04T01:53:45.092Z,70.80
2018-06-04T01:56:13.596Z,70.80
2018-06-04T01:58:42.057Z,70.90
2018-06-04T02:01:10.520Z,71.70
2018-06-04T02:03:38.968Z,71.00
2018-06-04T02:06:07.410Z,71.00
2018-06-04T02:08:35.853Z,71.10
2018-06-04T02:11:04.364Z,71.10
2018-06-04T02:13:32.812Z,71.20
2018-06-04T02:16:01.257Z,71.30
2018-06-04T02:18:29.730Z,71.40
2018-06-04T02:20:58.217Z,71.30
2018-06-04T02:23:26.648Z,71.40
2018-06-04T02:25:55.046Z,71.40
2018-06-04T02:28:23.527Z,71.50
2018-06-04T02:30:51.987Z,71.60
2018-06-04T02:33:20.540Z,71.70
2018-06-04T02:35:48.984Z,71.00
2018-06-04T02:38:17.458Z,71.70
2018-06-04T02:40:45.875Z,71.70
2018-06-04T02:43:14.387Z,71.60
2018-06-04T02:45:42.852Z,71.70
2018-06-04T02:48:11.316Z,71.70
2018-06-04T02:50:39.804Z,71.60
2018-06-04T02:53:08.345Z,71.60
2018-06-04T02:55:36.829Z,71.50
2018-06-04T02:58:05.265Z,71.50
2018-06-04T03:00:33.788Z,71.40
2018-06-04T03:03:02.222Z,71.50
2018-06-04T03:05:30.706Z,71.40
2018-06-04T03:07:59.191Z,71.40
2018-06-04T03:10:27.782Z,71.40
2018-06-04T03:12:56.301Z,71.40
2018-06-04T03:15:24.863Z,71.40
2018-06-04T03:17:53.285Z,71.40
2018-06-04T03:20:21.737Z,71.40
2018-06-04T03:22:50.184Z,71.30
2018-06-04T03:25:18.701Z,71.30
2018-06-04T03:27:47.180Z,71.30
2018-06-04T03:30:15.655Z,71.30
2018-06-04T03:32:44.104Z,71.20
2018-06-04T03:35:12.552Z,71.20
2018-06-04T03:37:41.029Z,71.30
2018-06-04T03:40:09.506Z,71.10
2018-06-04T03:42:37.971Z,71.20
2018-06-04T03:45:06.405Z,71.20
2018-06-04T03:47:34.871Z,71.30
2018-06-04T03:50:03.363Z,71.40
2018-06-04T03:52:31.831Z,71.50
2018-06-04T03:55:00.272Z,71.50
2018-06-04T03:57:28.738Z,71.50
2018-06-04T03:59:57.215Z,71.50
2018-06-04T04:02:25.722Z,71.60
2018-06-04T04:04:54.150Z,71.60
2018-06-04T04:07:22.615Z,71.60
2018-06-04T04:09:51.098Z,71.70
2018-06-04T04:12:19.605Z,71.80
2018-06-04T04:14:48.951Z,71.80
2018-06-04T04:17:17.495Z,71.80
2018-06-04T04:19:45.946Z,71.90
2018-06-04T04:22:14.463Z,71.70
2018-06-04T04:24:42.972Z,71.70
2018-06-04T04:27:11.447Z,71.70
2018-06-04T04:29:39.898Z,71.60
2018-06-04T04:32:08.405Z,71.70
2018-06-04T04:34:37.480Z,71.70
2018-06-04T04:37:06.033Z,71.70
2018-06-04T04:39:35.033Z,71.70
2018-06-04T04:42:03.737Z,71.80
2018-06-04T04:44:32.565Z,71.70
2018-06-04T04:47:01.039Z,71.80
2018-06-04T04:49:29.487Z,71.80
2018-06-04T04:51:57.953Z,71.90
2018-06-04T04:54:26.463Z,71.80
2018-06-04T04:56:55.436Z,71.80
2018-06-04T04:59:23.938Z,71.80
2018-06-04T05:01:53.122Z,71.70
2018-06-04T05:04:23.311Z,71.70
2018-06-04T05:06:51.740Z,71.80
2018-06-04T05:09:20.252Z,71.80
2018-06-04T05:11:48.693Z,71.70
2018-06-04T05:14:17.263Z,71.70
2018-06-04T05:16:45.688Z,71.70
2018-06-04T05:19:14.192Z,71.80
2018-06-04T05:21:42.665Z,71.80
2018-06-04T05:24:11.150Z,71.70
2018-06-04T05:26:39.636Z,71.70
2018-06-04T05:29:08.104Z,71.70
2018-06-04T05:31:36.600Z,71.70
2018-06-04T05:34:05.124Z,71.70
2018-06-04T05:36:33.687Z,71.90
2018-06-04T05:39:02.167Z,71.90
2018-06-04T05:41:30.661Z,71.80
2018-06-04T05:43:59.117Z,72.00
2018-06-04T05:46:27.649Z,71.90
2018-06-04T05:48:56.154Z,71.90
2018-06-04T05:51:24.655Z,71.90
2018-06-04T05:53:53.170Z,71.90
2018-06-04T05:56:21.653Z,71.90
2018-06-04T05:58:50.081Z,72.00
2018-06-04T06:01:18.555Z,71.90
2018-06-04T06:03:47.014Z,71.80
2018-06-04T06:06:15.488Z,71.80
2018-06-04T06:08:43.944Z,71.70
2018-06-04T06:11:12.481Z,71.70
2018-06-04T06:13:41.002Z,71.70
2018-06-04T06:16:09.463Z,71.70
2018-06-04T06:18:37.934Z,71.80
2018-06-04T06:21:06.604Z,71.70
2018-06-04T06:23:35.053Z,71.70
2018-06-04T06:26:03.534Z,71.70
2018-06-04T06:28:32.070Z,71.60
2018-06-04T06:31:00.542Z,71.60
2018-06-04T06:33:29.043Z,71.60
2018-06-04T06:35:57.487Z,71.70
2018-06-04T06:38:25.968Z,71.70
2018-06-04T06:40:54.439Z,71.60
2018-06-04T06:43:22.919Z,71.60
2018-06-04T06:45:51.457Z,71.50
2018-06-04T06:48:19.905Z,71.50
2018-06-04T06:50:48.402Z,71.40
2018-06-04T06:53:16.880Z,71.30
2018-06-04T06:55:45.397Z,71.30
2018-06-04T06:58:13.839Z,71.20
2018-06-04T07:00:42.295Z,71.20
2018-06-04T07:03:10.760Z,71.20
2018-06-04T07:05:39.254Z,71.10
2018-06-04T07:08:07.723Z,71.00
2018-06-04T07:10:36.244Z,71.10
2018-06-04T07:13:04.725Z,71.20
2018-06-04T07:15:33.178Z,71.20
2018-06-04T07:18:01.668Z,71.10
2018-06-04T07:20:30.108Z,71.20
2018-06-04T07:22:58.618Z,71.30
2018-06-04T07:25:27.133Z,71.40
2018-06-04T07:27:55.672Z,71.50
2018-06-04T07:30:24.146Z,71.60
2018-06-04T07:32:52.838Z,71.60
2018-06-04T07:35:21.349Z,71.70
2018-06-04T07:37:49.805Z,71.80
2018-06-04T07:40:18.334Z,71.50
2018-06-04T07:42:46.766Z,71.40
2018-06-04T07:45:15.263Z,71.20
2018-06-04T07:47:43.740Z,71.10
2018-06-04T07:50:16.427Z,71.00
2018-06-04T07:52:45.232Z,71.00
2018-06-04T07:55:13.756Z,71.00
2018-06-04T07:57:42.275Z,71.00
2018-06-04T08:00:10.771Z,70.90
2018-06-04T08:02:39.292Z,70.90
2018-06-04T08:05:08.055Z,70.80
2018-06-04T08:07:36.564Z,70.90
2018-06-04T08:10:05.295Z,71.00
2018-06-04T08:12:33.767Z,71.20
2018-06-04T08:15:02.245Z,71.30
2018-06-04T08:17:30.742Z,71.30
2018-06-04T08:19:59.303Z,72.00
2018-06-04T08:22:27.825Z,71.20
2018-06-04T08:24:56.303Z,71.00
2018-06-04T08:27:24.836Z,71.10
2018-06-04T08:29:54.762Z,71.00
2018-06-04T08:32:23.302Z,70.90
2018-06-04T08:34:51.753Z,70.90
2018-06-04T08:37:20.219Z,71.00
2018-06-04T08:39:48.691Z,70.90
2018-06-04T08:42:17.321Z,70.90
2018-06-04T08:44:45.845Z,71.00
2018-06-04T08:47:14.330Z,71.30
2018-06-04T08:49:42.832Z,71.30
2018-06-04T08:52:11.307Z,72.10
2018-06-04T08:54:39.804Z,71.00
2018-06-04T08:57:08.312Z,71.00
2018-06-04T08:59:36.832Z,71.00
2018-06-04T09:02:05.327Z,70.90
2018-06-04T09:04:33.839Z,71.00
2018-06-04T09:07:02.277Z,71.00
2018-06-04T09:09:30.791Z,71.00
2018-06-04T09:11:59.265Z,71.00
2018-06-04T09:14:27.762Z,71.10
2018-06-04T09:16:56.263Z,71.10
2018-06-04T09:19:24.860Z,71.00
2018-06-04T09:21:53.322Z,71.00
2018-06-04T09:24:21.771Z,71.10
2018-06-04T09:26:50.253Z,71.10
2018-06-04T09:29:18.726Z,71.10
2018-06-04T09:31:47.182Z,71.20
2018-06-04T09:34:15.655Z,71.20
2018-06-04T09:36:44.166Z,71.20
2018-06-04T09:39:12.588Z,71.20
2018-06-04T09:41:41.118Z,71.20
2018-06-04T09:44:09.638Z,71.20
2018-06-04T09:46:38.062Z,71.40
2018-06-04T09:49:12.924Z,71.40
2018-06-04T09:51:41.440Z,71.20
2018-06-04T09:54:10.337Z,70.90
2018-06-04T09:56:38.881Z,70.90
2018-06-04T09:59:07.372Z,70.80
2018-06-04T10:01:35.876Z,70.80
2018-06-04T10:04:04.322Z,71.00
2018-06-04T10:06:32.837Z,71.10
2018-06-04T10:09:01.338Z,71.30
2018-06-04T10:11:29.809Z,71.10
2018-06-04T10:13:58.301Z,71.10
2018-06-04T10:16:26.746Z,71.00
2018-06-04T10:18:55.226Z,70.70
2018-06-04T10:21:23.703Z,70.60
2018-06-04T10:23:52.215Z,70.60
2018-06-04T10:26:20.667Z,70.60
2018-06-04T10:28:49.205Z,70.50
2018-06-04T10:31:17.650Z,70.50
2018-06-04T10:33:46.352Z,70.50
2018-06-04T10:36:14.795Z,70.60
2018-06-04T10:38:43.255Z,70.60
2018-06-04T10:41:11.849Z,70.60
2018-06-04T10:43:40.328Z,70.60
2018-06-04T10:46:08.856Z,70.60
2018-06-04T10:48:37.360Z,70.40
2018-06-04T10:51:05.846Z,70.40
2018-06-04T10:53:34.339Z,70.40
2018-06-04T10:56:02.791Z,70.40
2018-06-04T10:58:31.276Z,70.40
2018-06-04T11:00:59.742Z,70.40
2018-06-04T11:03:28.182Z,70.40
2018-06-04T11:05:56.622Z,70.40
2018-06-04T11:08:25.106Z,70.30
2018-06-04T11:10:53.683Z,70.40
2018-06-04T11:13:22.157Z,70.40
2018-06-04T11:15:50.651Z,70.40
2018-06-04T11:18:19.126Z,70.40
2018-06-04T11:20:47.618Z,70.40
2018-06-04T11:23:16.077Z,70.20
2018-06-04T11:25:44.579Z,70.30
2018-06-04T11:28:13.014Z,70.40
2018-06-04T11:30:41.496Z,70.30
2018-06-04T11:33:10.011Z,70.20
2018-06-04T11:35:38.494Z,70.10
2018-06-04T11:40:35.133Z,70.00
2018-06-04T11:43:03.578Z,69.80
2018-06-04T11:45:32.023Z,69.90
2018-06-04T11:48:00.469Z,69.90
2018-06-04T11:50:28.947Z,70.00
2018-06-04T11:52:57.428Z,70.10
2018-06-04T11:55:25.875Z,70.20
2018-06-04T11:57:54.360Z,70.10
2018-06-04T12:00:22.800Z,69.90
2018-06-04T12:02:51.280Z,69.80
2018-06-04T12:05:19.726Z,69.80
2018-06-04T12:07:48.175Z,69.80
2018-06-04T12:10:16.666Z,69.90
2018-06-04T12:12:45.138Z,70.00
2018-06-04T12:15:13.540Z,70.00
2018-06-04T12:17:41.999Z,69.90
2018-06-04T12:20:10.428Z,69.80
2018-06-04T12:22:38.873Z,69.80
2018-06-04T12:25:07.292Z,69.70
2018-06-04T12:27:35.737Z,69.60
2018-06-04T12:30:04.321Z,69.60
2018-06-04T12:32:32.771Z,69.70
2018-06-04T12:35:01.241Z,69.70
2018-06-04T12:37:29.681Z,69.70
2018-06-04T12:39:58.134Z,69.60
2018-06-04T12:42:26.701Z,69.70
2018-06-04T12:44:55.268Z,69.80
2018-06-04T12:47:23.765Z,69.80
2018-06-04T12:49:52.222Z,70.50
2018-06-04T12:52:20.690Z,69.70
2018-06-04T12:54:49.148Z,69.90
2018-06-04T12:57:17.610Z,69.80
2018-06-04T12:59:46.165Z,69.80
2018-06-04T13:02:14.616Z,69.70
2018-06-04T13:04:43.354Z,69.60
2018-06-04T13:07:11.745Z,69.50
2018-06-04T13:09:40.207Z,69.50
2018-06-04T13:12:08.698Z,69.50
2018-06-04T13:14:37.280Z,69.30
2018-06-04T13:17:05.731Z,69.40
2018-06-04T13:19:34.177Z,69.60
2018-06-04T13:22:02.757Z,69.80
2018-06-04T13:24:31.273Z,69.80
2018-06-04T13:26:59.740Z,69.90
2018-06-04T13:29:28.228Z,69.80
2018-06-04T13:31:56.728Z,69.60
2018-06-04T13:34:25.169Z,69.50
2018-06-04T13:36:53.653Z,69.30
2018-06-04T13:39:22.199Z,69.20
2018-06-04T13:41:50.604Z,69.10
2018-06-04T13:44:19.115Z,69.70
2018-06-04T13:46:47.582Z,69.00
2018-06-04T13:49:16.023Z,69.10
2018-06-04T13:51:46.114Z,69.20
2018-06-04T13:54:15.500Z,69.30
2018-06-04T13:56:43.978Z,69.20
2018-06-04T13:59:12.634Z,69.10
2018-06-04T14:01:41.188Z,69.10
2018-06-04T14:04:10.388Z,69.00
2018-06-04T14:06:38.895Z,69.00
2018-06-04T14:09:08.333Z,69.10
2018-06-04T14:11:36.859Z,69.00
2018-06-04T14:14:05.317Z,68.70
2018-06-04T14:16:33.861Z,68.70
2018-06-04T14:19:02.292Z,68.90
2018-06-04T14:21:30.751Z,68.90
2018-06-04T14:23:59.231Z,69.00
2018-06-04T14:26:27.684Z,69.00
2018-06-04T14:28:56.178Z,69.00
2018-06-04T14:31:24.645Z,68.90
2018-06-04T14:33:53.119Z,68.80
2018-06-04T14:36:22.458Z,68.90
2018-06-04T14:41:19.070Z,69.00
2018-06-04T14:43:47.515Z,69.00
2018-06-04T14:46:16.001Z,69.00
2018-06-04T14:48:44.478Z,69.20
2018-06-04T14:53:41.076Z,69.40
2018-06-04T14:56:09.512Z,69.20
2018-06-04T14:58:37.998Z,69.10
2018-06-04T15:01:06.646Z,69.20
2018-06-04T15:03:35.118Z,69.20
2018-06-04T15:06:03.542Z,69.10
2018-06-04T15:08:32.118Z,69.10
2018-06-04T15:11:01.052Z,69.10
2018-06-04T15:15:58.185Z,69.20
2018-06-04T15:18:26.636Z,69.20
2018-06-04T15:20:55.100Z,69.30
2018-06-04T15:23:23.784Z,69.30
2018-06-04T15:25:52.244Z,69.40
2018-06-04T15:28:20.763Z,69.50
2018-06-04T15:30:49.266Z,69.50
2018-06-04T15:33:17.834Z,69.30
2018-06-04T15:35:46.400Z,69.30
2018-06-04T15:38:14.854Z,69.30
2018-06-04T15:40:43.448Z,69.40
2018-06-04T15:43:12.086Z,69.30
2018-06-04T15:45:40.608Z,69.30
2018-06-04T15:48:09.061Z,69.30
2018-06-04T15:50:37.513Z,69.40
2018-06-04T15:53:05.982Z,69.30
2018-06-04T15:55:34.589Z,69.30
2018-06-04T15:58:03.048Z,69.30
2018-06-04T16:00:31.602Z,69.40
2018-06-04T16:03:00.055Z,69.40
2018-06-04T16:05:28.522Z,69.50
2018-06-04T16:07:56.972Z,69.30
2018-06-04T16:10:25.556Z,69.40
2018-06-04T16:12:54.062Z,69.40
2018-06-04T16:15:22.508Z,69.30
2018-06-04T16:17:50.990Z,69.30
2018-06-04T16:20:19.476Z,69.20
2018-06-04T16:22:47.955Z,69.20
2018-06-04T16:25:16.395Z,69.20
2018-06-04T16:27:44.870Z,69.20
2018-06-04T16:30:13.420Z,69.20
2018-06-04T16:32:41.868Z,69.20
2018-06-04T16:35:10.319Z,69.10
2018-06-04T16:37:38.814Z,69.00
2018-06-04T16:40:07.249Z,69.10
2018-06-04T16:42:35.734Z,69.10
2018-06-04T16:47:32.405Z,69.00
2018-06-04T16:50:00.840Z,68.90
2018-06-04T16:52:29.337Z,68.80
2018-06-04T16:54:57.802Z,68.80
2018-06-04T16:57:26.329Z,68.80
2018-06-04T16:59:54.750Z,68.80
2018-06-04T17:02:23.286Z,68.70
2018-06-04T17:04:51.772Z,68.70
2018-06-04T17:07:20.203Z,68.70
2018-06-04T17:09:48.688Z,68.50
2018-06-04T17:12:17.192Z,68.60
2018-06-04T17:14:45.667Z,68.50
2018-06-04T17:17:14.128Z,68.50
2018-06-04T17:19:42.593Z,68.50
2018-06-04T17:22:11.068Z,68.40
2018-06-04T17:24:39.515Z,68.40
2018-06-04T17:27:07.978Z,68.50
2018-06-04T17:29:36.439Z,68.50
2018-06-04T17:32:04.927Z,68.40
2018-06-04T17:34:33.431Z,68.40
2018-06-04T17:37:01.942Z,68.50
2018-06-04T17:39:30.430Z,68.50
2018-06-04T17:41:58.916Z,68.60
2018-06-04T17:44:27.347Z,68.60
2018-06-04T17:46:55.875Z,68.70
2018-06-04T17:49:24.357Z,68.80
2018-06-04T17:51:52.826Z,68.70
2018-06-04T17:54:21.246Z,68.60
2018-06-04T17:56:49.729Z,68.70
2018-06-04T17:59:18.205Z,68.70
2018-06-04T18:01:47.055Z,68.60
2018-06-04T18:04:15.478Z,68.70
2018-06-04T18:06:43.998Z,68.80
2018-06-04T18:09:12.463Z,68.70
2018-06-04T18:11:41.171Z,68.60
2018-06-04T18:14:09.609Z,68.60
2018-06-04T18:16:38.087Z,68.60
2018-06-04T18:19:06.551Z,68.70
2018-06-04T18:21:35.016Z,68.70
2018-06-04T18:24:03.520Z,68.70
2018-06-04T18:26:31.993Z,68.70
2018-06-04T18:29:00.439Z,68.70
2018-06-04T18:31:28.958Z,68.60
2018-06-04T18:33:57.381Z,68.70
2018-06-04T18:36:25.827Z,68.70
2018-06-04T18:38:54.310Z,68.80
2018-06-04T18:41:22.797Z,68.80
2018-06-04T18:43:51.228Z,68.90
2018-06-04T18:46:19.750Z,68.90
2018-06-04T18:48:48.222Z,68.90
2018-06-04T18:51:16.794Z,68.90
2018-06-04T18:53:45.240Z,68.90
2018-06-04T18:56:13.664Z,68.90
2018-06-04T18:58:42.303Z,68.90
2018-06-04T19:01:10.883Z,68.90
2018-06-04T19:03:39.336Z,68.90
2018-06-04T19:06:07.863Z,69.00
2018-06-04T19:08:36.339Z,69.00
2018-06-04T19:11:04.841Z,69.00
2018-06-04T19:13:33.330Z,69.00
2018-06-04T19:16:01.786Z,69.10
2018-06-04T19:18:30.284Z,69.10
2018-06-04T19:20:58.723Z,69.00
2018-06-04T19:23:27.168Z,69.10
2018-06-04T19:25:55.647Z,69.20
2018-06-04T19:28:24.134Z,69.20
2018-06-04T19:30:52.669Z,69.00
2018-06-04T19:33:21.148Z,69.10
2018-06-04T19:35:49.595Z,69.10
2018-06-04T19:38:18.077Z,69.10
2018-06-04T19:40:47.452Z,69.20
2018-06-04T19:43:15.924Z,69.20
2018-06-04T19:45:44.373Z,69.00
2018-06-04T19:48:12.800Z,69.10
2018-06-04T19:50:48.423Z,69.10
2018-06-04T19:53:16.837Z,69.10
2018-06-04T19:55:45.291Z,69.10
2018-06-04T19:58:13.750Z,69.00
2018-06-04T20:00:42.252Z,69.10
2018-06-04T20:03:10.739Z,69.20
2018-06-04T20:05:39.562Z,69.20
2018-06-04T20:08:08.088Z,69.20
2018-06-04T20:10:36.586Z,69.20
2018-06-04T20:13:05.091Z,69.10
2018-06-04T20:15:33.517Z,69.20
2018-06-04T20:18:01.971Z,69.90
2018-06-04T20:20:30.443Z,69.20
2018-06-04T20:22:58.902Z,69.20
2018-06-04T20:25:27.388Z,69.20
2018-06-04T20:27:57.492Z,69.20
2018-06-04T20:30:26.012Z,69.30
2018-06-04T20:32:54.643Z,69.30
2018-06-04T20:35:23.138Z,69.30
2018-06-04T20:37:51.700Z,69.40
2018-06-04T20:40:20.177Z,69.40
2018-06-04T20:42:48.728Z,69.50
2018-06-04T20:45:17.204Z,69.50
2018-06-04T20:47:45.718Z,69.50
2018-06-04T20:50:14.196Z,69.50
2018-06-04T20:52:42.806Z,69.50
2018-06-04T20:55:11.242Z,69.50
2018-06-04T20:57:39.731Z,69.50
2018-06-04T21:00:08.313Z,69.50
2018-06-04T21:02:36.805Z,69.50
2018-06-04T21:05:05.436Z,69.50
2018-06-04T21:07:33.882Z,69.50
2018-06-04T21:10:02.413Z,69.50
2018-06-04T21:12:30.946Z,69.40
2018-06-04T21:14:59.450Z,70.40
2018-06-04T21:17:27.936Z,69.50
2018-06-04T21:19:56.409Z,69.50
2018-06-04T21:22:24.895Z,69.50
2018-06-04T21:24:53.373Z,69.50
2018-06-04T21:27:21.822Z,69.50
2018-06-04T21:29:50.351Z,69.50
2018-06-04T21:32:18.840Z,69.50
2018-06-04T21:34:47.345Z,69.50
2018-06-04T21:37:15.783Z,69.50
2018-06-04T21:39:44.317Z,69.50
2018-06-04T21:42:12.910Z,69.50
2018-06-04T21:44:41.421Z,69.50
2018-06-04T21:47:09.897Z,69.50
2018-06-04T21:49:38.374Z,69.50
2018-06-04T21:52:06.941Z,69.50
2018-06-04T21:54:35.452Z,69.40
2018-06-04T21:57:04.333Z,69.40
2018-06-04T22:02:01.178Z,69.50
2018-06-04T22:04:29.884Z,69.70
2018-06-04T22:06:58.374Z,69.90
2018-06-04T22:09:26.956Z,69.90
2018-06-04T22:11:55.495Z,69.80
2018-06-04T22:14:23.978Z,69.90
2018-06-04T22:16:53.934Z,69.70
2018-06-04T22:19:26.205Z,69.80
2018-06-04T22:21:54.852Z,69.80
2018-06-04T22:24:25.160Z,70.00
2018-06-04T22:26:54.185Z,70.20
2018-06-04T22:29:23.108Z,70.50
2018-06-04T22:31:51.877Z,70.30
2018-06-04T22:34:21.343Z,70.30
2018-06-04T22:36:49.886Z,70.30
2018-06-04T22:39:18.627Z,71.40
2018-06-04T22:41:47.348Z,70.50
2018-06-04T22:44:15.954Z,70.50
2018-06-04T22:46:44.566Z,70.70
2018-06-04T22:49:13.088Z,70.60
2018-06-04T22:51:41.624Z,70.50
2018-06-04T22:54:10.144Z,70.50
2018-06-04T22:56:38.636Z,70.50
2018-06-04T22:59:07.109Z,70.40
2018-06-04T23:01:35.632Z,70.50
2018-06-04T23:04:04.116Z,70.60
2018-06-04T23:06:32.616Z,70.60
2018-06-04T23:09:01.451Z,70.50
2018-06-04T23:11:30.541Z,70.50
2018-06-04T23:13:59.014Z,70.50
2018-06-04T23:16:27.515Z,70.70
2018-06-04T23:18:56.074Z,70.70
2018-06-04T23:21:24.526Z,70.60
2018-06-04T23:23:53.016Z,70.60
2018-06-04T23:26:21.555Z,70.60
2018-06-04T23:28:50.291Z,70.60
2018-06-04T23:31:18.880Z,70.60
2018-06-04T23:33:47.431Z,70.60
2018-06-04T23:36:16.762Z,70.70
2018-06-04T23:38:45.182Z,70.60
2018-06-04T23:41:13.801Z,70.70
2018-06-04T23:43:42.693Z,70.70
2018-06-04T23:46:11.380Z,70.70
2018-06-04T23:48:40.016Z,70.70
2018-06-04T23:51:08.675Z,70.70
2018-06-04T23:53:37.230Z,71.10
2018-06-04T23:56:05.682Z,70.70
2018-06-04T23:58:34.232Z,70.70
