createdAt,value
2023-04-11T00:04:08.306Z,12.53
2023-04-11T00:09:18.530Z,13.95
2023-04-11T00:14:21.104Z,10.02
2023-04-11T00:19:25.530Z,24.92
2023-04-11T00:24:28.065Z,19.40
2023-04-11T00:29:30.812Z,18.45
2023-04-11T00:34:52.162Z,18.58
2023-04-11T00:39:56.452Z,35.13
2023-04-11T00:44:59.074Z,31.38
2023-04-11T00:50:03.936Z,30.38
2023-04-11T00:55:08.199Z,38.97
2023-04-11T01:00:12.251Z,22.50
2023-04-11T01:05:34.602Z,32.13
2023-04-11T01:10:38.366Z,44.80
2023-04-11T01:15:41.137Z,49.50
2023-04-11T01:20:44.540Z,39.75
2023-04-11T01:25:47.705Z,26.58
2023-04-11T01:30:50.564Z,30.05
2023-04-11T01:35:53.266Z,59.60
2023-04-11T01:40:59.831Z,46.53
2023-04-11T01:46:21.991Z,25.75
2023-04-11T01:51:24.766Z,32.30
2023-04-11T01:56:27.953Z,38.53
2023-04-11T02:01:30.668Z,48.42
2023-04-11T02:06:33.835Z,22.73
2023-04-11T02:11:36.896Z,25.83
2023-04-11T02:16:56.799Z,24.08
2023-04-11T02:21:59.420Z,14.82
2023-04-11T02:27:04.303Z,17.13
2023-04-11T02:32:06.987Z,18.73
2023-04-11T02:37:10.258Z,13.20
2023-04-11T02:42:14.650Z,15.13
2023-04-11T02:47:19.782Z,12.10
2023-04-11T02:52:22.641Z,17.55
2023-04-11T02:57:26.245Z,10.75
2023-04-11T03:02:31.575Z,15.30
2023-04-11T03:07:38.489Z,15.23
2023-04-11T03:12:41.292Z,17.75
2023-04-11T03:17:47.025Z,13.40
2023-04-11T03:22:50.955Z,10.80
2023-04-11T03:27:55.279Z,14.15
2023-04-11T03:33:01.295Z,13.68
2023-04-11T03:38:05.762Z,15.55
2023-04-11T03:43:27.221Z,10.13
2023-04-11T03:48:31.064Z,14.25
2023-04-11T03:53:38.578Z,10.25
2023-04-11T03:58:56.750Z,20.70
2023-04-11T04:04:05.876Z,12.43
2023-04-11T04:09:12.496Z,16.52
2023-04-11T04:14:23.669Z,18.75
2023-04-11T04:19:27.761Z,12.90
2023-04-11T04:24:31.982Z,19.10
2023-04-11T04:30:03.556Z,22.05
2023-04-11T04:35:19.905Z,16.38
2023-04-11T04:40:24.137Z,20.83
2023-04-11T04:45:33.992Z,13.82
2023-04-11T04:50:37.943Z,14.35
2023-04-11T04:55:41.236Z,13.07
2023-04-11T05:00:45.338Z,15.32
2023-04-11T05:05:56.878Z,12.73
2023-04-11T05:16:07.102Z,17.25
2023-04-11T05:21:12.855Z,11.38
2023-04-11T05:26:19.179Z,11.90
2023-04-11T05:31:24.407Z,18.77
2023-04-11T05:36:28.412Z,10.60
2023-04-11T05:41:31.261Z,12.07
2023-04-11T05:46:37.307Z,8.13
2023-04-11T05:51:40.539Z,14.98
2023-04-11T05:56:44.331Z,13.93
2023-04-11T06:01:47.268Z,16.83
2023-04-11T06:06:51.676Z,18.55
2023-04-11T06:11:54.519Z,13.98
2023-04-11T06:16:58.972Z,6.90
2023-04-11T06:22:03.807Z,19.30
2023-04-11T06:27:10.059Z,10.52
2023-04-11T06:32:13.102Z,17.77
2023-04-11T06:37:15.951Z,18.40
2023-04-11T06:42:18.587Z,19.85
2023-04-11T06:47:21.700Z,16.58
2023-04-11T06:52:25.388Z,19.95
2023-04-11T06:57:29.586Z,16.33
2023-04-11T07:02:34.658Z,16.75
2023-04-11T07:07:37.968Z,13.82
2023-04-11T07:12:40.476Z,7.20
2023-04-11T07:17:43.101Z,7.22
2023-04-11T07:22:46.124Z,19.33
2023-04-11T07:27:54.121Z,17.48
2023-04-11T07:32:56.857Z,16.70
2023-04-11T07:38:01.208Z,14.90
2023-04-11T07:43:04.316Z,13.18
2023-04-11T07:48:09.138Z,14.95
2023-04-11T07:53:32.873Z,19.03
2023-04-11T07:58:35.453Z,17.75
2023-04-11T08:03:39.157Z,20.23
2023-04-11T08:08:44.480Z,17.88
2023-04-11T08:13:47.460Z,14.82
2023-04-11T08:18:50.069Z,10.02
2023-04-11T08:23:52.894Z,7.10
2023-04-11T08:28:56.027Z,15.73
2023-04-11T08:34:02.646Z,13.20
2023-04-11T08:39:07.823Z,7.90
2023-04-11T08:44:12.505Z,12.60
2023-04-11T08:49:15.270Z,16.20
2023-04-11T08:54:17.866Z,11.15
2023-04-11T08:59:20.487Z,17.98
2023-04-11T09:04:40.592Z,15.23
2023-04-11T09:09:43.716Z,12.75
2023-04-11T09:14:46.636Z,10.35
2023-04-11T09:19:49.780Z,14.68
2023-04-11T09:25:03.667Z,9.10
2023-04-11T09:30:18.080Z,16.10
2023-04-11T09:35:26.020Z,8.25
2023-04-11T09:40:31.853Z,7.28
2023-04-11T09:45:44.195Z,7.93
2023-04-11T09:50:58.573Z,10.90
2023-04-11T09:56:02.222Z,7.90
2023-04-11T10:01:10.614Z,7.95
2023-04-11T10:06:20.842Z,8.73
2023-04-11T10:11:24.454Z,8.43
2023-04-11T10:16:28.787Z,11.38
2023-04-11T10:21:32.810Z,6.90
2023-04-11T10:26:49.196Z,6.45
2023-04-11T10:32:11.669Z,11.57
2023-04-11T10:37:14.428Z,8.15
2023-04-11T10:42:29.923Z,12.32
2023-04-11T10:47:35.217Z,9.23
2023-04-11T10:52:39.650Z,7.50
2023-04-11T10:58:08.259Z,9.82
2023-04-11T11:03:16.518Z,11.27
2023-04-11T11:08:31.338Z,6.22
2023-04-11T11:13:49.745Z,7.85
2023-04-11T11:18:59.112Z,8.43
2023-04-11T11:24:03.621Z,5.78
2023-04-11T11:29:08.018Z,14.13
2023-04-11T11:39:16.180Z,11.75
2023-04-11T11:44:26.047Z,14.57
2023-04-11T11:49:53.128Z,9.65
2023-04-11T11:54:56.416Z,8.77
2023-04-11T12:00:06.368Z,12.65
2023-04-11T12:05:11.657Z,10.57
2023-04-11T12:10:17.144Z,15.10
2023-04-11T12:15:21.300Z,9.30
2023-04-11T12:20:24.664Z,10.82
2023-04-11T12:25:28.070Z,13.05
2023-04-11T12:30:30.729Z,8.93
2023-04-11T12:35:35.794Z,11.10
2023-04-11T12:40:38.297Z,11.93
2023-04-11T12:45:40.969Z,7.93
2023-04-11T12:50:43.604Z,6.88
2023-04-11T12:55:46.231Z,10.15
2023-04-11T13:00:48.972Z,13.93
2023-04-11T13:05:51.557Z,18.23
2023-04-11T13:10:58.790Z,9.33
2023-04-11T13:16:01.666Z,12.10
2023-04-11T13:21:04.518Z,9.10
2023-04-11T13:26:09.469Z,12.47
2023-04-11T13:31:14.101Z,8.98
2023-04-11T13:36:17.031Z,13.40
2023-04-11T13:41:20.055Z,10.67
2023-04-11T13:46:23.275Z,13.50
2023-04-11T13:51:27.243Z,7.85
2023-04-11T13:56:30.382Z,8.55
2023-04-11T14:01:34.694Z,10.60
2023-04-11T14:06:37.687Z,12.52
2023-04-11T14:11:41.461Z,8.27
2023-04-11T14:16:44.120Z,10.75
2023-04-11T14:22:05.742Z,8.73
2023-04-11T14:27:08.661Z,8.17
2023-04-11T14:32:11.499Z,4.57
2023-04-11T14:37:15.087Z,11.10
2023-04-11T14:42:17.807Z,7.68
2023-04-11T14:47:20.390Z,7.78
2023-04-11T14:52:26.895Z,6.75
2023-04-11T15:02:57.886Z,6.03
2023-04-11T15:08:08.090Z,8.82
2023-04-11T15:13:13.018Z,10.68
2023-04-11T15:18:27.920Z,6.82
2023-04-11T15:23:31.869Z,7.75
2023-04-11T15:28:36.631Z,12.90
2023-04-11T15:33:39.880Z,9.23
2023-04-11T15:39:01.029Z,9.02
2023-04-11T15:44:05.097Z,6.30
2023-04-11T15:49:08.255Z,8.13
2023-04-11T15:54:11.456Z,12.10
2023-04-11T15:59:18.447Z,8.80
2023-04-11T16:04:21.221Z,13.40
2023-04-11T16:09:42.669Z,7.28
2023-04-11T16:14:47.015Z,9.88
2023-04-11T16:19:53.244Z,14.38
2023-04-11T16:24:56.645Z,6.80
2023-04-11T16:30:03.127Z,6.13
2023-04-11T16:35:06.222Z,7.30
2023-04-11T16:40:13.274Z,6.97
2023-04-11T16:45:17.418Z,5.00
2023-04-11T16:50:20.179Z,5.88
2023-04-11T16:55:41.611Z,5.85
2023-04-11T17:00:46.031Z,14.68
2023-04-11T17:05:50.391Z,12.23
2023-04-11T17:10:53.740Z,9.73
2023-04-11T17:15:56.393Z,9.00
2023-04-11T17:21:00.025Z,14.30
2023-04-11T17:26:04.531Z,9.75
2023-04-11T17:31:14.459Z,15.98
2023-04-11T17:36:19.116Z,11.82
2023-04-11T17:41:22.138Z,11.23
2023-04-11T17:46:26.304Z,10.40
2023-04-11T17:51:31.474Z,11.38
2023-04-11T17:56:36.027Z,8.73
2023-04-11T18:01:39.932Z,19.35
2023-04-11T18:06:42.797Z,16.05
2023-04-11T18:11:45.826Z,21.55
2023-04-11T18:16:48.439Z,13.77
2023-04-11T18:21:51.992Z,14.02
2023-04-11T18:31:57.982Z,15.73
2023-04-11T18:37:00.815Z,12.43
2023-04-11T18:42:04.057Z,13.50
2023-04-11T18:47:10.526Z,12.07
2023-04-11T18:52:16.347Z,18.42
2023-04-11T18:57:20.822Z,10.40
2023-04-11T19:07:27.453Z,13.63
2023-04-11T19:12:30.300Z,11.13
2023-04-11T19:17:38.559Z,14.82
2023-04-11T19:22:42.210Z,14.35
2023-04-11T19:27:46.997Z,9.93
2023-04-11T19:32:50.673Z,12.15
2023-04-11T19:37:54.104Z,17.60
2023-04-11T19:42:57.103Z,12.93
2023-04-11T19:48:00.529Z,13.27
2023-04-11T19:53:03.357Z,9.50
2023-04-11T19:58:07.296Z,20.35
2023-04-11T20:03:14.676Z,20.67
2023-04-11T20:08:18.920Z,22.80
2023-04-11T20:13:21.812Z,18.70
2023-04-11T20:18:24.669Z,15.38
2023-04-11T20:23:31.337Z,19.13
2023-04-11T20:28:34.222Z,10.40
2023-04-11T20:33:37.160Z,11.75
2023-04-11T20:38:40.869Z,11.55
2023-04-11T20:43:43.650Z,13.30
2023-04-11T20:48:47.262Z,19.80
2023-04-11T20:53:51.945Z,25.47
2023-04-11T20:58:54.714Z,12.63
2023-04-11T21:03:57.600Z,12.27
2023-04-11T21:09:01.120Z,13.35
2023-04-11T21:14:06.090Z,19.45
2023-04-11T21:24:11.067Z,18.13
2023-04-11T21:29:14.265Z,12.98
2023-04-11T21:34:16.910Z,14.88
2023-04-11T21:39:19.624Z,13.18
2023-04-11T21:44:22.243Z,17.73
2023-04-11T21:49:25.606Z,12.98
2023-04-11T21:54:28.173Z,12.05
2023-04-11T21:59:30.726Z,19.17
2023-04-11T22:04:47.507Z,15.10
2023-04-11T22:09:59.635Z,13.23
2023-04-11T22:15:03.971Z,12.48
2023-04-11T22:20:09.366Z,13.07
2023-04-11T22:25:12.054Z,16.10
2023-04-11T22:30:14.796Z,10.75
2023-04-11T22:35:18.012Z,8.13
2023-04-11T22:40:22.395Z,11.38
2023-04-11T22:45:25.112Z,13.30
2023-04-11T22:50:28.213Z,18.38
2023-04-11T22:55:35.010Z,11.20
2023-04-11T23:00:38.501Z,14.95
2023-04-11T23:05:42.443Z,9.95
2023-04-11T23:10:45.071Z,7.25
2023-04-11T23:15:48.392Z,6.43
2023-04-11T23:20:51.178Z,19.90
2023-04-11T23:25:54.277Z,16.38
2023-04-11T23:30:56.846Z,9.90
2023-04-11T23:35:59.469Z,16.75
2023-04-11T23:41:02.037Z,10.88
2023-04-11T23:46:05.314Z,12.77
2023-04-11T23:51:08.347Z,7.93
2023-04-11T23:56:11.128Z,12.90
