createdAt,value
2023-03-18T00:00:31.486Z,1013.43
2023-03-18T00:01:31.194Z,1013.49
2023-03-18T00:02:31.286Z,1013.51
2023-03-18T00:03:31.154Z,1013.50
2023-03-18T00:04:31.107Z,1013.47
2023-03-18T00:05:31.103Z,1013.43
2023-03-18T00:06:31.097Z,1013.43
2023-03-18T00:07:31.136Z,1013.39
2023-03-18T00:08:31.062Z,1013.38
2023-03-18T00:09:31.103Z,1013.35
2023-03-18T00:10:31.308Z,1013.43
2023-03-18T00:11:31.058Z,1013.40
2023-03-18T00:12:31.034Z,1013.43
2023-03-18T00:13:31.024Z,1013.40
2023-03-18T00:14:30.977Z,1013.37
2023-03-18T00:15:31.032Z,1013.36
2023-03-18T00:16:30.992Z,1013.38
2023-03-18T00:17:30.943Z,1013.35
2023-03-18T00:18:30.920Z,1013.37
2023-03-18T00:19:30.948Z,1013.35
2023-03-18T00:20:31.272Z,1013.40
2023-03-18T00:21:30.901Z,1013.40
2023-03-18T00:22:30.963Z,1013.44
2023-03-18T00:23:30.884Z,1013.46
2023-03-18T00:24:30.880Z,1013.46
2023-03-18T00:25:30.840Z,1013.51
2023-03-18T00:26:30.937Z,1013.44
2023-03-18T00:27:30.829Z,1013.49
2023-03-18T00:28:30.821Z,1013.48
2023-03-18T00:29:30.802Z,1013.49
2023-03-18T00:30:31.063Z,1013.49
2023-03-18T00:31:30.834Z,1013.35
2023-03-18T00:32:30.855Z,1013.34
2023-03-18T00:33:30.751Z,1013.32
2023-03-18T00:34:30.717Z,1013.35
2023-03-18T00:35:30.857Z,1013.31
2023-03-18T00:36:30.714Z,1013.27
2023-03-18T00:37:30.716Z,1013.22
2023-03-18T00:38:30.662Z,1013.26
2023-03-18T00:39:30.653Z,1013.27
2023-03-18T00:40:31.102Z,1013.29
2023-03-18T00:41:30.662Z,1013.20
2023-03-18T00:42:30.616Z,1013.24
2023-03-18T00:43:30.594Z,1013.24
2023-03-18T00:44:30.609Z,1013.21
2023-03-18T00:45:30.595Z,1013.29
2023-03-18T00:46:30.724Z,1013.39
2023-03-18T00:47:30.550Z,1013.36
2023-03-18T00:48:30.652Z,1013.41
2023-03-18T00:49:30.568Z,1013.41
2023-03-18T00:50:30.732Z,1013.39
2023-03-18T00:51:30.513Z,1013.43
2023-03-18T00:52:32.182Z,1013.42
2023-03-18T00:53:30.465Z,1013.42
2023-03-18T00:54:30.463Z,1013.40
2023-03-18T00:55:30.475Z,1013.36
2023-03-18T00:56:30.426Z,1013.38
2023-03-18T00:57:30.417Z,1013.37
2023-03-18T00:58:30.416Z,1013.39
2023-03-18T00:59:30.427Z,1013.40
2023-03-18T01:00:30.528Z,1013.43
2023-03-18T01:01:30.366Z,1013.39
2023-03-18T01:02:30.416Z,1013.44
2023-03-18T01:03:30.336Z,1013.42
2023-03-18T01:04:30.333Z,1013.44
2023-03-18T01:05:30.415Z,1013.44
2023-03-18T01:06:30.295Z,1013.48
2023-03-18T01:07:30.321Z,1013.47
2023-03-18T01:08:30.324Z,1013.44
2023-03-18T01:09:30.269Z,1013.41
2023-03-18T01:10:30.551Z,1013.37
2023-03-18T01:11:30.320Z,1013.35
2023-03-18T01:12:30.232Z,1013.26
2023-03-18T01:13:30.295Z,1013.32
2023-03-18T01:14:30.210Z,1013.24
2023-03-18T01:15:30.226Z,1013.32
2023-03-18T01:16:30.319Z,1013.24
2023-03-18T01:17:30.249Z,1013.25
2023-03-18T01:18:30.171Z,1013.17
2023-03-18T01:19:30.140Z,1013.18
2023-03-18T01:20:30.459Z,1013.11
2023-03-18T01:21:30.235Z,1013.13
2023-03-18T01:22:30.114Z,1013.14
2023-03-18T01:23:30.102Z,1013.17
2023-03-18T01:24:30.057Z,1013.18
2023-03-18T01:25:30.206Z,1013.23
2023-03-18T01:26:30.080Z,1013.22
2023-03-18T01:27:30.072Z,1013.25
2023-03-18T01:28:30.012Z,1013.20
2023-03-18T01:29:30.146Z,1013.21
2023-03-18T01:30:30.272Z,1013.23
2023-03-18T01:31:30.088Z,1013.19
2023-03-18T01:32:29.995Z,1013.19
2023-03-18T01:33:30.101Z,1013.11
2023-03-18T01:34:29.929Z,1013.10
2023-03-18T01:35:30.039Z,1013.19
2023-03-18T01:36:29.907Z,1013.08
2023-03-18T01:37:29.909Z,1013.05
2023-03-18T01:38:29.877Z,1013.05
2023-03-18T01:39:29.903Z,1013.11
2023-03-18T01:40:30.029Z,1013.10
2023-03-18T01:41:29.843Z,1013.08
2023-03-18T01:42:29.870Z,1013.09
2023-03-18T01:43:29.815Z,1013.08
2023-03-18T01:44:29.803Z,1013.09
2023-03-18T01:45:29.867Z,1013.07
2023-03-18T01:46:29.776Z,1013.11
2023-03-18T01:47:29.808Z,1013.11
2023-03-18T01:48:29.769Z,1013.13
2023-03-18T01:49:29.744Z,1013.07
2023-03-18T01:50:30.129Z,1013.14
2023-03-18T01:51:29.754Z,1013.12
2023-03-18T01:52:29.687Z,1013.16
2023-03-18T01:53:29.689Z,1013.11
2023-03-18T01:54:29.679Z,1013.17
2023-03-18T01:55:29.691Z,1013.22
2023-03-18T01:56:29.646Z,1013.20
2023-03-18T01:57:29.877Z,1013.14
2023-03-18T01:58:29.613Z,1013.23
2023-03-18T01:59:29.614Z,1013.18
2023-03-18T02:00:29.856Z,1013.20
2023-03-18T02:01:29.604Z,1013.18
2023-03-18T02:02:29.586Z,1013.22
2023-03-18T02:03:29.583Z,1013.28
2023-03-18T02:04:29.536Z,1013.22
2023-03-18T02:05:29.538Z,1013.20
2023-03-18T02:06:29.512Z,1013.17
2023-03-18T02:07:29.526Z,1013.19
2023-03-18T02:08:29.491Z,1013.11
2023-03-18T02:09:29.501Z,1013.16
2023-03-18T02:10:29.729Z,1013.10
2023-03-18T02:11:29.455Z,1013.07
2023-03-18T02:12:29.455Z,1013.10
2023-03-18T02:13:29.423Z,1013.05
2023-03-18T02:14:29.410Z,1013.06
2023-03-18T02:15:29.425Z,1013.08
2023-03-18T02:16:29.394Z,1013.08
2023-03-18T02:17:29.389Z,1013.03
2023-03-18T02:18:29.382Z,1013.10
2023-03-18T02:19:29.347Z,1013.05
2023-03-18T02:20:29.625Z,1013.00
2023-03-18T02:21:29.360Z,1013.05
2023-03-18T02:22:29.317Z,1013.03
2023-03-18T02:23:29.349Z,1013.07
2023-03-18T02:24:29.275Z,1013.09
2023-03-18T02:25:29.445Z,1013.14
2023-03-18T02:26:29.294Z,1013.12
2023-03-18T02:27:29.239Z,1013.05
2023-03-18T02:28:29.248Z,1013.09
2023-03-18T02:29:29.529Z,1013.10
2023-03-18T02:30:29.237Z,1013.12
2023-03-18T02:31:29.191Z,1013.15
2023-03-18T02:32:29.246Z,1013.08
2023-03-18T02:33:29.315Z,1013.07
2023-03-18T02:34:29.160Z,1013.12
2023-03-18T02:35:29.278Z,1013.03
2023-03-18T02:36:29.121Z,1013.08
2023-03-18T02:37:29.148Z,1013.05
2023-03-18T02:38:29.111Z,1013.01
2023-03-18T02:39:29.108Z,1013.04
2023-03-18T02:40:29.188Z,1013.02
2023-03-18T02:41:29.059Z,1013.01
2023-03-18T02:42:29.046Z,1013.04
2023-03-18T02:43:29.116Z,1013.03
2023-03-18T02:44:29.019Z,1013.04
2023-03-18T02:45:29.000Z,1013.08
2023-03-18T02:46:29.068Z,1013.01
2023-03-18T02:47:28.980Z,1013.05
2023-03-18T02:48:28.993Z,1013.05
2023-03-18T02:49:28.998Z,1013.08
2023-03-18T02:50:28.945Z,1013.04
2023-03-18T02:51:28.941Z,1013.07
2023-03-18T02:52:28.948Z,1013.00
2023-03-18T02:53:28.952Z,1013.03
2023-03-18T02:54:28.887Z,1013.02
2023-03-18T02:55:28.910Z,1013.05
2023-03-18T02:56:28.864Z,1013.03
2023-03-18T02:57:28.860Z,1012.98
2023-03-18T02:58:28.884Z,1013.04
2023-03-18T02:59:28.826Z,1013.07
2023-03-18T03:00:28.854Z,1013.10
2023-03-18T03:01:28.875Z,1013.13
2023-03-18T03:02:28.926Z,1013.12
2023-03-18T03:03:28.816Z,1013.14
2023-03-18T03:04:28.804Z,1013.17
2023-03-18T03:05:28.779Z,1013.15
2023-03-18T03:06:28.761Z,1013.12
2023-03-18T03:07:28.744Z,1013.10
2023-03-18T03:08:28.736Z,1013.16
2023-03-18T03:09:28.702Z,1013.18
2023-03-18T03:10:28.684Z,1013.25
2023-03-18T03:11:28.678Z,1013.25
2023-03-18T03:12:28.662Z,1013.25
2023-03-18T03:13:28.662Z,1013.24
2023-03-18T03:14:28.656Z,1013.23
2023-03-18T03:15:28.789Z,1013.30
2023-03-18T03:16:28.624Z,1013.32
2023-03-18T03:17:28.596Z,1013.29
2023-03-18T03:18:28.574Z,1013.30
2023-03-18T03:19:28.607Z,1013.29
2023-03-18T03:20:28.551Z,1013.30
2023-03-18T03:21:28.539Z,1013.33
2023-03-18T03:22:28.523Z,1013.40
2023-03-18T03:23:28.526Z,1013.38
2023-03-18T03:24:28.524Z,1013.38
2023-03-18T03:25:28.493Z,1013.35
2023-03-18T03:26:28.484Z,1013.42
2023-03-18T03:27:28.463Z,1013.38
2023-03-18T03:28:28.457Z,1013.36
2023-03-18T03:29:28.437Z,1013.38
2023-03-18T03:30:28.415Z,1013.41
2023-03-18T03:31:28.478Z,1013.43
2023-03-18T03:32:28.443Z,1013.36
2023-03-18T03:33:28.386Z,1013.45
2023-03-18T03:34:28.379Z,1013.39
2023-03-18T03:35:28.381Z,1013.41
2023-03-18T03:36:28.498Z,1013.40
2023-03-18T03:37:28.354Z,1013.38
2023-03-18T03:38:28.332Z,1013.43
2023-03-18T03:39:28.333Z,1013.44
2023-03-18T03:40:28.339Z,1013.44
2023-03-18T03:41:28.288Z,1013.42
2023-03-18T03:42:28.271Z,1013.39
2023-03-18T03:43:28.392Z,1013.39
2023-03-18T03:44:28.265Z,1013.43
2023-03-18T03:45:28.290Z,1013.51
2023-03-18T03:46:28.382Z,1013.53
2023-03-18T03:47:28.213Z,1013.49
2023-03-18T03:48:28.206Z,1013.50
2023-03-18T03:49:28.215Z,1013.51
2023-03-18T03:50:28.266Z,1013.42
2023-03-18T03:51:28.175Z,1013.51
2023-03-18T03:52:28.136Z,1013.53
2023-03-18T03:53:28.140Z,1013.50
2023-03-18T03:54:28.263Z,1013.57
2023-03-18T03:55:28.121Z,1013.64
2023-03-18T03:56:28.160Z,1013.60
2023-03-18T03:57:28.081Z,1013.62
2023-03-18T03:58:28.077Z,1013.64
2023-03-18T03:59:28.061Z,1013.58
2023-03-18T04:00:28.063Z,1013.65
2023-03-18T04:01:28.045Z,1013.61
2023-03-18T04:02:28.024Z,1013.66
2023-03-18T04:03:28.034Z,1013.68
2023-03-18T04:04:28.082Z,1013.71
2023-03-18T04:05:27.982Z,1013.67
2023-03-18T04:06:28.247Z,1013.68
2023-03-18T04:07:27.974Z,1013.73
2023-03-18T04:08:27.919Z,1013.71
2023-03-18T04:09:27.949Z,1013.69
2023-03-18T04:10:27.915Z,1013.75
2023-03-18T04:11:27.905Z,1013.76
2023-03-18T04:12:27.871Z,1013.80
2023-03-18T04:13:27.903Z,1013.80
2023-03-18T04:14:27.850Z,1013.81
2023-03-18T04:15:27.833Z,1013.77
2023-03-18T04:16:28.035Z,1013.78
2023-03-18T04:17:27.844Z,1013.77
2023-03-18T04:18:27.816Z,1013.74
2023-03-18T04:19:27.832Z,1013.83
2023-03-18T04:20:27.865Z,1013.85
2023-03-18T04:21:33.737Z,1013.85
2023-03-18T04:22:27.745Z,1013.84
2023-03-18T04:23:27.734Z,1013.85
2023-03-18T04:24:27.761Z,1013.87
2023-03-18T04:25:27.699Z,1013.94
2023-03-18T04:26:27.704Z,1013.95
2023-03-18T04:27:27.673Z,1013.94
2023-03-18T04:28:27.667Z,1013.95
2023-03-18T04:29:27.663Z,1013.96
2023-03-18T04:30:27.639Z,1013.96
2023-03-18T04:31:27.663Z,1013.95
2023-03-18T04:32:27.678Z,1013.96
2023-03-18T04:33:27.620Z,1013.92
2023-03-18T04:34:27.620Z,1013.94
2023-03-18T04:35:27.562Z,1013.94
2023-03-18T04:36:27.564Z,1013.97
2023-03-18T04:37:27.542Z,1013.99
2023-03-18T04:38:27.535Z,1014.04
2023-03-18T04:39:27.548Z,1014.02
2023-03-18T04:40:27.527Z,1014.03
2023-03-18T04:41:27.492Z,1013.99
2023-03-18T04:42:27.503Z,1013.99
2023-03-18T04:43:27.458Z,1013.96
2023-03-18T04:44:27.452Z,1013.97
2023-03-18T04:45:27.442Z,1014.01
2023-03-18T04:46:27.451Z,1013.98
2023-03-18T04:47:27.430Z,1013.94
2023-03-18T04:48:27.404Z,1013.99
2023-03-18T04:49:27.412Z,1014.01
2023-03-18T04:50:27.377Z,1013.98
2023-03-18T04:51:27.361Z,1013.97
2023-03-18T04:52:27.353Z,1013.97
2023-03-18T04:53:27.335Z,1013.99
2023-03-18T04:54:27.373Z,1013.96
2023-03-18T04:55:27.325Z,1014.00
2023-03-18T04:56:27.303Z,1013.96
2023-03-18T04:57:27.316Z,1013.96
2023-03-18T04:58:27.284Z,1013.97
2023-03-18T04:59:27.273Z,1013.99
2023-03-18T05:00:27.250Z,1014.01
2023-03-18T05:01:27.238Z,1014.01
2023-03-18T05:02:27.230Z,1014.02
2023-03-18T05:03:27.257Z,1013.97
2023-03-18T05:04:27.250Z,1013.95
2023-03-18T05:05:27.214Z,1013.99
2023-03-18T05:06:27.165Z,1014.02
2023-03-18T05:07:27.159Z,1013.96
2023-03-18T05:08:27.158Z,1013.99
2023-03-18T05:09:27.128Z,1013.94
2023-03-18T05:10:27.140Z,1013.98
2023-03-18T05:11:27.101Z,1013.97
2023-03-18T05:12:27.068Z,1013.98
2023-03-18T05:13:27.031Z,1013.98
2023-03-18T05:14:27.034Z,1013.99
2023-03-18T05:15:27.024Z,1013.99
2023-03-18T05:16:27.036Z,1014.01
2023-03-18T05:17:26.995Z,1013.96
2023-03-18T05:18:26.999Z,1013.99
2023-03-18T05:19:26.961Z,1013.98
2023-03-18T05:20:26.949Z,1013.99
2023-03-18T05:21:27.920Z,1013.94
2023-03-18T05:22:26.933Z,1013.94
2023-03-18T05:23:26.900Z,1013.94
2023-03-18T05:24:26.891Z,1013.93
2023-03-18T05:25:26.893Z,1013.93
2023-03-18T05:26:26.858Z,1013.96
2023-03-18T05:27:26.877Z,1013.97
2023-03-18T05:28:26.870Z,1013.95
2023-03-18T05:29:26.829Z,1013.99
2023-03-18T05:30:26.832Z,1013.99
2023-03-18T05:31:26.896Z,1014.02
2023-03-18T05:32:26.785Z,1013.98
2023-03-18T05:33:26.771Z,1014.05
2023-03-18T05:34:26.785Z,1014.03
2023-03-18T05:35:26.812Z,1013.99
2023-03-18T05:36:26.738Z,1013.97
2023-03-18T05:37:26.720Z,1013.97
2023-03-18T05:38:26.712Z,1013.99
2023-03-18T05:39:26.713Z,1013.99
2023-03-18T05:40:26.715Z,1014.01
2023-03-18T05:41:26.664Z,1013.96
2023-03-18T05:42:26.654Z,1013.98
2023-03-18T05:43:26.643Z,1013.97
2023-03-18T05:44:26.669Z,1013.98
2023-03-18T05:45:26.660Z,1013.99
2023-03-18T05:46:26.658Z,1013.98
2023-03-18T05:47:26.589Z,1013.96
2023-03-18T05:48:26.583Z,1013.97
2023-03-18T05:49:26.560Z,1013.98
2023-03-18T05:50:26.604Z,1013.98
2023-03-18T05:51:26.542Z,1013.98
2023-03-18T05:52:26.531Z,1013.99
2023-03-18T05:53:26.527Z,1013.93
2023-03-18T05:54:26.509Z,1013.95
2023-03-18T05:55:26.511Z,1013.94
2023-03-18T05:56:26.479Z,1014.03
2023-03-18T05:57:26.464Z,1013.95
2023-03-18T05:58:26.447Z,1014.00
2023-03-18T05:59:26.435Z,1013.99
2023-03-18T06:00:26.445Z,1014.03
2023-03-18T06:01:26.410Z,1014.00
2023-03-18T06:02:26.416Z,1014.01
2023-03-18T06:03:26.420Z,1014.00
2023-03-18T06:04:26.382Z,1014.00
2023-03-18T06:05:26.373Z,1014.01
2023-03-18T06:06:26.387Z,1013.97
2023-03-18T06:07:26.348Z,1013.97
2023-03-18T06:08:26.351Z,1013.96
2023-03-18T06:09:26.309Z,1014.02
2023-03-18T06:10:26.335Z,1013.96
2023-03-18T06:11:26.294Z,1014.05
2023-03-18T06:12:26.283Z,1014.02
2023-03-18T06:13:26.276Z,1014.04
2023-03-18T06:14:26.321Z,1014.08
2023-03-18T06:15:26.241Z,1014.08
2023-03-18T06:16:26.246Z,1014.09
2023-03-18T06:17:26.202Z,1014.11
2023-03-18T06:18:26.218Z,1014.12
2023-03-18T06:19:26.180Z,1014.18
2023-03-18T06:20:26.167Z,1014.19
2023-03-18T06:21:26.166Z,1014.18
2023-03-18T06:22:26.144Z,1014.18
2023-03-18T06:23:26.308Z,1014.11
2023-03-18T06:24:26.127Z,1014.12
2023-03-18T06:25:26.145Z,1014.10
2023-03-18T06:26:26.100Z,1014.14
2023-03-18T06:27:26.105Z,1014.14
2023-03-18T06:28:26.078Z,1014.09
2023-03-18T06:29:26.071Z,1014.13
2023-03-18T06:30:26.074Z,1014.16
2023-03-18T06:31:26.179Z,1014.19
2023-03-18T06:32:26.038Z,1014.16
2023-03-18T06:33:26.014Z,1014.21
2023-03-18T06:34:25.996Z,1014.20
2023-03-18T06:35:26.006Z,1014.28
2023-03-18T06:36:25.967Z,1014.28
2023-03-18T06:37:25.956Z,1014.24
2023-03-18T06:38:25.937Z,1014.23
2023-03-18T06:39:25.919Z,1014.25
2023-03-18T06:40:25.928Z,1014.29
2023-03-18T06:41:25.892Z,1014.27
2023-03-18T06:42:25.877Z,1014.27
2023-03-18T06:43:25.877Z,1014.35
2023-03-18T06:44:25.861Z,1014.37
2023-03-18T06:45:25.849Z,1014.35
2023-03-18T06:46:25.854Z,1014.36
2023-03-18T06:47:25.817Z,1014.31
2023-03-18T06:48:25.853Z,1014.35
2023-03-18T06:49:25.788Z,1014.34
2023-03-18T06:50:25.819Z,1014.30
2023-03-18T06:51:25.770Z,1014.29
2023-03-18T06:52:25.767Z,1014.30
2023-03-18T06:53:25.739Z,1014.31
2023-03-18T06:54:25.731Z,1014.33
2023-03-18T06:55:25.754Z,1014.35
2023-03-18T06:56:25.712Z,1014.34
2023-03-18T06:57:25.692Z,1014.34
2023-03-18T06:58:25.696Z,1014.27
2023-03-18T06:59:25.676Z,1014.31
2023-03-18T07:00:25.678Z,1014.30
2023-03-18T07:01:25.742Z,1014.31
2023-03-18T07:02:25.629Z,1014.29
2023-03-18T07:03:25.651Z,1014.25
2023-03-18T07:04:25.647Z,1014.28
2023-03-18T07:05:25.578Z,1014.31
2023-03-18T07:06:25.567Z,1014.31
2023-03-18T07:07:25.571Z,1014.33
2023-03-18T07:08:25.558Z,1014.35
2023-03-18T07:09:25.531Z,1014.36
2023-03-18T07:10:25.563Z,1014.35
2023-03-18T07:11:25.527Z,1014.32
2023-03-18T07:12:25.519Z,1014.35
2023-03-18T07:13:25.558Z,1014.35
2023-03-18T07:14:25.509Z,1014.32
2023-03-18T07:15:25.491Z,1014.30
2023-03-18T07:16:25.481Z,1014.37
2023-03-18T07:17:25.436Z,1014.40
2023-03-18T07:18:25.430Z,1014.41
2023-03-18T07:19:25.413Z,1014.38
2023-03-18T07:20:25.417Z,1014.40
2023-03-18T07:21:25.374Z,1014.46
2023-03-18T07:22:25.369Z,1014.45
2023-03-18T07:23:25.384Z,1014.44
2023-03-18T07:24:25.341Z,1014.50
2023-03-18T07:25:25.343Z,1014.48
2023-03-18T07:26:25.320Z,1014.43
2023-03-18T07:27:25.311Z,1014.44
2023-03-18T07:28:25.342Z,1014.50
2023-03-18T07:29:25.304Z,1014.46
2023-03-18T07:30:25.260Z,1014.50
2023-03-18T07:31:25.287Z,1014.57
2023-03-18T07:32:25.261Z,1014.60
2023-03-18T07:33:25.255Z,1014.61
2023-03-18T07:34:25.219Z,1014.57
2023-03-18T07:35:25.191Z,1014.63
2023-03-18T07:36:25.188Z,1014.61
2023-03-18T07:37:25.174Z,1014.54
2023-03-18T07:38:25.189Z,1014.54
2023-03-18T07:39:25.148Z,1014.52
2023-03-18T07:40:25.130Z,1014.57
2023-03-18T07:41:25.149Z,1014.57
2023-03-18T07:42:25.105Z,1014.60
2023-03-18T07:43:25.085Z,1014.64
2023-03-18T07:44:25.082Z,1014.65
2023-03-18T07:45:25.064Z,1014.71
2023-03-18T07:46:25.176Z,1014.72
2023-03-18T07:47:25.051Z,1014.71
2023-03-18T07:48:25.045Z,1014.69
2023-03-18T07:49:25.057Z,1014.68
2023-03-18T07:50:25.013Z,1014.63
2023-03-18T07:51:24.994Z,1014.62
2023-03-18T07:52:24.967Z,1014.63
2023-03-18T07:53:24.971Z,1014.67
2023-03-18T07:54:24.944Z,1014.67
2023-03-18T07:55:24.934Z,1014.72
2023-03-18T07:56:24.939Z,1014.70
2023-03-18T07:57:24.935Z,1014.74
2023-03-18T07:58:24.891Z,1014.71
2023-03-18T07:59:24.873Z,1014.72
2023-03-18T08:00:24.870Z,1014.64
2023-03-18T08:01:24.883Z,1014.69
2023-03-18T08:02:24.839Z,1014.63
2023-03-18T08:03:24.825Z,1014.64
2023-03-18T08:04:24.896Z,1014.62
2023-03-18T08:05:24.798Z,1014.67
2023-03-18T08:06:24.809Z,1014.66
2023-03-18T08:07:24.780Z,1014.66
2023-03-18T08:08:24.776Z,1014.69
2023-03-18T08:09:24.757Z,1014.70
2023-03-18T08:10:24.731Z,1014.75
2023-03-18T08:11:24.729Z,1014.78
2023-03-18T08:12:24.706Z,1014.77
2023-03-18T08:13:24.974Z,1014.77
2023-03-18T08:14:24.689Z,1014.79
2023-03-18T08:15:24.683Z,1014.83
2023-03-18T08:16:24.742Z,1014.83
2023-03-18T08:17:24.638Z,1014.89
2023-03-18T08:18:24.638Z,1014.90
2023-03-18T08:19:24.661Z,1014.89
2023-03-18T08:20:24.619Z,1014.91
2023-03-18T08:21:24.657Z,1014.92
2023-03-18T08:22:24.584Z,1014.94
2023-03-18T08:23:24.563Z,1014.98
2023-03-18T08:24:24.548Z,1014.89
2023-03-18T08:25:24.533Z,1014.90
2023-03-18T08:26:24.536Z,1014.85
2023-03-18T08:27:24.518Z,1014.84
2023-03-18T08:28:24.497Z,1014.79
2023-03-18T08:29:24.483Z,1014.74
2023-03-18T08:30:24.480Z,1014.72
2023-03-18T08:31:24.494Z,1014.70
2023-03-18T08:32:24.477Z,1014.74
2023-03-18T08:33:24.434Z,1014.67
2023-03-18T08:34:24.418Z,1014.74
2023-03-18T08:35:24.415Z,1014.79
2023-03-18T08:36:24.420Z,1014.82
2023-03-18T08:37:24.383Z,1014.78
2023-03-18T08:38:24.363Z,1014.76
2023-03-18T08:39:24.374Z,1014.75
2023-03-18T08:40:24.349Z,1014.76
2023-03-18T08:41:24.330Z,1014.75
2023-03-18T08:42:24.331Z,1014.71
2023-03-18T08:43:24.312Z,1014.69
2023-03-18T08:44:24.302Z,1014.72
2023-03-18T08:45:24.278Z,1014.66
2023-03-18T08:46:24.313Z,1014.69
2023-03-18T08:47:24.259Z,1014.60
2023-03-18T08:48:24.251Z,1014.65
2023-03-18T08:49:24.225Z,1014.62
2023-03-18T08:50:24.216Z,1014.63
2023-03-18T08:51:24.215Z,1014.63
2023-03-18T08:52:24.180Z,1014.64
2023-03-18T08:53:24.172Z,1014.63
2023-03-18T08:54:24.192Z,1014.65
2023-03-18T08:55:24.150Z,1014.61
2023-03-18T08:56:24.157Z,1014.61
2023-03-18T08:57:24.138Z,1014.64
2023-03-18T08:58:24.107Z,1014.65
2023-03-18T08:59:24.132Z,1014.64
2023-03-18T09:00:24.089Z,1014.65
2023-03-18T09:01:24.131Z,1014.69
2023-03-18T09:02:24.059Z,1014.65
2023-03-18T09:03:24.085Z,1014.66
2023-03-18T09:04:24.052Z,1014.67
2023-03-18T09:05:24.024Z,1014.73
2023-03-18T09:06:24.000Z,1014.72
2023-03-18T09:07:23.997Z,1014.71
2023-03-18T09:08:23.978Z,1014.70
2023-03-18T09:09:31.039Z,1014.70
2023-03-18T09:10:23.960Z,1014.68
2023-03-18T09:11:23.946Z,1014.61
2023-03-18T09:12:23.927Z,1014.65
2023-03-18T09:13:23.933Z,1014.60
2023-03-18T09:14:23.925Z,1014.62
2023-03-18T09:15:23.898Z,1014.64
2023-03-18T09:16:23.915Z,1014.58
2023-03-18T09:17:35.832Z,1014.62
2023-03-18T09:18:23.862Z,1014.57
2023-03-18T09:19:23.906Z,1014.54
2023-03-18T09:20:23.814Z,1014.48
2023-03-18T09:21:23.879Z,1014.47
2023-03-18T09:22:23.793Z,1014.44
2023-03-18T09:23:23.793Z,1014.39
2023-03-18T09:24:23.786Z,1014.38
2023-03-18T09:25:23.763Z,1014.40
2023-03-18T09:26:23.750Z,1014.37
2023-03-18T09:27:23.734Z,1014.42
2023-03-18T09:28:23.721Z,1014.45
2023-03-18T09:29:23.726Z,1014.48
2023-03-18T09:30:23.723Z,1014.51
2023-03-18T09:31:23.797Z,1014.49
2023-03-18T09:32:23.848Z,1014.54
2023-03-18T09:33:23.651Z,1014.53
2023-03-18T09:34:23.642Z,1014.55
2023-03-18T09:35:23.616Z,1014.54
2023-03-18T09:36:23.608Z,1014.56
2023-03-18T09:37:23.638Z,1014.52
2023-03-18T09:38:23.582Z,1014.53
2023-03-18T09:39:23.588Z,1014.54
2023-03-18T09:40:23.559Z,1014.49
2023-03-18T09:41:23.561Z,1014.52
2023-03-18T09:42:23.530Z,1014.50
2023-03-18T09:43:23.524Z,1014.48
2023-03-18T09:44:23.570Z,1014.50
2023-03-18T09:45:23.532Z,1014.48
2023-03-18T09:46:23.590Z,1014.53
2023-03-18T09:47:23.592Z,1014.55
2023-03-18T09:48:23.466Z,1014.52
2023-03-18T09:49:23.464Z,1014.51
2023-03-18T09:50:23.428Z,1014.54
2023-03-18T09:51:23.433Z,1014.52
2023-03-18T09:52:23.436Z,1014.53
2023-03-18T09:53:23.394Z,1014.49
2023-03-18T09:54:23.390Z,1014.54
2023-03-18T09:55:23.362Z,1014.57
2023-03-18T09:56:23.359Z,1014.56
2023-03-18T09:57:23.374Z,1014.59
2023-03-18T09:58:23.324Z,1014.61
2023-03-18T09:59:23.342Z,1014.63
2023-03-18T10:00:23.290Z,1014.67
2023-03-18T10:01:23.357Z,1014.62
2023-03-18T10:02:23.271Z,1014.64
2023-03-18T10:03:23.277Z,1014.63
2023-03-18T10:04:23.239Z,1014.63
2023-03-18T10:05:23.245Z,1014.68
2023-03-18T10:06:23.242Z,1014.71
2023-03-18T10:07:23.216Z,1014.73
2023-03-18T10:08:23.266Z,1014.76
2023-03-18T10:09:23.179Z,1014.76
2023-03-18T10:10:23.176Z,1014.83
2023-03-18T10:11:23.153Z,1014.85
2023-03-18T10:12:23.136Z,1014.83
2023-03-18T10:13:23.141Z,1014.83
2023-03-18T10:14:23.129Z,1014.83
2023-03-18T10:15:23.100Z,1014.87
2023-03-18T10:16:23.159Z,1014.91
2023-03-18T10:17:23.105Z,1014.86
2023-03-18T10:18:23.084Z,1014.89
2023-03-18T10:19:23.083Z,1014.87
2023-03-18T10:20:23.030Z,1014.82
2023-03-18T10:21:23.026Z,1014.78
2023-03-18T10:22:23.009Z,1014.81
2023-03-18T10:23:23.006Z,1014.79
2023-03-18T10:24:23.008Z,1014.73
2023-03-18T10:25:22.967Z,1014.75
2023-03-18T10:26:22.966Z,1014.78
2023-03-18T10:27:22.954Z,1014.79
2023-03-18T10:28:22.960Z,1014.87
2023-03-18T10:29:22.966Z,1014.88
2023-03-18T10:30:22.905Z,1014.81
2023-03-18T10:31:22.960Z,1014.78
2023-03-18T10:32:22.878Z,1014.76
2023-03-18T10:33:22.905Z,1014.74
2023-03-18T10:34:22.904Z,1014.79
2023-03-18T10:35:22.868Z,1014.77
2023-03-18T10:36:22.830Z,1014.75
2023-03-18T10:37:22.823Z,1014.77
2023-03-18T10:38:22.822Z,1014.83
2023-03-18T10:39:22.809Z,1014.75
2023-03-18T10:40:22.808Z,1014.73
2023-03-18T10:41:24.649Z,1014.76
2023-03-18T10:42:22.748Z,1014.75
2023-03-18T10:43:22.742Z,1014.76
2023-03-18T10:44:22.750Z,1014.76
2023-03-18T10:45:22.731Z,1014.79
2023-03-18T10:46:22.847Z,1014.79
2023-03-18T10:47:22.944Z,1014.76
2023-03-18T10:48:22.679Z,1014.75
2023-03-18T10:49:22.680Z,1014.74
2023-03-18T10:50:22.667Z,1014.81
2023-03-18T10:51:22.651Z,1014.79
2023-03-18T10:52:22.612Z,1014.77
2023-03-18T10:53:22.637Z,1014.71
2023-03-18T10:54:22.596Z,1014.72
2023-03-18T10:55:22.597Z,1014.76
2023-03-18T10:56:22.571Z,1014.76
2023-03-18T10:57:22.533Z,1014.76
2023-03-18T10:58:22.545Z,1014.78
2023-03-18T10:59:22.551Z,1014.75
2023-03-18T11:00:23.241Z,1014.71
2023-03-18T11:01:23.179Z,1014.71
2023-03-18T11:02:22.602Z,1014.69
2023-03-18T11:03:22.477Z,1014.65
2023-03-18T11:04:22.472Z,1014.66
2023-03-18T11:05:22.503Z,1014.65
2023-03-18T11:06:22.447Z,1014.66
2023-03-18T11:07:22.431Z,1014.65
2023-03-18T11:08:22.412Z,1014.65
2023-03-18T11:09:22.404Z,1014.66
2023-03-18T11:10:22.472Z,1014.64
2023-03-18T11:11:22.378Z,1014.65
2023-03-18T11:12:22.367Z,1014.67
2023-03-18T11:13:22.353Z,1014.67
2023-03-18T11:14:22.441Z,1014.69
2023-03-18T11:15:22.342Z,1014.67
2023-03-18T11:16:22.405Z,1014.66
2023-03-18T11:17:22.344Z,1014.62
2023-03-18T11:18:22.296Z,1014.66
2023-03-18T11:19:22.274Z,1014.64
2023-03-18T11:20:22.323Z,1014.60
2023-03-18T11:21:22.249Z,1014.64
2023-03-18T11:22:22.254Z,1014.64
2023-03-18T11:23:22.238Z,1014.61
2023-03-18T11:24:22.204Z,1014.65
2023-03-18T11:25:22.219Z,1014.65
2023-03-18T11:26:22.178Z,1014.65
2023-03-18T11:27:22.167Z,1014.63
2023-03-18T11:28:22.156Z,1014.62
2023-03-18T11:29:22.195Z,1014.57
2023-03-18T11:30:33.710Z,1014.57
2023-03-18T11:31:22.139Z,1014.57
2023-03-18T11:32:22.129Z,1014.57
2023-03-18T11:33:22.091Z,1014.58
2023-03-18T11:34:22.094Z,1014.56
2023-03-18T11:35:22.118Z,1014.55
2023-03-18T11:36:22.079Z,1014.57
2023-03-18T11:37:24.335Z,1014.60
2023-03-18T11:38:22.060Z,1014.65
2023-03-18T11:39:22.010Z,1014.64
2023-03-18T11:40:22.020Z,1014.62
2023-03-18T11:41:21.997Z,1014.64
2023-03-18T11:42:22.103Z,1014.56
2023-03-18T11:43:21.971Z,1014.58
2023-03-18T11:44:21.936Z,1014.55
2023-03-18T11:45:21.933Z,1014.56
2023-03-18T11:46:21.955Z,1014.49
2023-03-18T11:47:21.930Z,1014.53
2023-03-18T11:48:21.891Z,1014.49
2023-03-18T11:49:21.879Z,1014.51
2023-03-18T11:50:21.875Z,1014.46
2023-03-18T11:51:21.850Z,1014.46
2023-03-18T11:52:21.861Z,1014.41
2023-03-18T11:53:21.827Z,1014.43
2023-03-18T11:54:21.806Z,1014.37
2023-03-18T11:55:21.801Z,1014.38
2023-03-18T11:56:21.788Z,1014.38
2023-03-18T11:57:21.809Z,1014.37
2023-03-18T11:58:21.758Z,1014.36
2023-03-18T11:59:21.745Z,1014.33
2023-03-18T12:00:21.734Z,1014.26
2023-03-18T12:01:21.755Z,1014.32
2023-03-18T12:02:21.758Z,1014.30
2023-03-18T12:03:21.757Z,1014.25
2023-03-18T12:04:21.696Z,1014.23
2023-03-18T12:05:21.753Z,1014.26