createdAt,value
2023-03-10T00:02:16.643Z,3.6
2023-03-10T00:07:16.640Z,3.5
2023-03-10T00:12:16.672Z,3.5
2023-03-10T00:17:16.640Z,3.5
2023-03-10T00:22:16.647Z,3.5
2023-03-10T00:27:16.650Z,3.5
2023-03-10T00:32:16.849Z,3.4
2023-03-10T00:37:16.659Z,3.4
2023-03-10T00:42:16.628Z,3.4
2023-03-10T00:47:16.640Z,3.4
2023-03-10T00:52:16.658Z,3.4
2023-03-10T00:57:16.690Z,3.4
2023-03-10T01:02:16.639Z,3.4
2023-03-10T01:07:16.663Z,3.4
2023-03-10T01:12:16.653Z,3.4
2023-03-10T01:17:16.640Z,3.4
2023-03-10T01:22:16.629Z,3.4
2023-03-10T01:27:16.836Z,3.4
2023-03-10T01:32:16.708Z,3.4
2023-03-10T01:37:16.722Z,3.4
2023-03-10T01:42:16.638Z,3.3
2023-03-10T01:47:16.624Z,3.3
2023-03-10T01:52:16.649Z,3.3
2023-03-10T01:57:16.649Z,3.3
2023-03-10T02:02:16.697Z,3.3
2023-03-10T02:07:16.630Z,3.3
2023-03-10T02:12:16.673Z,3.3
2023-03-10T02:17:16.626Z,3.3
2023-03-10T02:22:16.651Z,3.3
2023-03-10T02:27:16.670Z,3.3
2023-03-10T02:32:16.711Z,3.3
2023-03-10T02:37:16.778Z,3.3
2023-03-10T02:42:16.731Z,3.3
2023-03-10T02:47:16.647Z,3.3
2023-03-10T02:52:16.707Z,3.3
2023-03-10T02:57:16.644Z,3.3
2023-03-10T03:02:16.634Z,3.3
2023-03-10T03:07:16.640Z,3.3
2023-03-10T03:12:16.697Z,3.3
2023-03-10T03:17:16.718Z,3.3
2023-03-10T03:22:16.651Z,3.3
2023-03-10T03:27:16.636Z,3.3
2023-03-10T03:32:16.709Z,3.4
2023-03-10T03:37:16.632Z,3.4
2023-03-10T03:42:16.636Z,3.4
2023-03-10T03:47:16.635Z,3.4
2023-03-10T03:52:16.652Z,3.4
2023-03-10T03:57:16.637Z,3.4
2023-03-10T04:02:16.738Z,3.4
2023-03-10T04:07:16.629Z,3.4
2023-03-10T04:12:16.677Z,3.4
2023-03-10T04:17:16.641Z,3.4
2023-03-10T04:22:16.809Z,3.4
2023-03-10T04:27:16.620Z,3.4
2023-03-10T04:32:16.802Z,3.4
2023-03-10T04:37:16.638Z,3.4
2023-03-10T04:42:16.626Z,3.4
2023-03-10T04:47:16.628Z,3.4
2023-03-10T04:52:16.645Z,3.4
2023-03-10T04:57:16.636Z,3.4
2023-03-10T05:02:16.624Z,3.4
2023-03-10T05:07:16.629Z,3.4
2023-03-10T05:12:16.666Z,3.4
2023-03-10T05:17:16.670Z,3.4
2023-03-10T05:22:16.617Z,3.5
2023-03-10T05:27:16.622Z,3.5
2023-03-10T05:32:16.762Z,3.5
2023-03-10T05:37:16.624Z,3.5
2023-03-10T05:42:16.682Z,3.5
2023-03-10T05:47:16.608Z,3.5
2023-03-10T05:52:16.666Z,3.5
2023-03-10T05:57:16.626Z,3.5
2023-03-10T06:02:16.621Z,3.6
2023-03-10T06:07:16.626Z,3.6
2023-03-10T06:12:16.628Z,3.6
2023-03-10T06:17:18.681Z,3.6
2023-03-10T06:22:16.620Z,3.6
2023-03-10T06:27:16.604Z,3.6
2023-03-10T06:32:16.673Z,3.6
2023-03-10T06:37:16.619Z,3.6
2023-03-10T06:42:16.623Z,3.6
2023-03-10T06:47:16.606Z,3.6
2023-03-10T06:52:16.638Z,3.6
2023-03-10T06:57:17.689Z,3.7
2023-03-10T07:02:16.609Z,3.7
2023-03-10T07:07:16.602Z,3.7
2023-03-10T07:12:16.818Z,3.7
2023-03-10T07:17:16.604Z,3.8
2023-03-10T07:22:16.595Z,3.8
2023-03-10T07:27:16.656Z,3.8
2023-03-10T07:32:16.697Z,3.8
2023-03-10T07:37:16.605Z,3.8
2023-03-10T07:42:16.616Z,3.8
2023-03-10T07:47:16.622Z,3.8
2023-03-10T07:52:16.622Z,3.8
2023-03-10T07:57:16.611Z,3.9
2023-03-10T08:02:16.613Z,3.9
2023-03-10T08:07:16.621Z,3.9
2023-03-10T08:12:16.645Z,3.9
2023-03-10T08:17:16.612Z,3.9
2023-03-10T08:22:16.596Z,3.9
2023-03-10T08:27:16.593Z,4
2023-03-10T08:32:16.604Z,4
2023-03-10T08:37:16.571Z,4
2023-03-10T08:42:16.591Z,4.1
2023-03-10T08:47:16.610Z,4.1
2023-03-10T08:52:16.894Z,4.1
2023-03-10T08:57:16.821Z,4.1
2023-03-10T09:02:17.149Z,4.1
2023-03-10T09:07:16.828Z,4.2
2023-03-10T09:12:17.111Z,4.2
2023-03-10T09:17:16.841Z,4.3
2023-03-10T09:22:16.848Z,4.3
2023-03-10T09:27:16.837Z,4.3
2023-03-10T09:32:17.038Z,4.3
2023-03-10T09:37:16.844Z,4.4
2023-03-10T09:42:24.905Z,4.4
2023-03-10T09:47:18.985Z,4.4
2023-03-10T09:52:17.070Z,4.4
2023-03-10T09:57:16.909Z,4.5
2023-03-10T10:02:16.834Z,4.6
2023-03-10T10:07:16.924Z,4.6
2023-03-10T10:12:16.944Z,4.6
2023-03-10T10:17:16.979Z,4.7
2023-03-10T10:22:16.825Z,4.8
2023-03-10T10:27:16.827Z,4.8
2023-03-10T10:32:16.991Z,4.8
2023-03-10T10:37:16.869Z,4.8
2023-03-10T10:42:16.840Z,4.8
2023-03-10T10:47:16.822Z,4.8
2023-03-10T10:52:16.846Z,4.8
2023-03-10T10:57:16.825Z,4.8
2023-03-10T11:02:16.864Z,4.8
2023-03-10T11:07:16.830Z,4.8
2023-03-10T11:12:17.077Z,4.8
2023-03-10T11:17:16.947Z,5.2
2023-03-10T11:22:17.145Z,5.3
2023-03-10T11:27:16.938Z,5.3
2023-03-10T11:32:17.039Z,5.4
2023-03-10T11:37:16.962Z,5.4
2023-03-10T11:42:17.082Z,5.5
2023-03-10T11:47:17.160Z,5.6
2023-03-10T11:52:17.125Z,5.6
2023-03-10T11:57:17.075Z,5.7
2023-03-10T12:02:17.073Z,5.8
2023-03-10T12:07:17.084Z,5.8
2023-03-10T12:12:17.094Z,5.9
2023-03-10T12:17:17.148Z,6
2023-03-10T12:22:17.066Z,6.1
2023-03-10T12:27:17.148Z,6.1
2023-03-10T12:32:17.278Z,6.2
2023-03-10T12:37:17.069Z,6.3
2023-03-10T12:42:17.299Z,6.3
2023-03-10T12:47:17.044Z,6.3
2023-03-10T12:52:17.301Z,6.4
2023-03-10T12:57:17.064Z,6.4
2023-03-10T13:02:17.257Z,6.4
2023-03-10T13:07:17.077Z,6.5
2023-03-10T13:12:17.538Z,6.6
2023-03-10T13:17:17.042Z,6.6
2023-03-10T13:22:17.306Z,6.6
2023-03-10T13:27:17.055Z,6.7
2023-03-10T13:32:17.338Z,6.7
2023-03-10T13:37:17.137Z,6.8
2023-03-10T13:42:17.055Z,6.8
2023-03-10T13:47:17.048Z,6.8
2023-03-10T13:52:17.066Z,6.8
2023-03-10T13:57:17.046Z,6.8
2023-03-10T14:02:17.045Z,6.9
2023-03-10T14:07:17.055Z,6.9
2023-03-10T14:17:33.517Z,6.9
2023-03-10T14:22:33.509Z,6.9
2023-03-10T14:27:33.397Z,6.9
2023-03-10T14:32:33.516Z,6.9
2023-03-10T14:37:33.364Z,6.9
2023-03-10T14:42:33.384Z,6.9
2023-03-10T14:47:33.559Z,6.9
2023-03-10T14:52:33.427Z,6.9
2023-03-10T14:57:33.390Z,6.9
2023-03-10T15:02:33.377Z,6.8
2023-03-10T15:07:33.353Z,6.8
2023-03-10T15:12:33.419Z,6.8
2023-03-10T15:17:33.401Z,6.8
2023-03-10T15:22:33.431Z,6.7
2023-03-10T15:27:33.393Z,6.7
2023-03-10T15:32:33.418Z,6.6
2023-03-10T15:37:33.424Z,6.6
2023-03-10T15:42:33.402Z,6.6
2023-03-10T15:47:33.384Z,6.6
2023-03-10T15:52:33.394Z,6.5
2023-03-10T15:57:33.431Z,6.5
2023-03-10T16:02:33.415Z,6.5
2023-03-10T16:07:33.406Z,6.4
2023-03-10T16:12:33.415Z,6.4
2023-03-10T16:17:33.668Z,6.4
2023-03-10T16:22:33.407Z,6.3
2023-03-10T16:27:33.396Z,6.3
2023-03-10T16:32:33.441Z,6.3
2023-03-10T16:37:33.430Z,6.3
2023-03-10T16:42:33.400Z,6.3
2023-03-10T16:47:33.409Z,6.2
2023-03-10T16:52:33.406Z,6.2
2023-03-10T16:57:33.393Z,6.1
2023-03-10T17:02:33.385Z,6.1
2023-03-10T17:07:34.795Z,6.1
2023-03-10T17:12:33.408Z,6.1
2023-03-10T17:17:33.461Z,6
2023-03-10T17:22:33.421Z,6
2023-03-10T17:27:33.439Z,5.9
2023-03-10T17:32:33.526Z,5.9
2023-03-10T17:37:33.434Z,5.9
2023-03-10T17:42:33.395Z,5.9
2023-03-10T17:47:33.389Z,5.8
2023-03-10T17:52:33.380Z,5.8
2023-03-10T17:57:33.401Z,5.8
2023-03-10T18:02:33.557Z,5.7
2023-03-10T18:07:33.358Z,5.7
2023-03-10T18:12:33.381Z,5.6
2023-03-10T18:17:33.407Z,5.6
2023-03-10T18:22:33.386Z,5.6
2023-03-10T18:27:33.361Z,5.6
2023-03-10T18:32:33.476Z,5.5
2023-03-10T18:37:33.393Z,5.5
2023-03-10T18:42:33.373Z,5.4
2023-03-10T18:47:33.360Z,5.4
2023-03-10T18:52:33.364Z,5.4
2023-03-10T18:57:33.385Z,5.4
2023-03-10T19:02:33.384Z,5.3
2023-03-10T19:07:33.360Z,5.3
2023-03-10T19:12:33.641Z,5.3
2023-03-10T19:17:33.457Z,5.3
2023-03-10T19:22:33.446Z,5.3
2023-03-10T19:27:33.439Z,5.2
2023-03-10T19:32:33.476Z,5.2
2023-03-10T19:37:33.483Z,5.2
2023-03-10T19:42:33.460Z,5.1
2023-03-10T19:47:33.454Z,5.1
2023-03-10T19:52:33.453Z,5.1
2023-03-10T19:57:33.478Z,5.1
2023-03-10T20:02:33.458Z,5.1
2023-03-10T20:07:33.445Z,5.1
2023-03-10T20:12:33.535Z,5
2023-03-10T20:17:33.469Z,5
2023-03-10T20:22:33.407Z,5
2023-03-10T20:27:33.427Z,4.9
2023-03-10T20:32:33.511Z,4.9
2023-03-10T20:37:33.437Z,4.9
2023-03-10T20:42:33.402Z,4.9
2023-03-10T20:47:33.390Z,4.9
2023-03-10T20:52:33.415Z,4.9
2023-03-10T20:57:33.441Z,4.9
2023-03-10T21:02:33.411Z,4.9
2023-03-10T21:07:33.396Z,4.8
2023-03-10T21:12:33.423Z,4.8
2023-03-10T21:17:33.473Z,4.8
2023-03-10T21:22:33.412Z,4.8
2023-03-10T21:27:33.415Z,4.8
2023-03-10T21:32:33.541Z,4.8
2023-03-10T21:37:33.784Z,4.8
2023-03-10T21:42:33.412Z,4.8
2023-03-10T21:47:33.408Z,4.8
2023-03-10T21:52:33.402Z,4.8
2023-03-10T21:57:33.546Z,4.8
2023-03-10T22:02:33.402Z,4.8
2023-03-10T22:07:33.400Z,4.8
2023-03-10T22:12:33.422Z,4.8
2023-03-10T22:17:33.465Z,4.8
2023-03-10T22:22:33.418Z,4.6
2023-03-10T22:27:33.521Z,4.6
2023-03-10T22:32:33.553Z,4.5
2023-03-10T22:37:33.416Z,4.5
2023-03-10T22:42:33.404Z,4.5
2023-03-10T22:47:33.387Z,4.5
2023-03-10T22:52:33.421Z,4.4
2023-03-10T22:57:33.521Z,4.4
2023-03-10T23:02:33.576Z,4.4
2023-03-10T23:07:33.394Z,4.4
2023-03-10T23:12:33.405Z,4.4
2023-03-10T23:17:33.453Z,4.4
2023-03-10T23:22:33.438Z,4.4
2023-03-10T23:27:33.427Z,4.3
2023-03-10T23:32:33.462Z,4.3
2023-03-10T23:37:33.404Z,4.3
2023-03-10T23:42:33.388Z,4.3
2023-03-10T23:47:33.386Z,4.3
2023-03-10T23:52:33.422Z,4.3
2023-03-10T23:57:33.407Z,4.3
