createdAt,value
2019-05-13T00:01:06.724Z,10.85
2019-05-13T00:03:34.371Z,10.81
2019-05-13T00:06:05.134Z,10.72
2019-05-13T00:08:35.836Z,10.65
2019-05-13T00:11:06.596Z,10.68
2019-05-13T00:13:37.282Z,10.79
2019-05-13T00:16:07.960Z,10.76
2019-05-13T00:18:38.972Z,10.65
2019-05-13T00:21:10.015Z,10.62
2019-05-13T00:23:40.695Z,10.59
2019-05-13T00:26:11.434Z,10.58
2019-05-13T00:28:44.412Z,10.51
2019-05-13T00:31:14.866Z,10.51
2019-05-13T00:33:45.756Z,10.54
2019-05-13T00:36:16.438Z,10.32
2019-05-13T00:38:47.481Z,10.44
2019-05-13T00:41:18.152Z,10.48
2019-05-13T00:43:48.839Z,10.43
2019-05-13T00:46:19.899Z,10.45
2019-05-13T00:48:50.576Z,10.52
2019-05-13T00:51:21.563Z,10.52
2019-05-13T00:53:53.661Z,10.42
2019-05-13T00:56:24.795Z,10.32
2019-05-13T00:58:55.449Z,10.40
2019-05-13T01:01:26.128Z,10.40
2019-05-13T01:03:56.810Z,10.30
2019-05-13T01:06:27.601Z,10.28
2019-05-13T01:08:58.261Z,10.22
2019-05-13T01:11:28.972Z,10.24
2019-05-13T01:14:00.023Z,10.19
2019-05-13T01:16:31.069Z,10.19
2019-05-13T01:19:04.009Z,9.90
2019-05-13T01:21:34.619Z,9.65
2019-05-13T01:24:05.907Z,9.61
2019-05-13T01:26:36.956Z,9.61
2019-05-13T01:29:08.018Z,9.46
2019-05-13T01:31:38.676Z,9.50
2019-05-13T01:34:09.343Z,9.48
2019-05-13T01:36:40.004Z,9.44
2019-05-13T01:39:13.707Z,9.45
2019-05-13T01:41:43.920Z,9.30
2019-05-13T01:44:14.733Z,9.22
2019-05-13T01:46:45.400Z,9.17
2019-05-13T01:49:18.617Z,9.20
2019-05-13T01:51:48.828Z,9.13
2019-05-13T01:54:19.856Z,9.09
2019-05-13T01:56:53.019Z,9.11
2019-05-13T01:59:23.916Z,9.14
2019-05-13T02:01:54.769Z,9.10
2019-05-13T02:04:25.846Z,9.03
2019-05-13T02:06:56.812Z,9.07
2019-05-13T02:09:27.458Z,9.04
2019-05-13T02:11:58.473Z,8.97
2019-05-13T02:14:29.182Z,8.90
2019-05-13T02:16:59.871Z,8.89
2019-05-13T02:19:30.541Z,8.89
2019-05-13T02:22:03.970Z,8.81
2019-05-13T02:24:34.427Z,8.79
2019-05-13T02:27:05.544Z,8.89
2019-05-13T02:29:36.524Z,8.99
2019-05-13T02:32:07.319Z,9.02
2019-05-13T02:34:43.256Z,9.08
2019-05-13T02:37:12.999Z,9.10
2019-05-13T02:39:43.778Z,9.07
2019-05-13T02:42:14.805Z,8.96
2019-05-13T02:44:45.460Z,8.80
2019-05-13T02:47:16.141Z,8.84
2019-05-13T02:49:46.793Z,8.82
2019-05-13T02:52:17.518Z,8.85
2019-05-13T02:54:48.151Z,8.69
2019-05-13T02:57:19.228Z,8.75
2019-05-13T02:59:52.660Z,8.67
2019-05-13T03:02:22.586Z,8.57
2019-05-13T03:04:53.381Z,8.51
2019-05-13T03:07:24.067Z,8.39
2019-05-13T03:09:54.953Z,8.36
2019-05-13T03:12:25.759Z,8.26
2019-05-13T03:14:56.396Z,8.17
2019-05-13T03:17:32.718Z,8.17
2019-05-13T03:20:04.555Z,8.13
2019-05-13T03:22:35.385Z,8.20
2019-05-13T03:25:07.643Z,8.17
2019-05-13T03:27:38.678Z,8.16
2019-05-13T03:30:15.746Z,8.08
2019-05-13T03:32:51.499Z,7.98
2019-05-13T03:35:16.580Z,8.10
2019-05-13T03:37:47.845Z,8.06
2019-05-13T03:40:18.524Z,7.91
2019-05-13T03:42:53.376Z,8.06
2019-05-13T03:45:26.297Z,7.98
2019-05-13T03:47:59.200Z,8.03
2019-05-13T03:50:34.207Z,7.87
2019-05-13T03:53:03.325Z,7.79
2019-05-13T03:55:34.511Z,7.91
2019-05-13T03:58:05.563Z,7.99
2019-05-13T04:00:36.517Z,7.93
2019-05-13T04:03:07.182Z,8.03
2019-05-13T04:05:38.034Z,8.09
2019-05-13T04:08:12.986Z,7.91
2019-05-13T04:10:42.448Z,8.01
2019-05-13T04:13:13.559Z,8.03
2019-05-13T04:15:44.995Z,8.00
2019-05-13T04:18:15.928Z,7.88
2019-05-13T04:20:46.649Z,8.06
2019-05-13T04:23:18.000Z,8.20
2019-05-13T04:25:48.992Z,8.33
2019-05-13T04:28:22.271Z,8.87
2019-05-13T04:30:52.881Z,9.99
2019-05-13T04:33:24.139Z,10.08
2019-05-13T04:35:54.943Z,10.28
2019-05-13T04:38:25.704Z,9.72
2019-05-13T04:40:56.822Z,9.52
2019-05-13T04:43:30.696Z,9.32
2019-05-13T04:46:02.574Z,9.11
2019-05-13T04:48:34.000Z,8.66
2019-05-13T04:51:05.394Z,8.65
2019-05-13T04:53:36.646Z,8.64
2019-05-13T04:56:07.458Z,8.75
2019-05-13T04:58:38.750Z,8.77
2019-05-13T05:01:16.991Z,8.63
2019-05-13T05:04:03.445Z,8.69
2019-05-13T05:06:38.294Z,8.46
2019-05-13T05:09:22.289Z,8.36
2019-05-13T05:12:16.995Z,8.57
2019-05-13T05:15:32.278Z,8.50
2019-05-13T05:18:34.563Z,8.41
2019-05-13T05:21:12.595Z,8.77
2019-05-13T05:24:02.732Z,8.94
2019-05-13T05:27:03.230Z,9.04
2019-05-13T05:30:03.707Z,9.12
2019-05-13T05:33:11.408Z,9.03
2019-05-13T05:36:01.883Z,8.63
2019-05-13T05:39:01.748Z,8.84
2019-05-13T05:41:37.488Z,9.27
2019-05-13T05:44:12.683Z,9.43
2019-05-13T05:46:43.430Z,9.50
2019-05-13T05:49:17.851Z,9.41
2019-05-13T05:51:51.770Z,9.74
2019-05-13T05:54:25.814Z,9.80
2019-05-13T05:57:01.137Z,9.68
2019-05-13T05:59:32.304Z,10.45
2019-05-13T06:02:04.646Z,10.45
2019-05-13T06:04:35.735Z,10.50
2019-05-13T06:07:06.560Z,10.74
2019-05-13T06:09:37.424Z,10.60
2019-05-13T06:12:08.211Z,10.59
2019-05-13T06:14:42.105Z,10.69
2019-05-13T06:17:12.337Z,10.88
2019-05-13T06:19:43.299Z,10.76
2019-05-13T06:22:14.027Z,10.63
2019-05-13T06:24:44.718Z,10.45
2019-05-13T06:27:15.394Z,10.34
2019-05-13T06:29:49.204Z,10.26
2019-05-13T06:32:23.496Z,10.26
2019-05-13T06:34:52.607Z,10.41
2019-05-13T06:37:23.453Z,10.54
2019-05-13T06:39:54.253Z,10.79
2019-05-13T06:42:25.385Z,10.86
2019-05-13T06:44:56.077Z,10.87
2019-05-13T06:47:27.017Z,11.00
2019-05-13T06:49:58.089Z,11.14
2019-05-13T06:52:31.675Z,11.38
2019-05-13T06:55:02.932Z,11.49
2019-05-13T06:57:34.043Z,11.36
2019-05-13T07:00:08.033Z,11.03
2019-05-13T07:02:38.965Z,10.49
2019-05-13T07:05:12.021Z,10.66
2019-05-13T07:07:42.558Z,10.68
2019-05-13T07:10:13.857Z,10.91
2019-05-13T07:12:44.910Z,10.62
2019-05-13T07:15:16.762Z,10.76
2019-05-13T07:17:48.026Z,10.91
2019-05-13T07:20:22.311Z,10.57
2019-05-13T07:22:53.219Z,10.42
2019-05-13T07:25:23.943Z,10.45
2019-05-13T07:27:55.046Z,10.83
2019-05-13T07:30:45.417Z,10.90
2019-05-13T07:33:16.110Z,11.03
2019-05-13T07:35:47.886Z,11.23
2019-05-13T07:38:22.009Z,11.23
2019-05-13T07:41:04.362Z,11.39
2019-05-13T07:43:35.155Z,11.52
2019-05-13T07:46:06.232Z,11.94
2019-05-13T07:48:36.913Z,12.43
2019-05-13T07:51:08.561Z,13.33
2019-05-13T07:53:39.249Z,12.64
2019-05-13T07:56:11.778Z,13.54
2019-05-13T07:58:42.484Z,13.90
2019-05-13T08:01:13.351Z,14.27
2019-05-13T08:03:44.014Z,14.40
2019-05-13T08:06:14.714Z,14.75
2019-05-13T08:08:45.469Z,14.73
2019-05-13T08:11:16.481Z,14.65
2019-05-13T08:13:47.451Z,14.23
2019-05-13T08:16:18.168Z,14.29
2019-05-13T08:18:49.255Z,14.78
2019-05-13T08:21:21.532Z,15.68
2019-05-13T08:23:52.720Z,15.87
2019-05-13T08:26:23.769Z,16.03
2019-05-13T08:29:01.565Z,15.60
2019-05-13T08:31:27.071Z,15.40
2019-05-13T08:33:57.749Z,15.95
2019-05-13T08:36:28.423Z,15.75
2019-05-13T08:38:59.106Z,16.06
2019-05-13T08:41:32.215Z,15.32
2019-05-13T08:44:02.502Z,15.40
2019-05-13T08:46:34.067Z,16.73
2019-05-13T08:49:04.888Z,17.30
2019-05-13T08:51:35.696Z,17.18
2019-05-13T08:54:06.359Z,17.84
2019-05-13T08:56:37.380Z,17.21
2019-05-13T08:59:08.050Z,17.07
2019-05-13T09:01:38.757Z,17.58
2019-05-13T09:04:11.853Z,17.98
2019-05-13T09:06:43.381Z,16.73
2019-05-13T09:09:14.374Z,17.25
2019-05-13T09:11:45.379Z,18.51
2019-05-13T09:14:16.144Z,17.47
2019-05-13T09:16:46.873Z,16.67
2019-05-13T09:19:17.541Z,17.44
2019-05-13T09:21:48.255Z,18.20
2019-05-13T09:24:26.034Z,18.59
2019-05-13T09:26:52.728Z,19.11
2019-05-13T09:29:23.988Z,18.50
2019-05-13T09:31:54.952Z,18.35
2019-05-13T09:34:26.682Z,18.15
2019-05-13T09:36:57.348Z,17.39
2019-05-13T09:39:28.321Z,18.27
2019-05-13T09:41:59.014Z,18.57
2019-05-13T09:44:32.403Z,18.67
2019-05-13T09:47:02.797Z,19.30
2019-05-13T09:49:33.615Z,18.90
2019-05-13T09:52:06.092Z,18.99
2019-05-13T09:54:37.159Z,19.63
2019-05-13T09:57:08.187Z,19.40
2019-05-13T09:59:38.970Z,18.54
2019-05-13T10:02:12.512Z,17.98
2019-05-13T10:04:43.627Z,18.56
2019-05-13T10:07:15.223Z,18.44
2019-05-13T10:09:48.358Z,18.52
2019-05-13T10:12:18.627Z,19.65
2019-05-13T10:14:49.311Z,20.13
2019-05-13T10:17:22.122Z,19.99
2019-05-13T10:19:52.996Z,20.62
2019-05-13T10:22:23.718Z,20.51
2019-05-13T10:24:54.490Z,20.56
2019-05-13T10:27:25.700Z,19.09
2019-05-13T10:29:56.547Z,19.51
2019-05-13T10:32:27.195Z,19.35
2019-05-13T10:35:02.990Z,19.03
2019-05-13T10:37:32.293Z,19.93
2019-05-13T10:40:03.070Z,20.48
2019-05-13T10:42:34.485Z,19.08
2019-05-13T10:45:06.093Z,18.44
2019-05-13T10:47:37.106Z,18.00
2019-05-13T10:50:09.610Z,19.61
2019-05-13T10:52:42.764Z,19.27
2019-05-13T10:55:14.728Z,18.50
2019-05-13T10:57:46.169Z,18.95
2019-05-13T11:00:17.357Z,19.83
2019-05-13T11:02:48.035Z,19.19
2019-05-13T11:05:18.714Z,17.89
2019-05-13T11:07:51.721Z,17.63
2019-05-13T11:10:26.654Z,17.38
2019-05-13T11:12:57.710Z,17.33
2019-05-13T11:15:32.719Z,16.87
2019-05-13T11:18:03.008Z,16.36
2019-05-13T11:20:33.187Z,15.63
2019-05-13T11:23:04.375Z,16.69
2019-05-13T11:25:35.605Z,17.82
2019-05-13T11:28:06.778Z,18.92
2019-05-13T11:30:37.440Z,19.64
2019-05-13T11:33:10.149Z,19.43
2019-05-13T11:35:41.834Z,19.14
2019-05-13T11:38:12.774Z,18.52
2019-05-13T11:40:43.746Z,17.82
2019-05-13T11:43:14.445Z,17.33
2019-05-13T11:45:45.520Z,16.80
2019-05-13T11:48:16.805Z,16.70
2019-05-13T11:50:50.404Z,16.54
2019-05-13T11:53:33.192Z,16.06
2019-05-13T11:55:52.506Z,16.09
2019-05-13T11:58:23.452Z,15.78
2019-05-13T12:00:58.121Z,16.36
2019-05-13T12:03:32.163Z,16.84
2019-05-13T12:06:02.547Z,17.04
2019-05-13T12:08:34.459Z,17.13
2019-05-13T12:11:06.313Z,17.47
2019-05-13T12:13:37.632Z,17.35
2019-05-13T12:16:08.680Z,17.77
2019-05-13T12:18:43.636Z,17.62
2019-05-13T12:21:12.316Z,17.47
2019-05-13T12:23:43.131Z,16.98
2019-05-13T12:26:14.480Z,16.73
2019-05-13T12:28:45.515Z,16.49
2019-05-13T12:31:16.227Z,15.81
2019-05-13T12:33:46.937Z,16.07
2019-05-13T12:36:19.080Z,15.97
2019-05-13T12:38:53.698Z,15.86
2019-05-13T12:41:23.192Z,15.84
2019-05-13T12:43:54.322Z,15.86
2019-05-13T12:46:25.396Z,16.39
2019-05-13T12:48:56.043Z,16.82
2019-05-13T12:51:26.735Z,17.14
2019-05-13T12:53:57.419Z,17.17
2019-05-13T12:56:28.413Z,16.68
2019-05-13T12:59:02.702Z,16.32
2019-05-13T13:01:32.537Z,16.24
2019-05-13T13:04:03.720Z,16.43
2019-05-13T13:06:40.719Z,16.47
2019-05-13T13:09:07.725Z,16.30
2019-05-13T13:11:38.623Z,16.12
2019-05-13T13:14:14.070Z,16.12
2019-05-13T13:16:42.338Z,15.79
2019-05-13T13:19:15.074Z,15.49
2019-05-13T13:21:46.953Z,15.78
2019-05-13T13:24:17.690Z,16.12
2019-05-13T13:26:48.730Z,16.46
2019-05-13T13:29:21.501Z,16.53
2019-05-13T13:34:25.999Z,17.02
2019-05-13T13:36:57.197Z,16.91
2019-05-13T13:39:28.208Z,16.78
2019-05-13T13:41:58.914Z,16.82
2019-05-13T13:44:35.012Z,16.90
2019-05-13T13:47:03.934Z,16.65
2019-05-13T13:49:35.391Z,16.55
2019-05-13T13:52:15.841Z,16.62
2019-05-13T13:54:44.238Z,16.55
2019-05-13T13:57:14.008Z,16.13
2019-05-13T14:00:16.176Z,15.70
2019-05-13T14:02:17.579Z,15.85
2019-05-13T14:04:53.626Z,15.67
2019-05-13T14:07:09.337Z,16.85
2019-05-13T14:07:34.395Z,15.62
2019-05-13T14:09:57.473Z,15.72
2019-05-13T14:12:28.442Z,15.81
2019-05-13T14:15:01.655Z,15.62
2019-05-13T14:17:32.646Z,15.59
2019-05-13T14:20:04.634Z,15.38
2019-05-13T14:22:35.521Z,15.53
2019-05-13T14:25:08.554Z,15.54
2019-05-13T14:27:41.885Z,15.39
2019-05-13T14:30:12.561Z,15.28
2019-05-13T14:32:43.703Z,15.09
2019-05-13T14:35:15.070Z,15.13
2019-05-13T14:37:46.064Z,15.10
2019-05-13T14:40:18.482Z,14.98
2019-05-13T14:42:52.377Z,14.97
2019-05-13T14:45:23.840Z,15.08
2019-05-13T14:47:56.217Z,15.07
2019-05-13T14:50:27.245Z,15.06
2019-05-13T14:52:58.415Z,15.17
2019-05-13T14:55:29.178Z,15.51
2019-05-13T14:58:01.590Z,15.72
2019-05-13T15:00:33.062Z,15.81
2019-05-13T15:03:03.797Z,15.86
2019-05-13T15:05:35.016Z,15.74
2019-05-13T15:08:06.141Z,15.48
2019-05-13T15:10:37.333Z,15.54
2019-05-13T15:13:08.404Z,15.89
2019-05-13T15:15:42.177Z,15.96
2019-05-13T15:18:12.970Z,15.73
2019-05-13T15:20:44.023Z,15.55
2019-05-13T15:23:15.363Z,15.42
2019-05-13T15:25:46.539Z,15.52
2019-05-13T15:28:17.409Z,15.40
2019-05-13T15:30:48.059Z,15.38
2019-05-13T15:33:18.733Z,15.37
2019-05-13T15:35:52.745Z,15.53
2019-05-13T15:38:24.771Z,15.74
2019-05-13T15:40:55.607Z,15.88
2019-05-13T15:43:26.462Z,16.06
2019-05-13T15:45:57.134Z,15.90
2019-05-13T15:48:27.845Z,15.90
2019-05-13T15:50:58.812Z,16.09
2019-05-13T15:53:32.062Z,15.83
2019-05-13T15:56:03.009Z,16.00
2019-05-13T15:58:39.113Z,15.71
2019-05-13T16:01:06.859Z,15.80
2019-05-13T16:03:37.599Z,15.54
2019-05-13T16:06:08.712Z,15.58
2019-05-13T16:08:43.134Z,15.38
2019-05-13T16:11:12.672Z,15.35
2019-05-13T16:13:43.959Z,15.11
2019-05-13T16:16:16.293Z,15.04
2019-05-13T16:18:47.387Z,15.06
2019-05-13T16:21:18.401Z,15.01
2019-05-13T16:23:51.419Z,15.05
2019-05-13T16:26:22.791Z,15.08
2019-05-13T16:28:53.613Z,14.80
2019-05-13T16:31:25.204Z,14.61
2019-05-13T16:33:56.107Z,14.85
2019-05-13T16:36:27.419Z,15.05
2019-05-13T16:39:01.961Z,15.03
2019-05-13T16:41:36.587Z,14.95
2019-05-13T16:44:07.261Z,14.96
2019-05-13T16:46:38.443Z,14.96
2019-05-13T16:49:12.123Z,14.83
2019-05-13T16:51:43.009Z,14.91
2019-05-13T16:54:13.810Z,15.04
2019-05-13T16:56:44.538Z,14.94
2019-05-13T16:59:15.834Z,14.92
2019-05-13T17:01:46.674Z,14.97
2019-05-13T17:04:17.979Z,14.88
2019-05-13T17:06:49.343Z,14.63
2019-05-13T17:09:20.717Z,14.71
2019-05-13T17:11:51.950Z,14.75
2019-05-13T17:14:23.229Z,14.66
2019-05-13T17:16:54.422Z,14.62
2019-05-13T17:19:25.271Z,14.69
2019-05-13T17:21:56.313Z,14.79
2019-05-13T17:24:27.231Z,14.64
2019-05-13T17:26:58.454Z,14.66
2019-05-13T17:29:31.702Z,14.57
2019-05-13T17:32:02.709Z,14.53
2019-05-13T17:34:33.916Z,14.51
2019-05-13T17:37:05.280Z,14.27
2019-05-13T17:39:36.011Z,14.27
2019-05-13T17:42:06.745Z,14.26
2019-05-13T17:44:37.594Z,14.14
2019-05-13T17:47:08.767Z,14.09
2019-05-13T17:49:41.744Z,14.01
2019-05-13T17:52:12.444Z,13.91
2019-05-13T17:54:44.203Z,13.86
2019-05-13T17:57:15.555Z,13.82
2019-05-13T17:59:46.441Z,13.63
2019-05-13T18:02:17.552Z,13.59
2019-05-13T18:04:48.783Z,13.58
2019-05-13T18:07:21.502Z,13.45
2019-05-13T18:09:53.809Z,13.46
2019-05-13T18:12:24.874Z,13.33
2019-05-13T18:14:55.923Z,13.23
2019-05-13T18:17:26.974Z,13.21
2019-05-13T18:19:59.337Z,13.09
2019-05-13T18:22:31.159Z,13.00
2019-05-13T18:25:04.500Z,12.99
2019-05-13T18:27:36.327Z,12.95
2019-05-13T18:30:11.397Z,12.93
2019-05-13T18:32:51.623Z,12.77
2019-05-13T18:35:22.153Z,12.73
2019-05-13T18:37:54.204Z,12.69
2019-05-13T18:40:25.486Z,12.47
2019-05-13T18:42:56.551Z,12.47
2019-05-13T18:45:27.519Z,12.42
2019-05-13T18:47:58.581Z,12.46
2019-05-13T18:50:31.336Z,12.41
2019-05-13T18:53:02.638Z,12.46
2019-05-13T18:55:33.553Z,12.44
2019-05-13T18:58:04.254Z,12.41
2019-05-13T19:00:34.939Z,12.29
2019-05-13T19:03:05.939Z,12.26
2019-05-13T19:05:37.598Z,12.23
2019-05-13T19:08:09.465Z,12.27
2019-05-13T19:10:42.043Z,12.23
2019-05-13T19:13:12.780Z,12.26
2019-05-13T19:15:44.825Z,12.28
2019-05-13T19:18:15.502Z,12.24
2019-05-13T19:20:46.261Z,12.20
2019-05-13T19:23:16.962Z,12.14
2019-05-13T19:25:48.240Z,12.02
2019-05-13T19:28:19.510Z,11.95
2019-05-13T19:30:51.613Z,11.83
2019-05-13T19:33:23.966Z,11.75
2019-05-13T19:35:54.989Z,11.66
2019-05-13T19:38:26.696Z,11.65
2019-05-13T19:40:57.781Z,11.62
2019-05-13T19:43:31.156Z,11.52
2019-05-13T19:46:01.925Z,11.48
2019-05-13T19:48:32.968Z,11.48
2019-05-13T19:51:04.147Z,11.44
2019-05-13T19:53:34.851Z,11.39
2019-05-13T19:56:07.131Z,11.37
2019-05-13T19:58:38.021Z,11.31
2019-05-13T20:01:08.724Z,11.22
2019-05-13T20:03:42.037Z,11.18
2019-05-13T20:06:12.366Z,11.11
2019-05-13T20:08:43.230Z,11.04
2019-05-13T20:11:14.361Z,10.97
2019-05-13T20:13:45.442Z,10.85
2019-05-13T20:16:16.416Z,10.85
2019-05-13T20:18:48.389Z,10.81
2019-05-13T20:21:19.520Z,10.81
2019-05-13T20:23:51.890Z,10.72
2019-05-13T20:26:23.462Z,10.59
2019-05-13T20:28:54.164Z,10.51
2019-05-13T20:31:24.851Z,10.46
2019-05-13T20:33:55.963Z,10.39
2019-05-13T20:36:27.281Z,10.28
2019-05-13T20:38:58.302Z,10.35
2019-05-13T20:41:31.517Z,10.35
2019-05-13T20:44:01.652Z,10.29
2019-05-13T20:46:33.847Z,10.25
2019-05-13T20:49:04.573Z,10.24
2019-05-13T20:51:35.720Z,10.07
2019-05-13T20:54:06.688Z,10.14
2019-05-13T20:56:37.769Z,10.24
2019-05-13T20:59:09.956Z,10.22
2019-05-13T21:01:41.890Z,10.23
2019-05-13T21:04:13.850Z,10.25
2019-05-13T21:06:45.006Z,10.25
2019-05-13T21:09:17.092Z,10.24
2019-05-13T21:11:48.058Z,10.28
2019-05-13T21:14:21.402Z,10.26
2019-05-13T21:16:53.767Z,10.26
2019-05-13T21:19:25.505Z,10.26
2019-05-13T21:21:56.208Z,10.29
2019-05-13T21:24:26.882Z,10.28
2019-05-13T21:26:57.910Z,10.33
2019-05-13T21:29:28.867Z,10.28
2019-05-13T21:32:01.144Z,10.19
2019-05-13T21:34:32.269Z,10.22
2019-05-13T21:37:04.316Z,10.32
2019-05-13T21:39:35.395Z,10.24
2019-05-13T21:42:06.210Z,10.18
2019-05-13T21:44:36.937Z,10.23
2019-05-13T21:47:07.966Z,10.19
2019-05-13T21:49:39.122Z,10.15
2019-05-13T21:52:10.075Z,10.16
2019-05-13T21:54:42.149Z,10.17
2019-05-13T21:57:13.105Z,10.24
2019-05-13T21:59:45.213Z,10.12
2019-05-13T22:02:16.902Z,10.09
2019-05-13T22:04:47.850Z,10.10
2019-05-13T22:07:18.861Z,10.00
2019-05-13T22:09:51.352Z,9.87
2019-05-13T22:12:22.708Z,9.84
2019-05-13T22:14:53.752Z,9.90
2019-05-13T22:17:24.946Z,9.82
2019-05-13T22:19:55.925Z,9.83
2019-05-13T22:22:26.634Z,9.78
2019-05-13T22:24:57.278Z,9.80
2019-05-13T22:27:28.333Z,9.62
2019-05-13T22:30:01.243Z,9.58
2019-05-13T22:32:31.714Z,9.48
2019-05-13T22:35:02.366Z,9.56
2019-05-13T22:37:33.422Z,9.59
2019-05-13T22:40:05.707Z,9.44
2019-05-13T22:42:36.367Z,9.37
2019-05-13T22:45:08.002Z,9.39
2019-05-13T22:47:38.771Z,9.36
2019-05-13T22:50:11.444Z,9.36
2019-05-13T22:52:42.349Z,9.28
2019-05-13T22:55:14.731Z,9.24
2019-05-13T22:57:45.410Z,9.18
2019-05-13T23:00:16.605Z,9.14
2019-05-13T23:02:48.916Z,9.09
2019-05-13T23:05:21.796Z,9.04
2019-05-13T23:07:52.563Z,9.05
2019-05-13T23:10:23.202Z,8.98
2019-05-13T23:12:54.249Z,8.90
2019-05-13T23:15:25.269Z,8.83
2019-05-13T23:17:56.327Z,8.82
2019-05-13T23:20:27.375Z,8.73
2019-05-13T23:22:58.032Z,8.74
2019-05-13T23:25:28.704Z,8.72
2019-05-13T23:27:59.454Z,8.62
2019-05-13T23:30:31.214Z,8.49
2019-05-13T23:33:02.284Z,8.46
2019-05-13T23:35:33.392Z,8.43
2019-05-13T23:38:04.565Z,8.41
2019-05-13T23:40:35.590Z,8.33
2019-05-13T23:43:06.729Z,8.29
2019-05-13T23:45:37.651Z,8.13
2019-05-13T23:48:08.323Z,8.07
2019-05-13T23:50:41.348Z,8.09
2019-05-13T23:53:11.344Z,8.04
2019-05-13T23:55:42.010Z,8.10
2019-05-13T23:58:12.669Z,7.99
