createdAt,value
2023-04-05T00:00:37.873Z,100.00
2023-04-05T00:03:13.258Z,100.00
2023-04-05T00:05:44.567Z,100.00
2023-04-05T00:08:23.854Z,100.00
2023-04-05T00:10:55.162Z,100.00
2023-04-05T00:13:23.930Z,100.00
2023-04-05T00:15:59.882Z,100.00
2023-04-05T00:18:36.170Z,100.00
2023-04-05T00:21:06.185Z,100.00
2023-04-05T00:23:39.921Z,100.00
2023-04-05T00:26:11.861Z,100.00
2023-04-05T00:28:43.115Z,100.00
2023-04-05T00:31:13.799Z,100.00
2023-04-05T00:33:43.121Z,100.00
2023-04-05T00:36:13.250Z,100.00
2023-04-05T00:38:44.664Z,100.00
2023-04-05T00:41:16.535Z,100.00
2023-04-05T00:43:47.172Z,100.00
2023-04-05T00:46:18.415Z,100.00
2023-04-05T00:48:48.993Z,100.00
2023-04-05T00:51:17.519Z,100.00
2023-04-05T00:53:48.574Z,100.00
2023-04-05T00:56:17.324Z,100.00
2023-04-05T00:58:52.431Z,100.00
2023-04-05T01:01:22.962Z,100.00
2023-04-05T01:04:00.165Z,100.00
2023-04-05T01:06:42.277Z,100.00
2023-04-05T01:09:26.144Z,100.00
2023-04-05T01:11:56.217Z,100.00
2023-04-05T01:14:26.952Z,100.00
2023-04-05T01:16:58.857Z,100.00
2023-04-05T01:19:38.344Z,100.00
2023-04-05T01:22:46.533Z,100.00
2023-04-05T01:25:57.421Z,100.00
2023-04-05T01:29:05.035Z,100.00
2023-04-05T01:31:51.137Z,100.00
2023-04-05T01:34:45.857Z,100.00
2023-04-05T01:37:16.009Z,100.00
2023-04-05T01:39:51.902Z,100.00
2023-04-05T01:42:27.924Z,100.00
2023-04-05T01:45:00.125Z,100.00
2023-04-05T01:47:35.394Z,100.00
2023-04-05T01:50:03.901Z,100.00
2023-04-05T01:52:37.033Z,100.00
2023-04-05T01:55:10.207Z,100.00
2023-04-05T01:57:40.073Z,100.00
2023-04-05T02:00:13.401Z,100.00
2023-04-05T02:02:42.477Z,100.00
2023-04-05T02:05:10.784Z,100.00
2023-04-05T02:07:40.382Z,100.00
2023-04-05T02:10:09.138Z,100.00
2023-04-05T02:12:37.653Z,100.00
2023-04-05T02:15:07.890Z,100.00
2023-04-05T02:17:40.195Z,100.00
2023-04-05T02:20:09.184Z,100.00
2023-04-05T02:22:42.489Z,100.00
2023-04-05T02:25:10.725Z,100.00
2023-04-05T02:27:44.483Z,100.00
2023-04-05T02:30:14.273Z,100.00
2023-04-05T02:32:47.325Z,100.00
2023-04-05T02:35:18.499Z,100.00
2023-04-05T02:37:48.867Z,100.00
2023-04-05T02:40:17.169Z,100.00
2023-04-05T02:42:45.217Z,100.00
2023-04-05T02:45:14.477Z,100.00
2023-04-05T02:47:43.801Z,100.00
2023-04-05T02:50:12.708Z,100.00
2023-04-05T02:52:48.463Z,100.00
2023-04-05T02:55:16.707Z,100.00
2023-04-05T02:57:46.870Z,100.00
2023-04-05T03:00:32.648Z,100.00
2023-04-05T03:03:01.771Z,100.00
2023-04-05T03:05:30.410Z,100.00
2023-04-05T03:08:02.316Z,100.00
2023-04-05T03:10:36.362Z,100.00
2023-04-05T03:13:14.604Z,100.00
2023-04-05T03:15:44.403Z,100.00
2023-04-05T03:18:14.729Z,100.00
2023-04-05T03:20:50.441Z,100.00
2023-04-05T03:23:21.934Z,100.00
2023-04-05T03:25:57.204Z,100.00
2023-04-05T03:28:25.828Z,100.00
2023-04-05T03:30:54.956Z,100.00
2023-04-05T03:33:23.471Z,100.00
2023-04-05T03:35:53.996Z,100.00
2023-04-05T03:38:24.163Z,100.00
2023-04-05T03:41:06.801Z,100.00
2023-04-05T03:43:37.025Z,100.00
2023-04-05T03:46:05.016Z,100.00
2023-04-05T03:48:34.739Z,100.00
2023-04-05T03:51:03.776Z,100.00
2023-04-05T03:53:33.048Z,100.00
2023-04-05T03:56:01.799Z,100.00
2023-04-05T03:58:41.782Z,100.00
2023-04-05T04:01:10.847Z,100.00
2023-04-05T04:03:40.417Z,100.00
2023-04-05T04:06:08.930Z,100.00
2023-04-05T04:08:39.522Z,100.00
2023-04-05T04:11:08.456Z,100.00
2023-04-05T04:13:40.514Z,100.00
2023-04-05T04:16:20.813Z,100.00
2023-04-05T04:19:21.771Z,100.00
2023-04-05T04:22:10.386Z,100.00
2023-04-05T04:25:19.042Z,100.00
2023-04-05T04:28:00.471Z,100.00
2023-04-05T04:30:47.541Z,100.00
2023-04-05T04:33:35.885Z,100.00
2023-04-05T04:36:36.344Z,100.00
2023-04-05T04:39:39.825Z,100.00
2023-04-05T04:42:33.954Z,100.00
2023-04-05T04:45:29.160Z,100.00
2023-04-05T04:48:26.749Z,100.00
2023-04-05T04:51:12.799Z,100.00
2023-04-05T04:53:41.228Z,100.00
2023-04-05T04:56:10.403Z,100.00
2023-04-05T04:58:38.411Z,100.00
2023-04-05T05:01:10.197Z,100.00
2023-04-05T05:03:40.168Z,100.00
2023-04-05T05:07:13.087Z,100.00
2023-04-05T05:09:41.192Z,100.00
2023-04-05T05:12:13.360Z,100.00
2023-04-05T05:14:42.220Z,100.00
2023-04-05T05:17:10.431Z,100.00
2023-04-05T05:19:39.234Z,100.00
2023-04-05T05:22:07.637Z,100.00
2023-04-05T05:24:40.334Z,100.00
2023-04-05T05:27:08.318Z,100.00
2023-04-05T05:29:39.682Z,100.00
2023-04-05T05:32:09.466Z,100.00
2023-04-05T05:34:39.892Z,100.00
2023-04-05T05:37:09.585Z,100.00
2023-04-05T05:39:38.069Z,100.00
2023-04-05T05:42:06.800Z,100.00
2023-04-05T05:44:36.005Z,100.00
2023-04-05T05:47:05.422Z,100.00
2023-04-05T05:49:33.462Z,100.00
2023-04-05T05:52:04.038Z,100.00
2023-04-05T05:54:33.102Z,100.00
2023-04-05T05:57:02.551Z,100.00
2023-04-05T05:59:31.126Z,100.00
2023-04-05T06:01:59.316Z,100.00
2023-04-05T06:04:29.087Z,100.00
2023-04-05T06:06:57.971Z,100.00
2023-04-05T06:09:30.986Z,100.00
2023-04-05T06:11:59.793Z,100.00
2023-04-05T06:14:29.927Z,100.00
2023-04-05T06:17:06.187Z,100.00
2023-04-05T06:19:35.273Z,100.00
2023-04-05T06:22:03.312Z,100.00
2023-04-05T06:24:33.042Z,100.00
2023-04-05T06:27:02.322Z,100.00
2023-04-05T06:29:32.823Z,100.00
2023-04-05T06:32:01.943Z,100.00
2023-04-05T06:34:30.748Z,100.00
2023-04-05T06:37:00.557Z,100.00
2023-04-05T06:39:28.938Z,100.00
2023-04-05T06:41:57.931Z,100.00
2023-04-05T06:44:27.620Z,100.00
2023-04-05T06:46:55.896Z,100.00
2023-04-05T06:49:23.900Z,100.00
2023-04-05T06:51:52.311Z,100.00
2023-04-05T06:54:25.052Z,100.00
2023-04-05T06:56:53.362Z,100.00
2023-04-05T06:59:21.520Z,100.00
2023-04-05T07:01:50.633Z,100.00
2023-04-05T07:04:19.039Z,100.00
2023-04-05T07:06:47.253Z,100.00
2023-04-05T07:09:18.534Z,100.00
2023-04-05T07:11:47.907Z,100.00
2023-04-05T07:14:16.310Z,100.00
2023-04-05T07:16:52.565Z,100.00
2023-04-05T07:19:21.213Z,100.00
2023-04-05T07:21:49.446Z,100.00
2023-04-05T07:24:17.651Z,100.00
2023-04-05T07:26:46.445Z,100.00
2023-04-05T07:29:18.991Z,100.00
2023-04-05T07:31:48.568Z,100.00
2023-04-05T07:34:17.185Z,100.00
2023-04-05T07:36:47.293Z,100.00
2023-04-05T07:39:17.545Z,100.00
2023-04-05T07:41:47.804Z,100.00
2023-04-05T07:44:17.614Z,100.00
2023-04-05T07:46:49.057Z,100.00
2023-04-05T07:49:18.272Z,100.00
2023-04-05T07:51:48.245Z,100.00
2023-04-05T07:54:16.533Z,100.00
2023-04-05T07:56:51.952Z,100.00
2023-04-05T07:59:20.975Z,100.00
2023-04-05T08:01:49.161Z,100.00
2023-04-05T08:04:17.156Z,100.00
2023-04-05T08:06:48.633Z,100.00
2023-04-05T08:09:17.362Z,100.00
2023-04-05T08:11:45.471Z,100.00
2023-04-05T08:14:14.366Z,100.00
2023-04-05T08:16:43.708Z,100.00
2023-04-05T08:19:15.575Z,100.00
2023-04-05T08:21:43.999Z,100.00
2023-04-05T08:24:12.115Z,100.00
2023-04-05T08:26:41.954Z,100.00
2023-04-05T08:29:12.292Z,100.00
2023-04-05T08:31:44.469Z,100.00
2023-04-05T08:34:12.995Z,100.00
2023-04-05T08:36:43.121Z,100.00
2023-04-05T08:39:11.978Z,100.00
2023-04-05T08:41:41.952Z,100.00
2023-04-05T08:44:10.877Z,100.00
2023-04-05T08:46:39.544Z,100.00
2023-04-05T08:49:08.684Z,100.00
2023-04-05T08:51:39.378Z,100.00
2023-04-05T08:54:09.918Z,100.00
2023-04-05T08:56:38.051Z,100.00
2023-04-05T08:59:13.475Z,100.00
2023-04-05T09:01:44.230Z,100.00
2023-04-05T09:04:21.496Z,100.00
2023-04-05T09:06:51.221Z,100.00
2023-04-05T09:09:21.848Z,100.00
2023-04-05T09:12:18.880Z,100.00
2023-04-05T09:14:55.615Z,100.00
2023-04-05T09:17:31.881Z,100.00
2023-04-05T09:20:17.022Z,100.00
2023-04-05T09:22:47.242Z,100.00
2023-04-05T09:25:41.560Z,100.00
2023-04-05T09:28:12.897Z,100.00
2023-04-05T09:30:48.747Z,100.00
2023-04-05T09:33:20.262Z,100.00
2023-04-05T09:35:51.164Z,100.00
2023-04-05T09:38:26.972Z,100.00
2023-04-05T09:40:57.929Z,100.00
2023-04-05T09:43:42.197Z,100.00
2023-04-05T09:46:38.534Z,100.00
2023-04-05T09:49:10.780Z,100.00
2023-04-05T09:51:47.938Z,100.00
2023-04-05T09:54:18.786Z,100.00
2023-04-05T09:57:26.832Z,100.00
2023-04-05T09:59:58.253Z,100.00
2023-04-05T10:02:49.443Z,100.00
2023-04-05T10:05:28.764Z,100.00
2023-04-05T10:08:08.930Z,100.00
2023-04-05T10:10:47.530Z,100.00
2023-04-05T10:13:22.847Z,100.00
2023-04-05T10:16:09.363Z,100.00
2023-04-05T10:18:58.338Z,100.00
2023-04-05T10:21:34.486Z,100.00
2023-04-05T10:24:19.349Z,100.00
2023-04-05T10:27:17.670Z,100.00
2023-04-05T10:30:09.427Z,100.00
2023-04-05T10:32:42.804Z,100.00
2023-04-05T10:35:17.267Z,100.00
2023-04-05T10:38:17.410Z,100.00
2023-04-05T10:40:48.527Z,100.00
2023-04-05T10:43:23.544Z,100.00
2023-04-05T10:45:53.688Z,100.00
2023-04-05T10:48:50.688Z,100.00
2023-04-05T10:51:21.212Z,100.00
2023-04-05T10:53:50.512Z,100.00
2023-04-05T10:56:20.415Z,100.00
2023-04-05T10:58:49.867Z,100.00
2023-04-05T11:01:19.291Z,100.00
2023-04-05T11:03:50.831Z,100.00
2023-04-05T11:06:33.677Z,100.00
2023-04-05T11:09:20.422Z,100.00
2023-04-05T11:11:51.728Z,100.00
2023-04-05T11:14:36.236Z,100.00
2023-04-05T11:17:28.400Z,100.00
2023-04-05T11:20:05.670Z,100.00
2023-04-05T11:22:35.276Z,100.00
2023-04-05T11:25:06.665Z,100.00
2023-04-05T11:27:42.138Z,100.00
2023-04-05T11:30:15.887Z,100.00
2023-04-05T11:32:45.875Z,100.00
2023-04-05T11:35:15.869Z,100.00
2023-04-05T11:38:02.894Z,100.00
2023-04-05T11:40:33.955Z,100.00
2023-04-05T11:43:04.178Z,100.00
2023-04-05T11:45:33.313Z,100.00
2023-04-05T11:48:09.704Z,100.00
2023-04-05T11:50:39.441Z,100.00
2023-04-05T11:53:10.380Z,100.00
2023-04-05T11:55:41.104Z,100.00
2023-04-05T11:58:13.859Z,100.00
2023-04-05T12:00:43.104Z,100.00
2023-04-05T12:03:25.157Z,100.00
2023-04-05T12:05:55.051Z,100.00
2023-04-05T12:08:24.325Z,100.00
2023-04-05T12:11:02.821Z,100.00
2023-04-05T12:13:37.856Z,100.00
2023-04-05T12:16:08.497Z,100.00
2023-04-05T12:18:38.257Z,100.00
2023-04-05T12:21:11.429Z,100.00
2023-04-05T12:23:39.878Z,100.00
2023-04-05T12:26:09.822Z,100.00
2023-04-05T12:28:56.576Z,100.00
2023-04-05T12:31:44.870Z,100.00
2023-04-05T12:34:14.443Z,100.00
2023-04-05T12:36:45.819Z,100.00
2023-04-05T12:39:16.868Z,100.00
2023-04-05T12:41:45.456Z,100.00
2023-04-05T12:44:16.526Z,100.00
2023-04-05T12:46:46.882Z,100.00
2023-04-05T12:49:18.765Z,100.00
2023-04-05T12:51:48.568Z,100.00
2023-04-05T12:54:23.787Z,100.00
2023-04-05T12:56:54.918Z,100.00
2023-04-05T12:59:24.234Z,100.00
2023-04-05T13:01:53.382Z,100.00
2023-04-05T13:04:30.392Z,100.00
2023-04-05T13:06:59.732Z,100.00
2023-04-05T13:09:29.965Z,100.00
2023-04-05T13:11:58.781Z,100.00
2023-04-05T13:14:28.493Z,100.00
2023-04-05T13:16:57.533Z,100.00
2023-04-05T13:19:26.414Z,100.00
2023-04-05T13:21:55.399Z,100.00
2023-04-05T13:24:24.372Z,100.00
2023-04-05T13:26:52.931Z,100.00
2023-04-05T13:29:21.867Z,100.00
2023-04-05T13:31:51.470Z,100.00
2023-04-05T13:34:20.741Z,100.00
2023-04-05T13:36:49.892Z,100.00
2023-04-05T13:39:21.927Z,100.00
2023-04-05T13:41:50.334Z,100.00
2023-04-05T13:44:19.483Z,100.00
2023-04-05T13:46:49.147Z,100.00
2023-04-05T13:49:17.953Z,100.00
2023-04-05T13:51:48.577Z,100.00
2023-04-05T13:54:17.503Z,100.00
2023-04-05T13:56:49.160Z,100.00
2023-04-05T13:59:19.718Z,100.00
2023-04-05T14:01:48.344Z,100.00
2023-04-05T14:04:16.483Z,100.00
2023-04-05T14:06:45.319Z,100.00
2023-04-05T14:09:13.883Z,100.00
2023-04-05T14:11:47.380Z,100.00
2023-04-05T14:14:16.721Z,100.00
2023-04-05T14:16:47.465Z,100.00
2023-04-05T14:19:18.614Z,100.00
2023-04-05T14:21:47.481Z,100.00
2023-04-05T14:24:21.489Z,100.00
2023-04-05T14:26:50.507Z,100.00
2023-04-05T14:29:18.848Z,100.00
2023-04-05T14:31:47.266Z,100.00
2023-04-05T14:34:16.437Z,100.00
2023-04-05T14:36:44.986Z,100.00
2023-04-05T14:39:13.464Z,100.00
2023-04-05T14:41:41.676Z,100.00
2023-04-05T14:44:10.140Z,100.00
2023-04-05T14:46:38.701Z,100.00
2023-04-05T14:49:06.993Z,100.00
2023-04-05T14:51:36.894Z,100.00
2023-04-05T14:54:06.608Z,100.00
2023-04-05T14:56:38.398Z,100.00
2023-04-05T14:59:06.591Z,100.00
2023-04-05T15:01:35.090Z,100.00
2023-04-05T15:04:03.906Z,100.00
2023-04-05T15:06:32.507Z,100.00
2023-04-05T15:09:01.165Z,100.00
2023-04-05T15:11:30.315Z,100.00
2023-04-05T15:13:58.930Z,100.00
2023-04-05T15:16:27.601Z,100.00
2023-04-05T15:18:59.654Z,100.00
2023-04-05T15:21:27.987Z,100.00
2023-04-05T15:23:56.180Z,100.00
2023-04-05T15:26:24.591Z,100.00
2023-04-05T15:28:52.689Z,100.00
2023-04-05T15:31:20.828Z,100.00
2023-04-05T15:33:49.193Z,100.00
2023-04-05T15:36:17.550Z,100.00
2023-04-05T15:38:46.225Z,100.00
2023-04-05T15:41:14.398Z,100.00
2023-04-05T15:43:47.048Z,100.00
2023-04-05T15:46:15.786Z,100.00
2023-04-05T15:48:44.201Z,100.00
2023-04-05T15:51:12.598Z,100.00
2023-04-05T15:53:40.688Z,100.00
2023-04-05T15:56:09.354Z,100.00
2023-04-05T15:58:37.642Z,100.00
2023-04-05T16:01:06.445Z,100.00
2023-04-05T16:03:36.166Z,100.00
2023-04-05T16:06:04.294Z,100.00
2023-04-05T16:08:33.467Z,100.00
2023-04-05T16:11:01.629Z,100.00
2023-04-05T16:13:34.299Z,100.00
2023-04-05T16:16:02.752Z,100.00
2023-04-05T16:18:32.660Z,100.00
2023-04-05T16:21:08.731Z,100.00
2023-04-05T16:23:38.367Z,100.00
2023-04-05T16:26:06.528Z,100.00
2023-04-05T16:28:35.164Z,100.00
2023-04-05T16:31:03.683Z,100.00
2023-04-05T16:33:33.141Z,100.00
2023-04-05T16:36:02.088Z,100.00
2023-04-05T16:38:30.253Z,100.00
2023-04-05T16:40:59.012Z,100.00
2023-04-05T16:43:28.010Z,100.00
2023-04-05T16:45:56.295Z,100.00
2023-04-05T16:48:32.703Z,100.00
2023-04-05T16:51:00.965Z,100.00
2023-04-05T16:53:30.285Z,100.00
2023-04-05T16:55:58.459Z,100.00
2023-04-05T16:58:26.735Z,100.00
2023-04-05T17:00:58.890Z,100.00
2023-04-05T17:03:27.910Z,100.00
2023-04-05T17:05:56.668Z,100.00
2023-04-05T17:08:25.685Z,100.00
2023-04-05T17:10:54.015Z,100.00
2023-04-05T17:13:22.083Z,100.00
2023-04-05T17:15:50.795Z,100.00
2023-04-05T17:18:18.879Z,100.00
2023-04-05T17:20:47.231Z,100.00
2023-04-05T17:25:25.154Z,100.00
2023-04-05T17:27:54.294Z,100.00
2023-04-05T17:30:23.104Z,100.00
2023-04-05T17:32:51.441Z,100.00
2023-04-05T17:35:18.940Z,100.00
2023-04-05T17:37:47.000Z,100.00
2023-04-05T17:40:14.598Z,100.00
2023-04-05T17:42:42.131Z,100.00
2023-04-05T17:45:09.486Z,100.00
2023-04-05T17:47:36.789Z,100.00
2023-04-05T17:50:04.021Z,100.00
2023-04-05T17:52:31.458Z,100.00
2023-04-05T17:54:58.071Z,100.00
2023-04-05T17:57:25.490Z,100.00
2023-04-05T17:59:52.432Z,100.00
2023-04-05T18:02:19.738Z,100.00
2023-04-05T18:04:46.873Z,100.00
2023-04-05T18:07:13.769Z,100.00
2023-04-05T18:09:42.483Z,100.00
2023-04-05T18:12:10.071Z,100.00
2023-04-05T18:14:37.267Z,100.00
2023-04-05T18:17:06.647Z,100.00
2023-04-05T18:19:33.765Z,100.00
2023-04-05T18:22:00.470Z,100.00
2023-04-05T18:24:27.296Z,100.00
2023-04-05T18:26:54.695Z,100.00
2023-04-05T18:29:28.761Z,100.00
2023-04-05T18:31:56.181Z,100.00
2023-04-05T18:34:23.451Z,100.00
2023-04-05T18:36:53.592Z,100.00
2023-04-05T18:39:21.145Z,100.00
2023-04-05T18:41:47.875Z,100.00
2023-04-05T18:44:15.789Z,100.00
2023-04-05T18:46:43.781Z,100.00
2023-04-05T18:49:11.010Z,100.00
2023-04-05T18:51:37.990Z,100.00
2023-04-05T18:54:08.963Z,100.00
2023-04-05T18:56:36.193Z,100.00
2023-04-05T18:59:02.909Z,100.00
2023-04-05T19:01:33.148Z,100.00
2023-04-05T19:04:00.046Z,100.00
2023-04-05T19:06:27.580Z,100.00
2023-04-05T19:08:55.714Z,100.00
2023-04-05T19:11:22.667Z,100.00
2023-04-05T19:13:50.154Z,100.00
2023-04-05T19:16:18.099Z,100.00
2023-04-05T19:18:45.233Z,100.00
2023-04-05T19:21:17.080Z,100.00
2023-04-05T19:23:44.601Z,100.00
2023-04-05T19:26:11.626Z,100.00
2023-04-05T19:28:39.087Z,100.00
2023-04-05T19:31:06.608Z,100.00
2023-04-05T19:33:34.451Z,100.00
2023-04-05T19:36:01.561Z,100.00
2023-04-05T19:38:29.805Z,100.00
2023-04-05T19:40:57.292Z,100.00
2023-04-05T19:43:25.684Z,100.00
2023-04-05T19:45:55.871Z,100.00
2023-04-05T19:48:43.778Z,100.00
2023-04-05T19:51:13.457Z,100.00
2023-04-05T19:53:49.679Z,100.00
2023-04-05T19:56:36.683Z,100.00
2023-04-05T19:59:08.355Z,100.00
2023-04-05T20:01:39.537Z,100.00
2023-04-05T20:04:11.830Z,100.00
2023-04-05T20:06:41.897Z,100.00
2023-04-05T20:09:10.950Z,100.00
2023-04-05T20:11:38.010Z,100.00
2023-04-05T20:14:05.898Z,100.00
2023-04-05T20:16:34.973Z,100.00
2023-04-05T20:19:03.946Z,100.00
2023-04-05T20:21:31.749Z,100.00
2023-04-05T20:24:01.933Z,100.00
2023-04-05T20:26:30.404Z,100.00
2023-04-05T20:29:14.114Z,100.00
2023-04-05T20:31:41.432Z,100.00
2023-04-05T20:34:08.888Z,100.00
2023-04-05T20:36:38.102Z,100.00
2023-04-05T20:39:08.095Z,100.00
2023-04-05T20:41:35.822Z,100.00
2023-04-05T20:44:05.609Z,100.00
2023-04-05T20:46:33.535Z,100.00
2023-04-05T20:49:00.711Z,100.00
2023-04-05T20:51:33.507Z,100.00
2023-04-05T20:54:01.591Z,100.00
2023-04-05T20:56:28.734Z,100.00
2023-04-05T20:58:56.131Z,100.00
2023-04-05T21:01:23.081Z,100.00
2023-04-05T21:03:53.043Z,100.00
2023-04-05T21:06:20.022Z,100.00
2023-04-05T21:08:46.649Z,100.00
2023-04-05T21:11:15.576Z,100.00
2023-04-05T21:13:42.885Z,100.00
2023-04-05T21:16:09.803Z,100.00
2023-04-05T21:18:41.470Z,100.00
2023-04-05T21:21:08.235Z,100.00
2023-04-05T21:23:35.124Z,100.00
2023-04-05T21:26:03.642Z,100.00
2023-04-05T21:28:30.916Z,100.00
2023-04-05T21:30:58.329Z,100.00
2023-04-05T21:33:25.313Z,100.00
2023-04-05T21:35:53.133Z,100.00
2023-04-05T21:38:20.560Z,100.00
2023-04-05T21:40:49.671Z,100.00
2023-04-05T21:43:16.396Z,100.00
2023-04-05T21:45:43.174Z,100.00
2023-04-05T21:48:10.101Z,100.00
2023-04-05T21:50:37.198Z,100.00
2023-04-05T21:53:04.826Z,100.00
2023-04-05T21:55:34.772Z,100.00
2023-04-05T21:58:02.071Z,100.00
2023-04-05T22:00:29.742Z,100.00
2023-04-05T22:02:58.298Z,100.00
2023-04-05T22:05:37.351Z,100.00
2023-04-05T22:08:10.583Z,100.00
2023-04-05T22:10:38.135Z,100.00
2023-04-05T22:13:05.436Z,100.00
2023-04-05T22:15:34.874Z,100.00
2023-04-05T22:18:02.268Z,100.00
2023-04-05T22:20:29.057Z,99.94
2023-04-05T22:22:56.066Z,99.93
2023-04-05T22:25:29.662Z,100.00
2023-04-05T22:28:03.211Z,100.00
2023-04-05T22:30:43.730Z,100.00
2023-04-05T22:33:12.866Z,99.90
2023-04-05T22:35:41.504Z,99.78
2023-04-05T22:38:13.241Z,99.66
2023-04-05T22:40:40.942Z,99.66
2023-04-05T22:43:11.444Z,99.29
2023-04-05T22:45:38.905Z,99.75
2023-04-05T22:48:05.906Z,99.63
2023-04-05T22:50:34.665Z,99.30
2023-04-05T22:53:01.366Z,98.96
2023-04-05T22:55:31.685Z,99.09
2023-04-05T22:57:58.843Z,98.99
2023-04-05T23:00:25.679Z,98.99
2023-04-05T23:02:52.958Z,98.96
2023-04-05T23:05:20.857Z,98.68
2023-04-05T23:07:47.705Z,98.95
2023-04-05T23:10:15.088Z,98.97
2023-04-05T23:12:46.900Z,98.28
2023-04-05T23:15:14.783Z,98.02
2023-04-05T23:17:41.891Z,98.24
2023-04-05T23:20:10.317Z,98.26
2023-04-05T23:22:37.266Z,98.02
2023-04-05T23:25:05.449Z,98.14
2023-04-05T23:27:32.627Z,98.14
2023-04-05T23:29:59.286Z,98.39
2023-04-05T23:32:26.250Z,98.08
2023-04-05T23:34:52.903Z,98.12
2023-04-05T23:37:19.842Z,98.29
2023-04-05T23:39:47.126Z,98.24
2023-04-05T23:42:16.855Z,98.25
2023-04-05T23:44:44.389Z,98.13
2023-04-05T23:47:11.062Z,97.99
2023-04-05T23:49:38.235Z,98.27
2023-04-05T23:52:05.315Z,98.13
2023-04-05T23:54:38.374Z,97.60
2023-04-05T23:57:05.183Z,97.94
2023-04-05T23:59:32.066Z,98.25
