createdAt,value
2023-01-23T00:13:45.912Z,86.2
2023-01-23T00:28:55.634Z,86.2
2023-01-23T00:44:05.768Z,86.3
2023-01-23T00:59:21.461Z,86.3
2023-01-23T01:14:31.684Z,86.4
2023-01-23T01:29:43.978Z,86.3
2023-01-23T01:44:54.407Z,86.4
2023-01-23T02:00:04.864Z,86.4
2023-01-23T02:15:14.603Z,86.5
2023-01-23T02:30:24.725Z,86.5
2023-01-23T02:45:35.184Z,86.5
2023-01-23T03:00:45.243Z,86.5
2023-01-23T03:15:55.543Z,86.4
2023-01-23T03:31:06.008Z,86.1
2023-01-23T03:46:16.352Z,86
2023-01-23T04:01:26.602Z,86
2023-01-23T04:16:36.265Z,86
2023-01-23T04:31:46.745Z,86
2023-01-23T04:46:56.504Z,86.3
2023-01-23T05:02:06.049Z,86.5
2023-01-23T05:17:16.067Z,86.6
2023-01-23T05:32:26.371Z,86.6
2023-01-23T05:47:36.509Z,86.7
2023-01-23T06:02:46.971Z,86.7
2023-01-23T06:17:57.730Z,86.8
2023-01-23T06:33:08.048Z,86.8
2023-01-23T06:48:18.594Z,86.8
2023-01-23T07:03:28.127Z,86.8
2023-01-23T07:18:38.458Z,86.8
2023-01-23T07:33:48.814Z,86.8
2023-01-23T07:48:59.184Z,86.8
2023-01-23T08:04:09.949Z,86.8
2023-01-23T08:19:19.561Z,86.8
2023-01-23T08:34:29.565Z,86.7
2023-01-23T08:49:40.927Z,86.6
2023-01-23T09:04:51.062Z,86.7
2023-01-23T09:20:01.524Z,86.8
2023-01-23T09:35:12.156Z,86.7
2023-01-23T09:50:23.761Z,86.7
2023-01-23T10:05:33.967Z,86.7
2023-01-23T10:20:44.202Z,86.7
2023-01-23T10:35:54.237Z,86.7
2023-01-23T10:51:04.936Z,86.7
2023-01-23T11:06:14.925Z,86.7
2023-01-23T11:21:24.964Z,86.7
2023-01-23T11:36:34.711Z,86.7
2023-01-23T11:51:44.832Z,86.7
2023-01-23T12:06:55.473Z,86.7
2023-01-23T12:22:05.635Z,86.7
2023-01-23T12:37:31.979Z,86.7
2023-01-23T12:52:44.014Z,86.6
2023-01-23T13:07:53.952Z,86.7
2023-01-23T13:23:04.090Z,86.7
2023-01-23T13:38:14.526Z,86.8
2023-01-23T13:53:24.576Z,86.7
2023-01-23T14:08:35.325Z,86.7
2023-01-23T14:23:45.251Z,86.8
2023-01-23T14:38:55.200Z,86.9
2023-01-23T14:54:10.556Z,86.9
2023-01-23T15:09:21.925Z,87
2023-01-23T15:24:32.353Z,87
2023-01-23T15:39:44.667Z,86.9
2023-01-23T15:54:55.089Z,87
2023-01-23T16:10:05.320Z,87
2023-01-23T16:25:15.154Z,87
2023-01-23T16:40:25.696Z,87
2023-01-23T16:55:34.611Z,87.1
2023-01-23T17:10:47.721Z,87
2023-01-23T17:26:02.782Z,87.1
2023-01-23T17:41:13.007Z,87.1
2023-01-23T17:56:22.849Z,87.1
2023-01-23T18:11:32.973Z,87.1
2023-01-23T18:26:44.949Z,87.1
2023-01-23T18:41:55.093Z,87.2
2023-01-23T18:57:05.129Z,87.2
2023-01-23T19:12:26.775Z,87.2
2023-01-23T19:27:37.109Z,87.3
2023-01-23T19:43:15.523Z,87.3
2023-01-23T19:58:25.826Z,87.4
2023-01-23T20:13:36.261Z,87.4
2023-01-23T20:28:47.443Z,87.4
2023-01-23T20:43:57.160Z,87.3
2023-01-23T20:59:07.303Z,87.3
2023-01-23T21:14:17.433Z,87.3
2023-01-23T21:29:28.319Z,87.4
2023-01-23T21:44:38.318Z,87.4
2023-01-23T21:59:48.454Z,87.4
2023-01-23T22:14:57.671Z,87.4
2023-01-23T22:30:07.910Z,87.5
2023-01-23T22:45:18.521Z,87.5
2023-01-23T23:00:28.492Z,87.6
2023-01-23T23:15:38.439Z,87.6
2023-01-23T23:30:48.360Z,87.7
2023-01-23T23:46:06.015Z,87.6
