createdAt,value
2019-05-11T00:07:52.662Z,13.1
2019-05-11T00:17:51.872Z,13.2
2019-05-11T00:27:51.083Z,12.8
2019-05-11T00:37:50.293Z,12.3
2019-05-11T00:47:49.556Z,12.6
2019-05-11T00:57:48.718Z,13.2
2019-05-11T01:07:47.923Z,13.1
2019-05-11T01:17:47.135Z,12.3
2019-05-11T01:27:46.344Z,13
2019-05-11T01:37:45.564Z,12.5
2019-05-11T01:49:52.340Z,13.1
2019-05-11T01:59:51.554Z,12.3
2019-05-11T02:09:50.762Z,12.7
2019-05-11T02:19:49.970Z,12.9
2019-05-11T02:29:49.187Z,12.6
2019-05-11T02:39:48.389Z,12.5
2019-05-11T02:49:42.419Z,13
2019-05-11T02:59:41.622Z,12.6
2019-05-11T03:09:40.832Z,12.5
2019-05-11T03:19:40.041Z,12.4
2019-05-11T03:29:39.302Z,12.8
2019-05-11T03:39:38.462Z,13.5
2019-05-11T03:49:37.670Z,14.7
2019-05-11T03:59:36.974Z,14
2019-05-11T04:09:14.780Z,14.4
2019-05-11T04:21:09.131Z,14.8
2019-05-11T04:31:08.388Z,14.7
2019-05-11T04:41:07.549Z,14.2
2019-05-11T04:51:06.756Z,14
2019-05-11T05:01:05.966Z,14
2019-05-11T05:11:05.166Z,14.1
2019-05-11T05:21:04.396Z,14.6
2019-05-11T05:31:03.670Z,14
2019-05-11T05:41:03.024Z,14.4
2019-05-11T05:51:02.311Z,14
2019-05-11T06:01:01.557Z,14.6
2019-05-11T06:11:00.855Z,14
2019-05-11T06:21:00.106Z,14.7
2019-05-11T06:30:59.362Z,14.2
2019-05-11T06:40:58.518Z,14.4
2019-05-11T06:50:57.736Z,14.4
2019-05-11T07:00:56.942Z,14.2
2019-05-11T07:10:56.149Z,14.7
2019-05-11T07:20:55.356Z,13.9
2019-05-11T07:26:43.981Z,14.4
2019-05-11T07:36:43.229Z,14.1
2019-05-11T07:46:42.397Z,13.8
2019-05-11T07:56:41.612Z,14.6
2019-05-11T08:06:40.869Z,13.9
2019-05-11T08:16:40.028Z,14.4
2019-05-11T08:26:39.246Z,14.4
2019-05-11T08:36:38.604Z,14
2019-05-11T08:46:38.671Z,14.7
2019-05-11T08:56:38.229Z,14.7
2019-05-11T09:01:17.996Z,14.2
2019-05-11T09:11:52.650Z,13.8
2019-05-11T09:21:51.857Z,14.7
2019-05-11T09:31:51.085Z,14.3
2019-05-11T09:41:50.288Z,14.6
2019-05-11T09:51:49.500Z,14.5
2019-05-11T10:01:48.712Z,14.4
2019-05-11T10:08:52.874Z,14.2
2019-05-11T10:18:52.078Z,13.8
2019-05-11T10:31:02.220Z,14.2
2019-05-11T10:41:01.397Z,14.2
2019-05-11T10:51:00.616Z,13.8
2019-05-11T11:00:59.826Z,14.4
2019-05-11T11:10:59.039Z,14.5
2019-05-11T11:20:58.246Z,14.4
2019-05-11T11:30:58.407Z,14.4
2019-05-11T11:40:58.679Z,14
2019-05-11T11:50:58.346Z,14.4
2019-05-11T12:00:55.378Z,14.5
2019-05-11T12:10:54.674Z,14.4
2019-05-11T12:20:53.966Z,13.9
2019-05-11T12:30:53.219Z,14.1
2019-05-11T12:40:52.427Z,14.7
2019-05-11T12:50:51.638Z,14
2019-05-11T13:00:50.849Z,13.5
2019-05-11T13:10:50.068Z,13.8
2019-05-11T13:20:49.271Z,14.3
2019-05-11T13:30:48.882Z,14.5
2019-05-11T13:40:48.700Z,14.4
2019-05-11T13:50:47.881Z,14.3
2019-05-11T14:00:48.036Z,13.5
2019-05-11T14:10:45.388Z,14
2019-05-11T14:20:44.550Z,14.7
2019-05-11T14:30:43.763Z,13.8
2019-05-11T14:40:42.975Z,14.4
2019-05-11T14:50:42.182Z,14.4
2019-05-11T15:00:41.402Z,13
2019-05-11T15:10:40.616Z,13.2
2019-05-11T15:20:39.886Z,12.5
2019-05-11T15:30:39.093Z,13
2019-05-11T15:40:38.485Z,12.7
2019-05-11T15:50:39.825Z,13
2019-05-11T16:00:39.536Z,13.2
2019-05-11T16:10:38.208Z,12.6
2019-05-11T16:20:35.160Z,12.7
2019-05-11T16:30:34.376Z,12.6
2019-05-11T16:40:33.535Z,13
2019-05-11T16:50:32.751Z,12.9
2019-05-11T16:57:17.640Z,12.5
2019-05-11T17:09:39.908Z,13.1
2019-05-11T17:19:43.457Z,13.2
2019-05-11T17:29:38.287Z,13.1
2019-05-11T17:39:38.549Z,12.4
2019-05-11T17:52:28.199Z,13.2
2019-05-11T18:02:28.776Z,13
2019-05-11T18:12:28.388Z,12.5
2019-05-11T18:22:24.988Z,12.8
2019-05-11T18:32:24.204Z,13
2019-05-11T18:42:23.423Z,13.2
2019-05-11T18:52:22.642Z,13.1
2019-05-11T19:02:21.945Z,12.5
2019-05-11T19:16:49.119Z,12.8
2019-05-11T19:26:48.057Z,13.2
2019-05-11T19:36:48.487Z,13.1
2019-05-11T19:46:47.693Z,13
2019-05-11T19:56:45.293Z,12.5
2019-05-11T20:06:44.532Z,12.5
2019-05-11T20:16:43.696Z,12.8
2019-05-11T20:26:43.001Z,12.5
2019-05-11T20:36:42.306Z,12.6
2019-05-11T20:46:41.599Z,12.5
2019-05-11T20:56:40.904Z,13.1
2019-05-11T21:06:40.203Z,12.5
2019-05-11T21:16:39.464Z,13.1
2019-05-11T21:26:38.721Z,13.3
2019-05-11T21:36:38.017Z,13
2019-05-11T21:46:38.751Z,12.7
2019-05-11T21:56:37.983Z,12.8
2019-05-11T22:06:35.530Z,13.2
2019-05-11T22:16:34.743Z,12.6
2019-05-11T22:26:33.960Z,13
2019-05-11T22:36:33.180Z,13
2019-05-11T22:46:54.928Z,12.9
2019-05-11T22:56:54.136Z,12.5
2019-05-11T23:06:53.355Z,12.5
2019-05-11T23:16:52.569Z,13
2019-05-11T23:26:51.779Z,13.2
2019-05-11T23:36:51.037Z,13.2
2019-05-11T23:46:50.199Z,12.8
2019-05-11T23:56:49.502Z,12.6
