createdAt,value
2023-01-07T00:01:51.739Z,10.60
2023-01-07T00:06:59.726Z,8.65
2023-01-07T00:09:32.687Z,10.10
2023-01-07T00:12:05.643Z,10.13
2023-01-07T00:17:11.060Z,8.47
2023-01-07T00:19:45.411Z,8.40
2023-01-07T00:22:18.558Z,8.13
2023-01-07T00:24:51.915Z,7.93
2023-01-07T00:27:25.488Z,10.10
2023-01-07T00:29:58.725Z,9.20
2023-01-07T00:35:40.766Z,11.73
2023-01-07T00:38:13.749Z,6.60
2023-01-07T00:40:46.678Z,10.85
2023-01-07T00:43:20.117Z,8.40
2023-01-07T00:45:53.261Z,8.93
2023-01-07T00:51:04.583Z,7.95
2023-01-07T00:53:37.524Z,10.70
2023-01-07T00:56:10.769Z,8.18
2023-01-07T00:58:44.094Z,9.77
2023-01-07T01:03:52.964Z,8.15
2023-01-07T01:06:27.385Z,9.50
2023-01-07T01:09:00.550Z,8.15
2023-01-07T01:11:36.085Z,8.95
2023-01-07T01:14:11.417Z,7.35
2023-01-07T01:16:44.384Z,7.05
2023-01-07T01:19:17.515Z,8.32
2023-01-07T01:24:24.824Z,8.10
2023-01-07T01:26:58.004Z,8.57
2023-01-07T01:29:30.874Z,9.77
2023-01-07T01:34:39.866Z,8.45
2023-01-07T01:37:14.045Z,11.07
2023-01-07T01:39:46.952Z,8.65
2023-01-07T01:42:25.433Z,7.80
2023-01-07T01:45:01.488Z,10.60
2023-01-07T01:47:45.365Z,6.63
2023-01-07T01:50:22.867Z,7.82
2023-01-07T01:53:05.806Z,9.57
2023-01-07T01:55:43.423Z,10.20
2023-01-07T01:58:24.332Z,10.13
2023-01-07T02:00:57.771Z,8.35
2023-01-07T02:03:34.073Z,9.65
2023-01-07T02:06:10.665Z,7.53
2023-01-07T02:08:47.575Z,10.63
2023-01-07T02:11:35.025Z,9.18
2023-01-07T02:14:26.874Z,8.38
2023-01-07T02:17:05.797Z,9.60
2023-01-07T02:20:08.792Z,9.57
2023-01-07T02:23:07.744Z,9.80
2023-01-07T02:26:21.012Z,7.38
2023-01-07T02:29:43.902Z,8.15
2023-01-07T02:32:31.445Z,10.05
2023-01-07T02:35:18.471Z,9.07
2023-01-07T02:38:01.658Z,8.65
2023-01-07T02:40:43.847Z,7.28
2023-01-07T02:43:27.811Z,7.55
2023-01-07T02:46:10.380Z,8.27
2023-01-07T02:48:47.358Z,7.00
2023-01-07T02:51:20.733Z,8.13
2023-01-07T02:53:53.748Z,10.18
2023-01-07T02:56:37.981Z,8.15
2023-01-07T02:59:47.480Z,9.13
2023-01-07T03:02:45.400Z,7.75
2023-01-07T03:05:33.461Z,11.48
2023-01-07T03:08:21.264Z,8.20
2023-01-07T03:11:00.036Z,6.30
2023-01-07T03:13:41.700Z,6.43
2023-01-07T03:16:22.981Z,9.35
2023-01-07T03:19:02.190Z,10.55
2023-01-07T03:21:38.261Z,9.63
2023-01-07T03:24:11.410Z,11.38
2023-01-07T03:26:48.670Z,8.73
2023-01-07T03:29:22.948Z,8.25
2023-01-07T03:32:04.277Z,6.95
2023-01-07T03:34:41.800Z,10.77
2023-01-07T03:37:19.032Z,11.57
2023-01-07T03:39:56.583Z,7.00
2023-01-07T03:42:40.662Z,9.75
2023-01-07T03:45:19.408Z,8.77
2023-01-07T03:47:55.511Z,10.65
2023-01-07T03:50:30.480Z,11.05
2023-01-07T03:53:08.010Z,9.32
2023-01-07T03:55:43.375Z,13.50
2023-01-07T03:58:16.565Z,10.98
2023-01-07T04:00:50.938Z,10.15
2023-01-07T04:03:25.357Z,10.63
2023-01-07T04:08:32.738Z,13.57
2023-01-07T04:11:06.877Z,12.93
2023-01-07T04:13:40.512Z,10.57
2023-01-07T04:16:13.934Z,16.23
2023-01-07T04:18:47.396Z,11.93
2023-01-07T04:21:20.179Z,11.07
2023-01-07T04:23:54.642Z,10.90
2023-01-07T04:26:27.644Z,12.13
2023-01-07T04:29:01.210Z,8.77
2023-01-07T04:31:34.809Z,8.95
2023-01-07T04:34:08.517Z,14.85
2023-01-07T04:36:41.385Z,13.45
2023-01-07T04:39:16.628Z,15.75
2023-01-07T04:41:50.118Z,11.35
2023-01-07T04:44:23.534Z,14.55
2023-01-07T04:49:29.250Z,15.93
2023-01-07T04:52:03.886Z,11.07
2023-01-07T04:54:38.115Z,14.00
2023-01-07T04:57:11.436Z,15.40
2023-01-07T04:59:44.713Z,15.30
2023-01-07T05:02:17.852Z,13.38
2023-01-07T05:04:51.234Z,16.50
2023-01-07T05:07:25.414Z,17.98
2023-01-07T05:10:00.480Z,13.20
2023-01-07T05:12:35.263Z,16.67
2023-01-07T05:15:09.656Z,15.73
2023-01-07T05:17:45.774Z,15.63
2023-01-07T05:20:19.620Z,14.30
2023-01-07T05:22:53.248Z,15.18
2023-01-07T05:28:01.110Z,12.90
2023-01-07T05:30:36.602Z,15.05
2023-01-07T05:33:09.896Z,15.25
2023-01-07T05:38:15.883Z,15.20
2023-01-07T05:40:51.320Z,15.65
2023-01-07T05:43:29.616Z,15.00
2023-01-07T05:46:02.448Z,14.52
2023-01-07T05:48:35.342Z,14.13
2023-01-07T05:51:08.805Z,14.98
2023-01-07T05:53:41.690Z,16.98
2023-01-07T05:56:15.861Z,16.42
2023-01-07T05:58:48.778Z,15.52
2023-01-07T06:03:54.357Z,13.70
2023-01-07T06:06:27.390Z,14.00
2023-01-07T06:09:00.381Z,13.02
2023-01-07T06:11:34.804Z,12.18
2023-01-07T06:14:07.640Z,14.90
2023-01-07T06:16:40.644Z,12.65
2023-01-07T06:21:46.170Z,13.10
2023-01-07T06:24:18.969Z,11.73
2023-01-07T06:26:53.305Z,11.82
2023-01-07T06:29:26.605Z,11.80
2023-01-07T06:31:59.761Z,8.32
2023-01-07T06:34:32.753Z,10.70
2023-01-07T06:37:05.994Z,12.18
2023-01-07T06:39:38.937Z,10.00
2023-01-07T06:44:46.040Z,12.20
2023-01-07T06:49:51.657Z,11.43
2023-01-07T06:52:24.514Z,10.25
2023-01-07T06:57:31.468Z,8.20
2023-01-07T07:00:05.527Z,5.72
2023-01-07T07:02:38.421Z,8.82
2023-01-07T07:07:45.006Z,11.32
2023-01-07T07:10:17.710Z,5.70
2023-01-07T07:12:51.824Z,9.82
2023-01-07T07:15:24.660Z,4.55
2023-01-07T07:17:57.697Z,8.98
2023-01-07T07:23:03.624Z,5.68
2023-01-07T07:25:36.482Z,6.68
2023-01-07T07:28:10.761Z,5.18
2023-01-07T07:30:46.385Z,6.40
2023-01-07T07:33:20.659Z,5.78
2023-01-07T07:35:54.292Z,5.05
2023-01-07T07:38:27.965Z,4.43
2023-01-07T07:41:02.498Z,4.70
2023-01-07T07:43:39.787Z,4.45
2023-01-07T07:46:17.641Z,4.25
2023-01-07T07:48:53.397Z,5.70
2023-01-07T07:51:26.332Z,5.70
2023-01-07T07:53:59.330Z,5.25
2023-01-07T07:56:32.811Z,4.63
2023-01-07T07:59:07.004Z,5.60
2023-01-07T08:01:39.865Z,7.05
2023-01-07T08:06:45.317Z,5.27
2023-01-07T08:09:18.074Z,3.60
2023-01-07T08:11:51.211Z,4.38
2023-01-07T08:14:25.517Z,5.03
2023-01-07T08:16:58.246Z,4.30
2023-01-07T08:19:30.919Z,7.50
2023-01-07T08:22:03.857Z,4.55
2023-01-07T08:27:09.189Z,3.43
2023-01-07T08:29:43.224Z,5.82
2023-01-07T08:32:16.089Z,3.72
2023-01-07T08:37:22.268Z,7.75
2023-01-07T08:42:29.381Z,4.38
2023-01-07T08:45:03.985Z,6.80
2023-01-07T08:47:36.815Z,4.68
2023-01-07T08:50:10.232Z,5.68
2023-01-07T08:52:42.941Z,5.22
2023-01-07T08:55:16.145Z,7.28
2023-01-07T08:57:49.385Z,4.40
2023-01-07T09:00:24.663Z,4.55
2023-01-07T09:02:57.503Z,5.47
2023-01-07T09:05:30.556Z,6.00
2023-01-07T09:08:04.118Z,4.88
2023-01-07T09:10:36.915Z,4.32
2023-01-07T09:13:09.685Z,5.90
2023-01-07T09:18:16.737Z,5.78
2023-01-07T09:20:49.475Z,4.75
2023-01-07T09:23:22.282Z,3.60
2023-01-07T09:25:55.088Z,4.82
2023-01-07T09:28:27.818Z,3.88
2023-01-07T09:31:05.692Z,4.45
2023-01-07T09:33:40.149Z,3.60
2023-01-07T09:36:13.675Z,4.40
2023-01-07T09:38:46.400Z,3.47
2023-01-07T09:41:30.557Z,3.28
2023-01-07T09:44:14.712Z,3.40
2023-01-07T09:46:49.613Z,2.20
2023-01-07T09:49:25.524Z,2.72
2023-01-07T09:52:05.627Z,2.70
2023-01-07T09:54:40.638Z,3.53
2023-01-07T09:57:17.703Z,4.40
2023-01-07T09:59:50.946Z,2.33
2023-01-07T10:02:43.784Z,3.28
2023-01-07T10:05:30.368Z,3.40
2023-01-07T10:08:30.475Z,3.25
2023-01-07T10:11:16.596Z,2.95
2023-01-07T10:14:04.989Z,2.53
2023-01-07T10:16:46.081Z,4.32
2023-01-07T10:19:27.825Z,2.88
2023-01-07T10:22:05.643Z,4.15
2023-01-07T10:24:43.700Z,3.88
2023-01-07T10:27:19.796Z,2.58
2023-01-07T10:29:57.399Z,2.95
2023-01-07T10:32:33.830Z,5.00
2023-01-07T10:35:17.548Z,2.85
2023-01-07T10:37:50.721Z,2.03
2023-01-07T10:40:32.383Z,5.25
2023-01-07T10:43:20.827Z,2.95
2023-01-07T10:46:11.000Z,2.88
2023-01-07T10:49:01.073Z,5.20
2023-01-07T10:51:51.715Z,2.65
2023-01-07T10:54:42.576Z,3.60
2023-01-07T10:57:19.453Z,2.83
2023-01-07T10:59:54.663Z,2.50
2023-01-07T11:02:28.379Z,2.00
2023-01-07T11:05:01.725Z,5.13
2023-01-07T11:07:46.971Z,3.10
2023-01-07T11:10:24.061Z,3.50
2023-01-07T11:13:00.603Z,4.13
2023-01-07T11:15:38.107Z,2.83
2023-01-07T11:18:14.505Z,2.45
2023-01-07T11:20:49.979Z,1.58
2023-01-07T11:23:35.853Z,2.97
2023-01-07T11:26:12.920Z,2.15
2023-01-07T11:28:53.250Z,3.15
2023-01-07T11:31:49.241Z,2.83
2023-01-07T11:34:26.441Z,3.75
2023-01-07T11:36:59.657Z,3.10
2023-01-07T11:39:35.701Z,3.28
2023-01-07T11:42:39.327Z,1.52
2023-01-07T11:47:53.830Z,5.65
2023-01-07T11:50:29.982Z,2.58
2023-01-07T11:53:12.186Z,2.05
2023-01-07T11:55:58.975Z,4.45
2023-01-07T11:58:34.472Z,3.15
2023-01-07T12:01:16.791Z,5.57
2023-01-07T12:04:14.861Z,2.70
2023-01-07T12:06:51.148Z,3.83
2023-01-07T12:09:37.343Z,4.95
2023-01-07T12:12:34.856Z,2.80
2023-01-07T12:15:19.127Z,4.20
2023-01-07T12:18:00.065Z,5.93
2023-01-07T12:21:17.693Z,2.92
2023-01-07T12:24:06.015Z,5.30
2023-01-07T12:26:46.100Z,5.95
2023-01-07T12:29:37.651Z,3.47
2023-01-07T12:32:24.277Z,6.30
2023-01-07T12:35:15.193Z,4.70
2023-01-07T12:37:56.648Z,3.90
2023-01-07T12:40:34.082Z,4.97
2023-01-07T12:43:22.249Z,5.00
2023-01-07T12:46:00.912Z,2.83
2023-01-07T12:48:44.438Z,3.47
2023-01-07T12:51:24.837Z,4.13
2023-01-07T12:54:05.805Z,3.83
2023-01-07T12:56:43.297Z,3.50
2023-01-07T12:59:47.284Z,3.85
2023-01-07T13:02:27.581Z,3.33
2023-01-07T13:05:11.931Z,2.67
2023-01-07T13:07:52.549Z,3.83
2023-01-07T13:10:30.027Z,4.10
2023-01-07T13:13:07.636Z,3.17
2023-01-07T13:15:41.955Z,4.70
2023-01-07T13:18:18.725Z,3.75
2023-01-07T13:21:04.735Z,5.20
2023-01-07T13:23:54.809Z,4.05
2023-01-07T13:26:38.192Z,3.75
2023-01-07T13:29:28.851Z,5.03
2023-01-07T13:32:31.669Z,6.00
2023-01-07T13:35:23.858Z,4.28
2023-01-07T13:38:13.479Z,5.00
2023-01-07T13:40:59.188Z,3.92
2023-01-07T13:43:51.388Z,4.57
2023-01-07T13:46:29.301Z,5.00
2023-01-07T13:49:02.096Z,3.63
2023-01-07T13:54:11.974Z,3.63
2023-01-07T13:56:44.825Z,6.60
2023-01-07T13:59:32.210Z,4.60
2023-01-07T14:02:20.688Z,3.97
2023-01-07T14:05:06.592Z,7.38
2023-01-07T14:07:48.030Z,5.13
2023-01-07T14:10:28.387Z,2.83
2023-01-07T14:13:21.062Z,3.58
2023-01-07T14:16:04.164Z,6.00
2023-01-07T14:21:53.092Z,4.78
2023-01-07T14:24:44.631Z,3.38
2023-01-07T14:27:34.869Z,2.85
2023-01-07T14:30:20.581Z,2.90
2023-01-07T14:32:59.615Z,5.15
2023-01-07T14:35:38.604Z,3.90
2023-01-07T14:38:48.692Z,4.32
2023-01-07T14:41:22.874Z,4.25
2023-01-07T14:44:29.916Z,2.53
2023-01-07T14:47:03.170Z,3.80
2023-01-07T14:49:51.077Z,4.78
2023-01-07T14:52:50.841Z,3.05
2023-01-07T14:55:56.532Z,4.57
2023-01-07T14:58:47.577Z,3.30
2023-01-07T15:01:32.212Z,3.67
2023-01-07T15:04:49.883Z,2.92
2023-01-07T15:07:26.477Z,3.38
2023-01-07T15:10:35.021Z,4.30
2023-01-07T15:13:30.547Z,3.28
2023-01-07T15:16:11.777Z,4.45
2023-01-07T15:18:48.913Z,2.92
2023-01-07T15:21:34.088Z,4.88
2023-01-07T15:24:16.250Z,3.13
2023-01-07T15:26:55.531Z,5.93
2023-01-07T15:29:36.609Z,4.60
2023-01-07T15:32:24.820Z,4.40
2023-01-07T15:34:58.583Z,2.95
2023-01-07T15:37:35.292Z,4.20
2023-01-07T15:40:18.018Z,4.55
2023-01-07T15:42:53.521Z,6.40
2023-01-07T15:45:28.938Z,6.13
2023-01-07T15:48:13.705Z,5.95
2023-01-07T15:50:47.322Z,4.68
2023-01-07T15:53:22.831Z,4.90
2023-01-07T15:56:00.587Z,4.22
2023-01-07T15:58:42.960Z,5.03
2023-01-07T16:01:19.456Z,4.85
2023-01-07T16:03:56.832Z,4.97
2023-01-07T16:06:36.410Z,3.78
2023-01-07T16:09:19.020Z,5.57
2023-01-07T16:11:52.641Z,3.85
2023-01-07T16:14:28.546Z,5.47
2023-01-07T16:17:15.368Z,6.90
2023-01-07T16:20:12.371Z,3.65
2023-01-07T16:22:50.509Z,4.50
2023-01-07T16:25:30.968Z,7.05
2023-01-07T16:28:05.863Z,5.82
2023-01-07T16:30:43.088Z,5.13
2023-01-07T16:33:21.431Z,6.00
2023-01-07T16:35:58.222Z,5.90
2023-01-07T16:38:34.034Z,6.57
2023-01-07T16:41:07.330Z,5.00
2023-01-07T16:43:45.523Z,7.03
2023-01-07T16:46:24.584Z,6.60
2023-01-07T16:49:22.007Z,5.93
2023-01-07T16:52:06.440Z,5.35
2023-01-07T16:54:41.476Z,6.60
2023-01-07T16:57:42.616Z,7.18
2023-01-07T17:00:18.766Z,5.65
2023-01-07T17:02:56.322Z,6.05
2023-01-07T17:05:31.982Z,5.95
2023-01-07T17:08:28.028Z,5.57
2023-01-07T17:11:06.404Z,6.82
2023-01-07T17:13:40.581Z,5.72
2023-01-07T17:16:30.218Z,4.97
2023-01-07T17:19:27.060Z,4.55
2023-01-07T17:22:00.352Z,5.68
2023-01-07T17:24:48.706Z,5.32
2023-01-07T17:27:29.755Z,6.38
2023-01-07T17:30:04.809Z,5.00
2023-01-07T17:32:38.470Z,5.50
2023-01-07T17:35:20.430Z,5.20
2023-01-07T17:37:54.645Z,5.10
2023-01-07T17:40:29.001Z,5.78
2023-01-07T17:43:20.096Z,4.60
2023-01-07T17:45:53.142Z,7.15
2023-01-07T17:48:25.969Z,4.78
2023-01-07T17:51:05.472Z,6.18
2023-01-07T17:53:44.172Z,6.57
2023-01-07T17:56:18.691Z,8.23
2023-01-07T17:58:52.053Z,6.85
2023-01-07T18:01:27.472Z,7.38
2023-01-07T18:04:00.644Z,5.72
2023-01-07T18:06:35.057Z,6.05
2023-01-07T18:09:08.853Z,6.45
2023-01-07T18:12:03.872Z,8.13
2023-01-07T18:14:38.720Z,5.15
2023-01-07T18:17:14.238Z,5.75
2023-01-07T18:19:48.974Z,5.95
2023-01-07T18:22:25.860Z,4.63
2023-01-07T18:25:01.945Z,5.90
2023-01-07T18:27:36.618Z,5.40
2023-01-07T18:30:14.983Z,5.28
2023-01-07T18:32:48.523Z,7.78
2023-01-07T18:35:26.502Z,7.82
2023-01-07T18:37:59.871Z,7.15
2023-01-07T18:43:09.759Z,5.95
2023-01-07T18:45:43.466Z,7.47
2023-01-07T18:48:18.865Z,5.50
2023-01-07T18:50:51.850Z,6.75
2023-01-07T18:53:27.365Z,6.32
2023-01-07T18:56:02.204Z,6.47
2023-01-07T18:58:36.745Z,5.72
2023-01-07T19:01:11.028Z,9.02
2023-01-07T19:03:44.306Z,4.05
2023-01-07T19:06:17.427Z,5.70
2023-01-07T19:08:50.748Z,8.13
2023-01-07T19:13:58.143Z,8.80
2023-01-07T19:16:31.092Z,6.53
2023-01-07T19:19:05.266Z,10.15
2023-01-07T19:21:38.149Z,8.85
2023-01-07T19:24:11.639Z,7.68
2023-01-07T19:26:44.561Z,6.40
2023-01-07T19:29:19.134Z,8.75
2023-01-07T19:31:52.398Z,11.43
2023-01-07T19:34:26.995Z,6.40
2023-01-07T19:37:03.668Z,7.93
2023-01-07T19:39:36.439Z,6.28
2023-01-07T19:42:10.046Z,10.55
2023-01-07T19:44:44.548Z,10.77
2023-01-07T19:47:18.089Z,8.38
2023-01-07T19:49:51.213Z,9.02
2023-01-07T19:52:24.323Z,10.10
2023-01-07T19:55:00.580Z,7.32
2023-01-07T19:57:34.257Z,7.10
2023-01-07T20:00:12.881Z,11.45
2023-01-07T20:02:45.794Z,9.35
2023-01-07T20:05:19.210Z,8.80
2023-01-07T20:07:51.998Z,10.25
2023-01-07T20:10:25.627Z,8.07
2023-01-07T20:12:58.785Z,7.43
2023-01-07T20:15:33.225Z,9.30
2023-01-07T20:18:06.909Z,8.75
2023-01-07T20:20:39.820Z,10.27
2023-01-07T20:23:12.709Z,8.85
2023-01-07T20:25:46.139Z,11.98
2023-01-07T20:28:19.521Z,8.65
2023-01-07T20:30:54.370Z,9.65
2023-01-07T20:33:27.233Z,10.70
2023-01-07T20:36:01.390Z,10.45
2023-01-07T20:38:35.455Z,8.15
2023-01-07T20:41:10.465Z,8.05
2023-01-07T20:43:43.787Z,14.57
2023-01-07T20:46:20.955Z,8.82
2023-01-07T20:48:56.323Z,7.95
2023-01-07T20:51:29.418Z,8.18
2023-01-07T20:56:36.898Z,9.85
2023-01-07T20:59:13.201Z,8.57
2023-01-07T21:01:49.453Z,9.38
2023-01-07T21:04:22.512Z,6.97
2023-01-07T21:06:55.280Z,7.43
2023-01-07T21:09:28.119Z,9.27
2023-01-07T21:12:00.885Z,7.15
2023-01-07T21:14:33.751Z,7.07
2023-01-07T21:19:45.271Z,10.20
2023-01-07T21:22:23.853Z,8.45
2023-01-07T21:24:57.062Z,10.02
2023-01-07T21:27:29.935Z,9.57
2023-01-07T21:30:05.775Z,9.25
2023-01-07T21:32:40.617Z,11.50
2023-01-07T21:35:13.741Z,9.32
2023-01-07T21:40:19.296Z,8.57
2023-01-07T21:45:28.868Z,11.27
2023-01-07T21:48:05.504Z,8.32
2023-01-07T21:50:39.034Z,11.70
2023-01-07T21:53:11.960Z,9.73
2023-01-07T21:58:17.420Z,10.90
2023-01-07T22:00:51.014Z,10.82
2023-01-07T22:03:25.419Z,10.35
2023-01-07T22:05:59.495Z,9.57
2023-01-07T22:08:32.575Z,10.00
2023-01-07T22:13:38.134Z,9.07
2023-01-07T22:16:11.944Z,9.30
2023-01-07T22:18:46.197Z,7.47
2023-01-07T22:21:19.776Z,7.82
2023-01-07T22:23:52.896Z,5.57
2023-01-07T22:26:25.779Z,5.43
2023-01-07T22:29:03.212Z,7.78
2023-01-07T22:31:37.783Z,11.35
2023-01-07T22:34:11.950Z,5.53
2023-01-07T22:36:49.579Z,10.05
2023-01-07T22:39:27.461Z,9.90
2023-01-07T22:42:06.652Z,8.07
2023-01-07T22:44:43.477Z,7.68
2023-01-07T22:47:20.404Z,7.05
2023-01-07T22:49:55.003Z,8.18
2023-01-07T22:52:27.935Z,7.93
2023-01-07T22:55:01.457Z,10.68
2023-01-07T22:57:35.574Z,7.85
2023-01-07T23:00:18.828Z,8.35
2023-01-07T23:02:51.700Z,8.75
2023-01-07T23:05:26.020Z,7.00
2023-01-07T23:07:59.171Z,5.00
2023-01-07T23:10:32.096Z,7.57
2023-01-07T23:13:05.025Z,9.95
2023-01-07T23:15:42.011Z,6.75
2023-01-07T23:18:14.900Z,9.80
2023-01-07T23:20:49.141Z,6.35
2023-01-07T23:23:22.088Z,6.43
2023-01-07T23:28:27.715Z,12.70
2023-01-07T23:31:02.045Z,6.55
2023-01-07T23:33:34.879Z,6.32
2023-01-07T23:38:44.776Z,6.28
2023-01-07T23:41:19.652Z,9.68
2023-01-07T23:43:52.472Z,9.80
2023-01-07T23:46:25.606Z,9.07
2023-01-07T23:51:32.567Z,7.43
2023-01-07T23:54:05.480Z,5.57
2023-01-07T23:59:11.368Z,6.40
