createdAt,value
2022-10-30T00:01:55.547Z,78.86
2022-10-30T00:04:26.429Z,78.83
2022-10-30T00:06:57.076Z,78.74
2022-10-30T00:09:27.675Z,78.74
2022-10-30T00:11:58.418Z,78.76
2022-10-30T00:14:29.066Z,78.63
2022-10-30T00:16:59.768Z,78.60
2022-10-30T00:19:30.468Z,78.67
2022-10-30T00:24:32.380Z,78.70
2022-10-30T00:27:03.181Z,78.80
2022-10-30T00:29:33.819Z,78.73
2022-10-30T00:32:04.820Z,78.82
2022-10-30T00:34:35.442Z,78.69
2022-10-30T00:37:06.341Z,78.73
2022-10-30T00:39:37.121Z,78.86
2022-10-30T00:42:09.902Z,79.06
2022-10-30T00:44:46.383Z,79.19
2022-10-30T00:47:21.366Z,79.20
2022-10-30T00:49:56.778Z,79.17
2022-10-30T00:52:30.398Z,79.22
2022-10-30T00:55:07.166Z,78.96
2022-10-30T00:57:39.714Z,78.91
2022-10-30T01:00:14.567Z,79.01
2022-10-30T01:02:46.111Z,78.92
2022-10-30T01:05:19.738Z,78.98
2022-10-30T01:07:50.608Z,78.90
2022-10-30T01:10:22.396Z,78.93
2022-10-30T01:12:54.769Z,78.78
2022-10-30T01:15:27.730Z,78.81
2022-10-30T01:18:11.207Z,78.99
2022-10-30T01:21:05.010Z,78.96
2022-10-30T01:23:47.857Z,78.90
2022-10-30T01:26:27.321Z,78.87
2022-10-30T01:29:21.495Z,78.75
2022-10-30T01:32:10.281Z,79.06
2022-10-30T01:34:48.610Z,79.04
2022-10-30T01:37:26.262Z,79.11
2022-10-30T01:39:56.963Z,78.88
2022-10-30T01:42:47.305Z,78.97
2022-10-30T01:45:27.775Z,79.13
2022-10-30T01:48:28.386Z,79.42
2022-10-30T01:51:03.699Z,79.49
2022-10-30T01:53:45.711Z,79.49
2022-10-30T01:56:27.839Z,79.41
2022-10-30T01:59:11.631Z,79.40
2022-10-30T02:01:41.122Z,79.21
2022-10-30T02:04:14.547Z,79.32
2022-10-30T02:06:46.209Z,79.27
2022-10-30T02:09:19.055Z,79.10
2022-10-30T02:11:53.722Z,79.39
2022-10-30T02:14:31.133Z,79.23
2022-10-30T02:17:05.303Z,79.55
2022-10-30T02:19:36.685Z,79.59
2022-10-30T02:22:07.889Z,79.45
2022-10-30T02:24:38.759Z,79.50
2022-10-30T02:27:11.211Z,79.56
2022-10-30T02:29:44.194Z,79.27
2022-10-30T02:32:14.897Z,79.20
2022-10-30T02:34:46.292Z,79.12
2022-10-30T02:37:17.852Z,79.26
2022-10-30T02:39:48.826Z,79.53
2022-10-30T02:42:19.754Z,79.19
2022-10-30T02:44:50.459Z,79.20
2022-10-30T02:47:21.990Z,79.32
2022-10-30T02:49:53.967Z,79.46
2022-10-30T02:52:24.596Z,79.68
2022-10-30T02:54:55.358Z,79.74
2022-10-30T02:57:26.443Z,79.73
2022-10-30T02:59:57.196Z,79.68
2022-10-30T03:02:27.808Z,79.57
2022-10-30T03:04:58.507Z,79.69
2022-10-30T03:07:29.645Z,79.74
2022-10-30T03:10:00.329Z,79.70
2022-10-30T03:12:30.978Z,79.93
2022-10-30T03:15:01.643Z,79.84
2022-10-30T03:17:32.911Z,79.88
2022-10-30T03:20:03.760Z,79.97
2022-10-30T03:22:34.726Z,80.06
2022-10-30T03:25:05.972Z,80.19
2022-10-30T03:27:37.212Z,80.12
2022-10-30T03:30:10.224Z,80.09
2022-10-30T03:32:40.875Z,79.92
2022-10-30T03:35:11.938Z,79.77
2022-10-30T03:37:42.547Z,79.68
2022-10-30T03:40:14.802Z,79.68
2022-10-30T03:42:45.576Z,79.71
2022-10-30T03:45:16.332Z,79.85
2022-10-30T03:47:47.356Z,80.27
2022-10-30T03:50:18.164Z,80.39
2022-10-30T03:52:49.475Z,80.54
2022-10-30T03:55:20.381Z,80.63
2022-10-30T03:57:51.103Z,80.56
2022-10-30T04:00:23.017Z,80.64
2022-10-30T04:03:01.275Z,80.62
2022-10-30T04:05:33.731Z,80.62
2022-10-30T04:08:08.994Z,80.56
2022-10-30T04:10:42.907Z,80.45
2022-10-30T04:13:16.457Z,80.42
2022-10-30T04:15:56.115Z,80.44
2022-10-30T04:18:28.989Z,80.36
2022-10-30T04:21:01.789Z,80.29
2022-10-30T04:23:32.823Z,80.01
2022-10-30T04:26:04.311Z,80.20
2022-10-30T04:28:35.153Z,80.26
2022-10-30T04:31:07.437Z,80.21
2022-10-30T04:33:38.452Z,80.18
2022-10-30T04:36:10.982Z,80.38
2022-10-30T04:38:40.233Z,80.78
2022-10-30T04:41:11.903Z,80.88
2022-10-30T04:43:52.752Z,80.50
2022-10-30T04:46:23.523Z,80.53
2022-10-30T04:48:54.858Z,80.66
2022-10-30T04:51:26.161Z,80.71
2022-10-30T04:53:58.722Z,80.77
2022-10-30T04:56:30.179Z,80.60
2022-10-30T04:59:02.116Z,80.63
2022-10-30T05:01:32.911Z,80.35
2022-10-30T05:04:04.888Z,80.52
2022-10-30T05:06:36.043Z,80.48
2022-10-30T05:09:06.815Z,80.41
2022-10-30T05:11:42.635Z,80.45
2022-10-30T05:14:13.391Z,80.33
2022-10-30T05:16:44.048Z,80.41
2022-10-30T05:19:14.851Z,80.30
2022-10-30T05:21:50.090Z,80.46
2022-10-30T05:24:21.107Z,80.42
2022-10-30T05:26:53.292Z,80.37
2022-10-30T05:29:23.993Z,80.31
2022-10-30T05:31:54.770Z,80.56
2022-10-30T05:34:46.760Z,80.53
2022-10-30T05:37:19.268Z,80.59
2022-10-30T05:39:50.072Z,80.65
2022-10-30T05:42:29.747Z,80.97
2022-10-30T05:45:02.820Z,80.80
2022-10-30T05:47:35.588Z,80.68
2022-10-30T05:50:07.723Z,80.52
2022-10-30T05:52:39.552Z,80.49
2022-10-30T05:55:12.651Z,80.58
2022-10-30T05:58:04.051Z,80.45
2022-10-30T06:00:36.627Z,80.48
2022-10-30T06:03:09.098Z,80.53
2022-10-30T06:05:38.294Z,80.74
2022-10-30T06:08:10.720Z,80.84
2022-10-30T06:10:41.510Z,80.84
2022-10-30T06:13:16.790Z,80.76
2022-10-30T06:16:19.623Z,80.71
2022-10-30T06:19:19.390Z,80.64
2022-10-30T06:21:54.814Z,80.55
2022-10-30T06:24:30.644Z,80.42
2022-10-30T06:27:22.358Z,80.70
2022-10-30T06:29:54.971Z,80.87
2022-10-30T06:32:25.699Z,80.78
2022-10-30T06:34:56.613Z,80.71
2022-10-30T06:37:29.081Z,80.68
2022-10-30T06:40:00.514Z,80.51
2022-10-30T06:42:53.344Z,80.79
2022-10-30T06:45:34.054Z,80.93
2022-10-30T06:48:05.588Z,80.94
2022-10-30T06:50:41.533Z,80.96
2022-10-30T06:53:12.368Z,80.80
2022-10-30T06:55:43.225Z,80.87
2022-10-30T06:58:27.104Z,81.06
2022-10-30T07:01:10.001Z,80.99
2022-10-30T07:03:40.696Z,80.95
2022-10-30T07:06:11.847Z,80.83
2022-10-30T07:08:42.686Z,80.91
2022-10-30T07:11:14.217Z,81.09
2022-10-30T07:14:04.210Z,81.15
2022-10-30T07:16:58.899Z,81.04
2022-10-30T07:19:30.142Z,80.86
2022-10-30T07:22:01.876Z,80.69
2022-10-30T07:24:33.310Z,80.76
2022-10-30T07:27:21.667Z,80.86
2022-10-30T07:30:08.082Z,80.62
2022-10-30T07:33:00.749Z,80.26
2022-10-30T07:35:51.740Z,79.79
2022-10-30T07:38:41.590Z,79.60
2022-10-30T07:41:30.852Z,79.31
2022-10-30T07:44:37.249Z,78.75
2022-10-30T07:47:30.920Z,78.48
2022-10-30T07:50:12.595Z,78.25
2022-10-30T07:52:43.582Z,77.83
2022-10-30T07:55:14.709Z,77.54
2022-10-30T07:57:45.598Z,77.61
2022-10-30T08:00:34.920Z,77.47
2022-10-30T08:03:21.959Z,77.29
2022-10-30T08:05:59.677Z,76.93
2022-10-30T08:08:40.485Z,76.75
2022-10-30T08:11:43.277Z,76.59
2022-10-30T08:14:14.012Z,76.13
2022-10-30T08:16:44.922Z,76.29
2022-10-30T08:19:15.612Z,76.15
2022-10-30T08:21:46.419Z,75.70
2022-10-30T08:24:21.356Z,75.46
2022-10-30T08:26:55.466Z,75.02
2022-10-30T08:29:26.700Z,75.04
2022-10-30T08:31:57.768Z,74.41
2022-10-30T08:34:31.636Z,73.93
2022-10-30T08:37:08.015Z,73.10
2022-10-30T08:39:39.086Z,72.39
2022-10-30T08:42:30.012Z,71.70
2022-10-30T08:45:01.234Z,71.05
2022-10-30T08:47:57.381Z,70.26
2022-10-30T08:50:28.825Z,69.87
2022-10-30T08:53:03.839Z,69.39
2022-10-30T08:55:36.011Z,68.96
2022-10-30T08:58:08.267Z,68.57
2022-10-30T09:00:39.001Z,68.14
2022-10-30T09:03:12.325Z,67.12
2022-10-30T09:06:15.494Z,66.57
2022-10-30T09:09:04.949Z,66.12
2022-10-30T09:11:44.401Z,65.75
2022-10-30T09:14:15.506Z,65.46
2022-10-30T09:16:46.347Z,65.22
2022-10-30T09:19:19.138Z,64.93
2022-10-30T09:21:50.574Z,64.33
2022-10-30T09:24:21.858Z,63.96
2022-10-30T09:26:52.994Z,63.94
2022-10-30T09:29:31.689Z,63.75
2022-10-30T09:32:10.443Z,63.32
2022-10-30T09:34:55.307Z,62.96
2022-10-30T09:37:30.162Z,62.81
2022-10-30T09:40:04.669Z,62.69
2022-10-30T09:42:47.150Z,62.59
2022-10-30T09:45:35.273Z,62.26
2022-10-30T09:48:38.569Z,62.29
2022-10-30T09:51:36.335Z,61.83
2022-10-30T09:54:16.397Z,61.33
2022-10-30T09:57:01.196Z,61.12
2022-10-30T09:59:44.375Z,61.20
2022-10-30T10:02:30.888Z,61.46
2022-10-30T10:05:07.129Z,60.90
2022-10-30T10:08:09.104Z,60.68
2022-10-30T10:11:04.539Z,60.72
2022-10-30T10:13:40.115Z,60.46
2022-10-30T10:16:17.168Z,60.27
2022-10-30T10:18:49.626Z,60.06
2022-10-30T10:21:27.479Z,60.20
2022-10-30T10:24:01.313Z,60.08
2022-10-30T10:26:45.367Z,60.26
2022-10-30T10:29:28.071Z,60.33
2022-10-30T10:32:17.911Z,60.75
2022-10-30T10:35:05.988Z,60.95
2022-10-30T10:37:45.169Z,61.03
2022-10-30T10:40:29.563Z,61.25
2022-10-30T10:43:11.306Z,60.92
2022-10-30T10:45:50.967Z,60.96
2022-10-30T10:48:54.409Z,60.85
2022-10-30T10:51:30.378Z,60.50
2022-10-30T10:54:05.013Z,60.21
2022-10-30T10:56:39.383Z,60.15
2022-10-30T10:59:21.423Z,60.26
2022-10-30T11:01:59.551Z,60.73
2022-10-30T11:04:33.806Z,60.86
2022-10-30T11:07:22.233Z,60.81
2022-10-30T11:09:55.423Z,60.68
2022-10-30T11:12:30.954Z,60.78
2022-10-30T11:15:17.023Z,60.44
2022-10-30T11:17:57.470Z,60.36
2022-10-30T11:20:37.345Z,60.39
2022-10-30T11:23:35.390Z,60.60
2022-10-30T11:26:06.656Z,60.74
2022-10-30T11:28:49.943Z,60.62
2022-10-30T11:31:24.072Z,60.43
2022-10-30T11:33:55.246Z,60.54
2022-10-30T11:36:27.682Z,60.54
2022-10-30T11:39:10.423Z,60.79
2022-10-30T11:41:42.049Z,60.94
2022-10-30T11:44:14.042Z,60.82
2022-10-30T11:46:45.012Z,60.50
2022-10-30T11:49:34.794Z,60.96
2022-10-30T11:52:07.629Z,60.86
2022-10-30T11:54:44.856Z,60.91
2022-10-30T11:57:37.108Z,61.21
2022-10-30T12:00:16.043Z,61.18
2022-10-30T12:02:51.518Z,60.95
2022-10-30T12:05:38.689Z,60.90
2022-10-30T12:08:22.412Z,61.07
2022-10-30T12:11:02.885Z,61.00
2022-10-30T12:13:40.530Z,61.22
2022-10-30T12:16:20.681Z,61.27
2022-10-30T12:19:02.577Z,61.43
2022-10-30T12:21:39.026Z,61.24
2022-10-30T12:24:18.330Z,60.90
2022-10-30T12:26:54.263Z,61.11
2022-10-30T12:29:47.921Z,61.41
2022-10-30T12:32:23.031Z,61.49
2022-10-30T12:35:01.449Z,61.63
2022-10-30T12:37:38.559Z,61.29
2022-10-30T12:40:17.509Z,61.63
2022-10-30T12:42:56.572Z,61.55
2022-10-30T12:45:31.984Z,61.47
2022-10-30T12:48:09.905Z,61.54
2022-10-30T12:50:48.303Z,61.57
2022-10-30T12:53:30.455Z,61.70
2022-10-30T12:56:06.125Z,61.76
2022-10-30T12:58:42.941Z,61.85
2022-10-30T13:01:26.625Z,62.14
2022-10-30T13:04:05.351Z,61.97
2022-10-30T13:06:43.611Z,62.08
2022-10-30T13:09:20.500Z,61.84
2022-10-30T13:11:59.054Z,62.05
2022-10-30T13:14:39.860Z,62.17
2022-10-30T13:17:14.352Z,61.95
2022-10-30T13:19:47.695Z,62.21
2022-10-30T13:22:25.672Z,62.14
2022-10-30T13:25:04.264Z,61.87
2022-10-30T13:27:43.768Z,61.88
2022-10-30T13:30:18.802Z,61.72
2022-10-30T13:33:02.922Z,61.83
2022-10-30T13:35:42.323Z,61.81
2022-10-30T13:38:34.045Z,61.90
2022-10-30T13:41:13.050Z,61.80
2022-10-30T13:43:50.257Z,61.68
2022-10-30T13:46:35.493Z,61.92
2022-10-30T13:49:22.118Z,61.97
2022-10-30T13:52:02.656Z,61.82
2022-10-30T13:54:38.589Z,62.01
2022-10-30T13:57:19.041Z,61.80
2022-10-30T14:00:02.305Z,61.68
2022-10-30T14:03:13.717Z,61.70
2022-10-30T14:05:50.772Z,61.65
2022-10-30T14:11:09.531Z,61.86
2022-10-30T14:13:57.331Z,62.02
2022-10-30T14:16:44.781Z,61.90
2022-10-30T14:19:16.929Z,62.02
2022-10-30T14:21:52.025Z,62.15
2022-10-30T14:27:11.260Z,62.09
2022-10-30T14:29:54.653Z,62.28
2022-10-30T14:32:42.018Z,62.46
2022-10-30T14:35:33.222Z,62.54
2022-10-30T14:38:36.940Z,62.54
2022-10-30T14:41:31.625Z,62.51
2022-10-30T14:44:53.225Z,62.75
2022-10-30T14:47:46.816Z,62.98
2022-10-30T14:50:34.256Z,63.04
2022-10-30T14:53:31.867Z,63.28
2022-10-30T14:56:09.810Z,63.44
2022-10-30T14:58:41.595Z,63.58
2022-10-30T15:01:34.785Z,63.76
2022-10-30T15:04:19.255Z,63.81
2022-10-30T15:07:04.212Z,63.94
2022-10-30T15:09:47.745Z,64.18
2022-10-30T15:12:43.701Z,64.24
2022-10-30T15:15:18.604Z,64.44
2022-10-30T15:17:51.797Z,64.50
2022-10-30T15:20:25.095Z,64.82
2022-10-30T15:22:58.726Z,64.95
2022-10-30T15:25:34.698Z,65.08
2022-10-30T15:28:07.359Z,65.33
2022-10-30T15:30:40.555Z,65.46
2022-10-30T15:33:23.450Z,65.91
2022-10-30T15:35:54.142Z,66.10
2022-10-30T15:38:24.965Z,66.18
2022-10-30T15:41:00.285Z,66.37
2022-10-30T15:43:33.633Z,66.45
2022-10-30T15:46:09.986Z,66.81
2022-10-30T15:48:46.917Z,66.91
2022-10-30T15:51:19.877Z,67.04
2022-10-30T15:53:53.690Z,67.22
2022-10-30T15:56:28.469Z,67.38
2022-10-30T15:59:02.731Z,67.50
2022-10-30T16:01:38.683Z,67.61
2022-10-30T16:04:18.320Z,67.69
2022-10-30T16:06:54.546Z,67.91
2022-10-30T16:09:26.431Z,68.12
2022-10-30T16:12:00.818Z,68.21
2022-10-30T16:14:33.717Z,68.36
2022-10-30T16:17:05.633Z,68.50
2022-10-30T16:19:42.918Z,68.53
2022-10-30T16:22:19.228Z,68.77
2022-10-30T16:24:50.369Z,68.96
2022-10-30T16:27:23.257Z,69.17
2022-10-30T16:29:58.111Z,69.41
2022-10-30T16:32:31.007Z,69.59
2022-10-30T16:35:04.570Z,69.84
2022-10-30T16:37:39.328Z,69.96
2022-10-30T16:40:16.384Z,69.93
2022-10-30T16:42:54.810Z,70.05
2022-10-30T16:45:52.386Z,70.23
2022-10-30T16:48:28.454Z,70.15
2022-10-30T16:51:06.384Z,70.38
2022-10-30T16:53:37.281Z,70.41
2022-10-30T16:56:21.504Z,70.57
2022-10-30T16:58:53.116Z,70.59
2022-10-30T17:01:28.333Z,70.71
2022-10-30T17:04:00.332Z,70.67
2022-10-30T17:06:39.892Z,70.80
2022-10-30T17:09:21.667Z,70.84
2022-10-30T17:12:11.728Z,70.90
2022-10-30T17:14:50.267Z,71.10
2022-10-30T17:17:33.008Z,71.17
2022-10-30T17:20:07.749Z,71.29
2022-10-30T17:22:39.437Z,71.33
2022-10-30T17:25:36.983Z,71.50
2022-10-30T17:28:08.687Z,71.53
2022-10-30T17:30:42.563Z,71.58
2022-10-30T17:33:36.300Z,71.99
2022-10-30T17:36:10.027Z,72.09
2022-10-30T17:38:40.779Z,72.11
2022-10-30T17:41:16.889Z,72.22
2022-10-30T17:43:56.756Z,72.35
2022-10-30T17:46:28.306Z,72.58
2022-10-30T17:49:00.182Z,72.57
2022-10-30T17:51:32.461Z,72.88
2022-10-30T17:54:01.737Z,73.03
2022-10-30T17:56:35.197Z,73.26
2022-10-30T17:59:06.132Z,73.35
2022-10-30T18:01:36.972Z,73.45
2022-10-30T18:04:20.879Z,73.53
2022-10-30T18:06:52.474Z,73.56
2022-10-30T18:09:23.208Z,73.61
2022-10-30T18:11:54.050Z,73.63
2022-10-30T18:14:25.035Z,73.65
2022-10-30T18:16:56.419Z,73.81
2022-10-30T18:19:27.461Z,73.85
2022-10-30T18:21:58.398Z,73.96
2022-10-30T18:24:29.109Z,74.03
2022-10-30T18:27:00.190Z,74.29
2022-10-30T18:29:31.295Z,74.17
2022-10-30T18:32:08.398Z,74.34
2022-10-30T18:34:42.647Z,74.40
2022-10-30T18:37:13.841Z,74.47
2022-10-30T18:39:45.578Z,74.47
2022-10-30T18:42:16.867Z,74.76
2022-10-30T18:44:48.436Z,74.81
2022-10-30T18:47:20.398Z,74.82
2022-10-30T18:49:51.708Z,74.83
2022-10-30T18:52:22.896Z,74.74
2022-10-30T18:54:55.579Z,74.93
2022-10-30T18:57:25.321Z,74.76
2022-10-30T18:59:56.292Z,74.98
2022-10-30T19:02:27.395Z,75.13
2022-10-30T19:04:58.306Z,75.21
2022-10-30T19:07:29.202Z,75.19
2022-10-30T19:10:01.124Z,75.11
2022-10-30T19:12:33.516Z,75.29
2022-10-30T19:15:16.264Z,75.28
2022-10-30T19:17:47.325Z,75.35
2022-10-30T19:20:20.202Z,75.25
2022-10-30T19:22:50.978Z,75.33
2022-10-30T19:25:24.529Z,75.39
2022-10-30T19:27:55.874Z,75.53
2022-10-30T19:30:26.812Z,75.50
2022-10-30T19:32:57.514Z,75.60
2022-10-30T19:35:28.284Z,75.61
2022-10-30T19:37:59.364Z,75.36
2022-10-30T19:40:34.079Z,75.59
2022-10-30T19:43:05.226Z,75.66
2022-10-30T19:45:36.630Z,75.93
2022-10-30T19:48:17.691Z,75.88
2022-10-30T19:50:51.777Z,75.85
2022-10-30T19:53:22.711Z,75.88
2022-10-30T19:55:53.609Z,76.08
2022-10-30T19:58:25.992Z,76.11
2022-10-30T20:00:57.151Z,76.08
2022-10-30T20:03:28.174Z,76.07
2022-10-30T20:05:58.829Z,76.19
2022-10-30T20:08:29.597Z,76.24
2022-10-30T20:11:00.936Z,76.44
2022-10-30T20:13:33.493Z,76.39
2022-10-30T20:16:07.117Z,76.32
2022-10-30T20:18:38.866Z,76.33
2022-10-30T20:21:11.430Z,76.28
2022-10-30T20:23:40.891Z,76.55
2022-10-30T20:26:30.501Z,76.37
2022-10-30T20:29:03.718Z,76.63
2022-10-30T20:31:34.706Z,76.73
2022-10-30T20:34:05.432Z,76.73
2022-10-30T20:36:36.039Z,76.94
2022-10-30T20:39:06.925Z,76.98
2022-10-30T20:41:39.794Z,76.71
2022-10-30T20:44:12.624Z,76.65
2022-10-30T20:46:43.660Z,76.86
2022-10-30T20:49:17.936Z,76.84
2022-10-30T20:51:49.635Z,76.70
2022-10-30T20:54:20.895Z,76.81
2022-10-30T20:56:51.812Z,76.80
2022-10-30T20:59:22.751Z,76.80
2022-10-30T21:01:53.782Z,76.95
2022-10-30T21:04:25.034Z,76.95
2022-10-30T21:06:55.714Z,77.06
2022-10-30T21:09:26.447Z,77.08
2022-10-30T21:11:57.278Z,77.12
2022-10-30T21:14:27.923Z,76.91
2022-10-30T21:16:58.884Z,77.13
2022-10-30T21:19:29.988Z,77.15
2022-10-30T21:22:00.951Z,77.14
2022-10-30T21:24:31.810Z,77.19
2022-10-30T21:27:02.746Z,77.33
2022-10-30T21:29:35.153Z,77.31
2022-10-30T21:32:07.895Z,77.24
2022-10-30T21:34:38.747Z,77.12
2022-10-30T21:37:09.866Z,77.03
2022-10-30T21:39:40.475Z,76.95
2022-10-30T21:42:11.451Z,76.77
2022-10-30T21:44:42.190Z,76.97
2022-10-30T21:47:14.673Z,77.02
2022-10-30T21:49:43.838Z,76.97
2022-10-30T21:52:14.798Z,77.25
2022-10-30T21:54:45.608Z,77.26
2022-10-30T21:57:16.494Z,77.27
2022-10-30T21:59:47.365Z,77.21
2022-10-30T22:02:19.413Z,77.13
2022-10-30T22:04:51.120Z,77.38
2022-10-30T22:07:22.378Z,77.78
2022-10-30T22:09:53.715Z,77.39
2022-10-30T22:12:24.511Z,77.65
2022-10-30T22:14:55.384Z,77.60
2022-10-30T22:17:29.457Z,77.71
2022-10-30T22:20:03.401Z,77.60
2022-10-30T22:22:34.315Z,77.71
2022-10-30T22:25:05.257Z,77.55
2022-10-30T22:27:36.187Z,77.68
2022-10-30T22:30:08.831Z,77.73
2022-10-30T22:32:39.701Z,77.64
2022-10-30T22:35:11.370Z,77.82
2022-10-30T22:37:42.089Z,78.06
2022-10-30T22:40:14.078Z,77.98
2022-10-30T22:42:45.080Z,77.93
2022-10-30T22:45:15.823Z,77.84
2022-10-30T22:47:46.461Z,78.06
2022-10-30T22:50:17.673Z,77.89
2022-10-30T22:52:48.555Z,78.12
2022-10-30T22:55:19.678Z,78.22
2022-10-30T22:57:55.646Z,77.96
2022-10-30T23:00:29.146Z,77.97
2022-10-30T23:03:00.253Z,77.90
2022-10-30T23:05:31.352Z,77.78
2022-10-30T23:08:02.272Z,77.89
2022-10-30T23:10:32.971Z,78.08
2022-10-30T23:13:03.736Z,78.19
2022-10-30T23:15:34.361Z,78.27
2022-10-30T23:18:05.445Z,78.22
2022-10-30T23:20:36.182Z,78.15
2022-10-30T23:23:08.066Z,78.05
2022-10-30T23:25:39.267Z,77.96
2022-10-30T23:28:11.498Z,77.75
2022-10-30T23:30:45.346Z,77.72
2022-10-30T23:33:16.051Z,77.59
2022-10-30T23:35:47.030Z,77.67
2022-10-30T23:38:17.843Z,77.78
2022-10-30T23:40:50.029Z,77.81
2022-10-30T23:43:21.446Z,77.72
2022-10-30T23:45:52.372Z,77.86
2022-10-30T23:48:23.141Z,77.80
2022-10-30T23:50:54.126Z,77.71
2022-10-30T23:53:24.932Z,77.86
2022-10-30T23:55:56.277Z,77.98
2022-10-30T23:58:27.414Z,77.73
